#datetime,building,power
2023-04-21T20:46:00,vtr,30.64
2023-04-21T20:47:00,vtr,30.59
2023-04-21T20:49:00,vtr,57.01
2023-04-21T20:50:00,vtr,57.01
2023-04-21T20:51:00,vtr,61.17
2023-04-21T20:53:00,vtr,52.79
2023-04-21T20:54:00,vtr,26.43
2023-04-21T20:56:00,vtr,52.21
2023-04-21T20:57:00,vtr,26.37
2023-04-21T20:59:00,vtr,61.23
2023-04-21T21:01:00,vtr,61.76
2023-04-21T21:02:00,vtr,25.84
2023-04-21T21:04:00,vtr,61.76
2023-04-21T21:05:00,vtr,30.64
2023-04-21T21:06:00,vtr,30.59
2023-04-21T21:08:00,vtr,57.01
2023-04-21T21:10:00,vtr,61.17
2023-04-21T21:11:00,vtr,26.43
2023-04-21T21:13:00,vtr,61.17
2023-04-21T21:15:00,vtr,57.01
2023-04-21T21:16:00,vtr,30.59
2023-04-21T21:17:00,vtr,30.64
2023-04-21T21:19:00,vtr,56.95
2023-04-21T21:21:00,vtr,52.21
2023-04-21T21:22:00,vtr,26.43
2023-04-21T21:24:00,vtr,52.79
2023-04-21T21:25:00,vtr,26.37
2023-04-21T21:27:00,vtr,57.01
2023-04-21T21:28:00,vtr,30.64
2023-04-21T21:30:00,vtr,61.17
2023-04-21T21:32:00,vtr,57.01
2023-04-21T21:34:00,vtr,65.39
2023-04-21T21:36:00,vtr,61.17
2023-04-21T21:38:00,vtr,57.01
2023-04-21T21:39:00,vtr,30.59
2023-04-21T21:41:00,vtr,57.01
2023-04-21T21:43:00,vtr,61.82
2023-04-21T21:44:00,vtr,30.59
2023-04-21T21:46:00,vtr,57.01
2023-04-21T21:48:00,vtr,57.01
2023-04-21T21:50:00,vtr,52.21
2023-04-21T21:52:00,vtr,47.99
2023-04-21T21:54:00,vtr,57.01
2023-04-21T21:56:00,vtr,61.17
2023-04-21T21:58:00,vtr,70.20
2023-04-21T21:59:00,vtr,39.61
2023-04-21T22:01:00,vtr,52.79
2023-04-21T22:03:00,vtr,52.21
2023-04-21T22:04:00,vtr,26.43
2023-04-21T22:06:00,vtr,56.95
2023-04-21T22:08:00,vtr,65.45
2023-04-21T22:10:00,vtr,61.76
2023-04-21T22:12:00,vtr,52.21
2023-04-21T22:13:00,vtr,26.43
2023-04-21T22:15:00,vtr,52.79
2023-04-21T22:17:00,vtr,52.21
2023-04-21T22:19:00,vtr,61.17
2023-04-21T22:21:00,vtr,52.79
2023-04-21T22:23:00,vtr,52.85
2023-04-21T22:24:00,vtr,30.59
2023-04-21T22:26:00,vtr,57.01
2023-04-21T22:27:00,vtr,25.78
2023-04-21T22:29:00,vtr,57.01
2023-04-21T22:31:00,vtr,65.98
2023-04-21T22:32:00,vtr,30.59
2023-04-21T22:34:00,vtr,57.01
2023-04-21T22:35:00,vtr,30.59
2023-04-21T22:36:00,vtr,26.43
2023-04-21T22:37:00,vtr,30.59
2023-04-21T22:39:00,vtr,57.01
2023-04-21T22:40:00,vtr,25.78
2023-04-21T22:42:00,vtr,66.04
2023-04-21T22:44:00,vtr,61.17
2023-04-21T22:46:00,vtr,61.23
2023-04-21T22:47:00,vtr,26.37
2023-04-21T22:49:00,vtr,61.23
2023-04-21T22:50:00,vtr,30.59
2023-04-21T22:51:00,vtr,26.37
2023-04-21T22:53:00,vtr,52.85
2023-04-21T22:55:00,vtr,52.15
2023-04-21T22:56:00,vtr,26.43
2023-04-21T22:58:00,vtr,43.83
2023-04-21T22:59:00,vtr,26.37
2023-04-21T23:01:00,vtr,43.83
2023-04-21T23:02:00,vtr,26.37
2023-04-21T23:03:00,vtr,26.43
2023-04-21T23:05:00,vtr,57.01
2023-04-21T23:07:00,vtr,52.15
2023-04-21T23:08:00,vtr,52.15
2023-04-21T23:09:00,vtr,26.43
2023-04-21T23:10:00,vtr,52.79
2023-04-21T23:12:00,vtr,57.01
2023-04-21T23:13:00,vtr,25.78
2023-04-21T23:14:00,vtr,30.59
2023-04-21T23:15:00,vtr,26.43
2023-04-21T23:17:00,vtr,52.79
2023-04-21T23:18:00,vtr,30.59
2023-04-21T23:20:00,vtr,52.21
2023-04-21T23:22:00,vtr,57.01
2023-04-21T23:24:00,vtr,61.82
2023-04-21T23:26:00,vtr,61.17
2023-04-21T23:28:00,vtr,47.99
2023-04-21T23:29:00,vtr,26.43
2023-04-21T23:31:00,vtr,61.23
2023-04-21T23:32:00,vtr,30.59
2023-04-21T23:34:00,vtr,52.79
2023-04-21T23:36:00,vtr,47.99
2023-04-21T23:38:00,vtr,47.99
2023-04-21T23:40:00,vtr,48.63
2023-04-21T23:42:00,vtr,47.99
2023-04-21T23:44:00,vtr,52.79
2023-04-21T23:46:00,vtr,57.01
2023-04-21T23:48:00,vtr,47.99
2023-04-21T23:50:00,vtr,57.01
2023-04-21T23:52:00,vtr,61.17
2023-04-21T23:54:00,vtr,83.44
2023-04-21T23:56:00,vtr,61.17
2023-04-21T23:58:00,vtr,52.21
2023-04-22T00:00:00,vtr,57.01
2023-04-22T00:02:00,vtr,57.01
2023-04-22T00:03:00,vtr,26.37
2023-04-22T00:05:00,vtr,57.01
2023-04-22T00:06:00,vtr,26.43
2023-04-22T00:07:00,vtr,21.56
2023-04-22T00:09:00,vtr,47.99
2023-04-22T00:11:00,vtr,48.63
2023-04-22T00:12:00,vtr,26.37
2023-04-22T00:14:00,vtr,61.23
2023-04-22T00:16:00,vtr,57.01
2023-04-22T00:17:00,vtr,25.78
2023-04-22T00:18:00,vtr,31.17
2023-04-22T00:19:00,vtr,25.84
2023-04-22T00:21:00,vtr,52.79
2023-04-22T00:22:00,vtr,30.59
2023-04-22T00:24:00,vtr,52.79
2023-04-22T00:26:00,vtr,57.01
2023-04-22T00:28:00,vtr,57.01
2023-04-22T00:30:00,vtr,56.37
2023-04-22T00:32:00,vtr,61.82
2023-04-22T00:34:00,vtr,52.21
2023-04-22T00:36:00,vtr,52.79
2023-04-22T00:38:00,vtr,47.99
2023-04-22T00:40:00,vtr,52.79
2023-04-22T00:41:00,vtr,26.43
2023-04-22T00:43:00,vtr,43.18
2023-04-22T00:44:00,vtr,26.43
2023-04-22T00:46:00,vtr,48.57
2023-04-22T00:48:00,vtr,52.21
2023-04-22T00:49:00,vtr,26.43
2023-04-22T00:51:00,vtr,57.01
2023-04-22T00:53:00,vtr,43.77
2023-04-22T00:55:00,vtr,47.99
2023-04-22T00:57:00,vtr,47.99
2023-04-22T00:58:00,vtr,22.21
2023-04-22T01:00:00,vtr,48.05
2023-04-22T01:02:00,vtr,52.79
2023-04-22T01:03:00,vtr,26.37
2023-04-22T01:06:00,vtr,82.79
2023-04-22T01:08:00,vtr,48.63
2023-04-22T01:10:00,vtr,43.77
2023-04-22T01:12:00,vtr,48.05
2023-04-22T01:13:00,vtr,30.59
2023-04-22T01:15:00,vtr,70.20
2023-04-22T01:17:00,vtr,52.79
2023-04-22T01:19:00,vtr,56.43
2023-04-22T01:21:00,vtr,52.79
2023-04-22T01:23:00,vtr,56.95
2023-04-22T01:25:00,vtr,43.83
2023-04-22T01:26:00,vtr,26.43
2023-04-22T01:27:00,vtr,21.56
2023-04-22T01:29:00,vtr,47.99
2023-04-22T01:31:00,vtr,44.41
2023-04-22T01:32:00,vtr,25.78
2023-04-22T01:34:00,vtr,52.85
2023-04-22T01:35:00,vtr,26.37
2023-04-22T01:37:00,vtr,57.01
2023-04-22T01:38:00,vtr,25.78
2023-04-22T01:40:00,vtr,43.83
2023-04-22T01:41:00,vtr,26.37
2023-04-22T01:43:00,vtr,43.83
2023-04-22T01:45:00,vtr,47.99
2023-04-22T01:47:00,vtr,48.57
2023-04-22T01:49:00,vtr,57.01
2023-04-22T01:50:00,vtr,26.43
2023-04-22T01:52:00,vtr,56.37
2023-04-22T01:54:00,vtr,48.63
2023-04-22T01:55:00,vtr,21.56
2023-04-22T01:57:00,vtr,48.63
2023-04-22T01:58:00,vtr,21.62
2023-04-22T01:59:00,vtr,26.37
2023-04-22T02:01:00,vtr,47.99
2023-04-22T02:03:00,vtr,57.01
2023-04-22T02:05:00,vtr,52.79
2023-04-22T02:06:00,vtr,34.80
2023-04-22T02:08:00,vtr,47.99
2023-04-22T02:10:00,vtr,48.63
2023-04-22T02:11:00,vtr,21.56
2023-04-22T02:13:00,vtr,48.05
2023-04-22T02:15:00,vtr,48.57
2023-04-22T02:17:00,vtr,47.99
2023-04-22T02:18:00,vtr,30.64
2023-04-22T02:20:00,vtr,52.79
2023-04-22T02:22:00,vtr,52.21
2023-04-22T02:24:00,vtr,48.57
2023-04-22T02:25:00,vtr,21.62
2023-04-22T02:27:00,vtr,47.99
2023-04-22T02:29:00,vtr,48.57
2023-04-22T02:30:00,vtr,25.84
2023-04-22T02:31:00,vtr,22.15
2023-04-22T02:32:00,vtr,26.43
2023-04-22T02:34:00,vtr,52.21
2023-04-22T02:36:00,vtr,57.01
2023-04-22T02:37:00,vtr,22.21
2023-04-22T02:38:00,vtr,26.37
2023-04-22T02:39:00,vtr,21.62
2023-04-22T02:41:00,vtr,47.99
2023-04-22T02:42:00,vtr,22.21
2023-04-22T02:44:00,vtr,47.99
2023-04-22T02:45:00,vtr,22.21
2023-04-22T02:47:00,vtr,47.99
2023-04-22T02:49:00,vtr,47.99
2023-04-22T02:51:00,vtr,52.79
2023-04-22T02:53:00,vtr,57.01
2023-04-22T02:54:00,vtr,26.43
2023-04-22T02:55:00,vtr,21.56
2023-04-22T02:57:00,vtr,48.05
2023-04-22T02:58:00,vtr,26.37
2023-04-22T03:00:00,vtr,43.83
2023-04-22T03:02:00,vtr,47.99
2023-04-22T03:04:00,vtr,48.57
2023-04-22T03:05:00,vtr,21.62
2023-04-22T03:06:00,vtr,26.43
2023-04-22T03:08:00,vtr,43.77
2023-04-22T03:09:00,vtr,26.43
2023-04-22T03:11:00,vtr,47.99
2023-04-22T03:12:00,vtr,22.21
2023-04-22T03:13:00,vtr,25.78
2023-04-22T03:15:00,vtr,52.79
2023-04-22T03:16:00,vtr,26.43
2023-04-22T03:18:00,vtr,52.79
2023-04-22T03:20:00,vtr,47.99
2023-04-22T03:22:00,vtr,47.99
2023-04-22T03:23:00,vtr,22.21
2023-04-22T03:25:00,vtr,47.99
2023-04-22T03:27:00,vtr,48.05
2023-04-22T03:28:00,vtr,22.15
2023-04-22T03:30:00,vtr,48.05
2023-04-22T03:31:00,vtr,21.56
2023-04-22T03:33:00,vtr,48.63
2023-04-22T03:35:00,vtr,47.99
2023-04-22T03:37:00,vtr,65.98
2023-04-22T03:38:00,vtr,39.02
2023-04-22T03:39:00,vtr,26.37
2023-04-22T03:41:00,vtr,48.05
2023-04-22T03:42:00,vtr,22.21
2023-04-22T03:44:00,vtr,47.99
2023-04-22T03:46:00,vtr,47.99
2023-04-22T03:48:00,vtr,48.57
2023-04-22T03:50:00,vtr,48.05
2023-04-22T03:51:00,vtr,30.59
2023-04-22T03:53:00,vtr,57.01
2023-04-22T03:55:00,vtr,47.99
2023-04-22T03:57:00,vtr,43.77
2023-04-22T03:59:00,vtr,48.63
2023-04-22T04:01:00,vtr,47.99
2023-04-22T04:03:00,vtr,43.77
2023-04-22T04:04:00,vtr,26.43
2023-04-22T04:06:00,vtr,43.83
2023-04-22T04:08:00,vtr,47.99
2023-04-22T04:09:00,vtr,22.21
2023-04-22T04:11:00,vtr,47.99
2023-04-22T04:12:00,vtr,21.56
2023-04-22T04:14:00,vtr,48.63
2023-04-22T04:15:00,vtr,21.62
2023-04-22T04:16:00,vtr,26.37
2023-04-22T04:18:00,vtr,43.83
2023-04-22T04:19:00,vtr,26.37
2023-04-22T04:21:00,vtr,43.83
2023-04-22T04:23:00,vtr,47.99
2023-04-22T04:25:00,vtr,43.77
2023-04-22T04:26:00,vtr,26.43
2023-04-22T04:27:00,vtr,21.62
2023-04-22T04:29:00,vtr,48.57
2023-04-22T04:31:00,vtr,43.83
2023-04-22T04:32:00,vtr,25.78
2023-04-22T04:33:00,vtr,22.21
2023-04-22T04:35:00,vtr,47.99
2023-04-22T04:37:00,vtr,48.57
2023-04-22T04:38:00,vtr,21.62
2023-04-22T04:39:00,vtr,22.21
2023-04-22T04:41:00,vtr,47.99
2023-04-22T04:43:00,vtr,47.99
2023-04-22T04:45:00,vtr,43.83
2023-04-22T04:46:00,vtr,22.21
2023-04-22T04:48:00,vtr,47.99
2023-04-22T04:50:00,vtr,47.99
2023-04-22T04:52:00,vtr,48.63
2023-04-22T04:53:00,vtr,21.56
2023-04-22T04:54:00,vtr,22.21
2023-04-22T04:56:00,vtr,47.99
2023-04-22T04:58:00,vtr,48.05
2023-04-22T04:59:00,vtr,22.15
2023-04-22T05:00:00,vtr,26.43
2023-04-22T05:02:00,vtr,43.18
2023-04-22T05:04:00,vtr,48.63
2023-04-22T05:05:00,vtr,26.37
2023-04-22T05:07:00,vtr,47.99
2023-04-22T05:09:00,vtr,43.83
2023-04-22T05:11:00,vtr,52.79
2023-04-22T05:13:00,vtr,43.18
2023-04-22T05:14:00,vtr,26.43
2023-04-22T05:16:00,vtr,48.57
2023-04-22T05:17:00,vtr,21.62
2023-04-22T05:19:00,vtr,47.99
2023-04-22T05:21:00,vtr,43.83
2023-04-22T05:23:00,vtr,48.57
2023-04-22T05:25:00,vtr,47.99
2023-04-22T05:26:00,vtr,21.62
2023-04-22T05:28:00,vtr,48.57
2023-04-22T05:30:00,vtr,43.83
2023-04-22T05:31:00,vtr,26.43
2023-04-22T05:32:00,vtr,21.56
2023-04-22T05:34:00,vtr,47.99
2023-04-22T05:36:00,vtr,48.63
2023-04-22T05:38:00,vtr,47.99
2023-04-22T05:40:00,vtr,47.99
2023-04-22T05:42:00,vtr,48.63
2023-04-22T05:43:00,vtr,21.56
2023-04-22T05:45:00,vtr,47.99
2023-04-22T05:47:00,vtr,48.63
2023-04-22T05:49:00,vtr,43.77
2023-04-22T05:51:00,vtr,48.05
2023-04-22T05:52:00,vtr,21.56
2023-04-22T05:53:00,vtr,21.56
2023-04-22T05:54:00,vtr,48.63
2023-04-22T05:56:00,vtr,43.77
2023-04-22T05:57:00,vtr,21.62
2023-04-22T05:59:00,vtr,48.57
2023-04-22T06:00:00,vtr,21.62
2023-04-22T06:02:00,vtr,43.77
2023-04-22T06:04:00,vtr,48.05
2023-04-22T06:05:00,vtr,22.21
2023-04-22T06:06:00,vtr,21.56
2023-04-22T06:08:00,vtr,48.63
2023-04-22T06:10:00,vtr,43.77
2023-04-22T06:12:00,vtr,43.83
2023-04-22T06:14:00,vtr,47.99
2023-04-22T06:16:00,vtr,43.77
2023-04-22T06:18:00,vtr,43.83
2023-04-22T06:19:00,vtr,21.62
2023-04-22T06:21:00,vtr,48.57
2023-04-22T06:23:00,vtr,43.83
2023-04-22T06:25:00,vtr,43.77
2023-04-22T06:27:00,vtr,47.99
2023-04-22T06:28:00,vtr,22.21
2023-04-22T06:29:00,vtr,21.62
2023-04-22T06:31:00,vtr,43.77
2023-04-22T06:33:00,vtr,47.99
2023-04-22T06:35:00,vtr,43.83
2023-04-22T06:36:00,vtr,22.21
2023-04-22T06:38:00,vtr,70.20
2023-04-22T06:39:00,vtr,34.80
2023-04-22T06:41:00,vtr,47.99
2023-04-22T06:42:00,vtr,22.21
2023-04-22T06:44:00,vtr,43.77
2023-04-22T06:46:00,vtr,48.05
2023-04-22T06:48:00,vtr,43.77
2023-04-22T06:49:00,vtr,22.21
2023-04-22T06:51:00,vtr,47.99
2023-04-22T06:52:00,vtr,21.62
2023-04-22T06:54:00,vtr,43.77
2023-04-22T06:56:00,vtr,48.63
2023-04-22T06:57:00,vtr,21.62
2023-04-22T06:59:00,vtr,43.77
2023-04-22T07:00:00,vtr,22.21
2023-04-22T07:02:00,vtr,47.99
2023-04-22T07:03:00,vtr,22.21
2023-04-22T07:05:00,vtr,47.99
2023-04-22T07:06:00,vtr,21.62
2023-04-22T07:07:00,vtr,22.21
2023-04-22T07:09:00,vtr,43.77
2023-04-22T07:11:00,vtr,47.99
2023-04-22T07:13:00,vtr,43.83
2023-04-22T07:14:00,vtr,22.21
2023-04-22T07:16:00,vtr,47.99
2023-04-22T07:18:00,vtr,43.83
2023-04-22T07:20:00,vtr,47.99
2023-04-22T07:21:00,vtr,22.21
2023-04-22T07:23:00,vtr,43.77
2023-04-22T07:25:00,vtr,47.99
2023-04-22T07:27:00,vtr,43.83
2023-04-22T07:29:00,vtr,43.77
2023-04-22T07:30:00,vtr,22.21
2023-04-22T07:32:00,vtr,47.99
2023-04-22T07:33:00,vtr,21.62
2023-04-22T07:35:00,vtr,43.83
2023-04-22T07:36:00,vtr,22.21
2023-04-22T07:38:00,vtr,43.77
2023-04-22T07:39:00,vtr,21.62
2023-04-22T07:41:00,vtr,48.57
2023-04-22T07:42:00,vtr,21.62
2023-04-22T07:44:00,vtr,43.77
2023-04-22T07:46:00,vtr,43.83
2023-04-22T07:48:00,vtr,43.77
2023-04-22T07:49:00,vtr,26.43
2023-04-22T07:51:00,vtr,43.77
2023-04-22T07:53:00,vtr,43.83
2023-04-22T07:55:00,vtr,43.77
2023-04-22T07:57:00,vtr,48.05
2023-04-22T07:59:00,vtr,43.77
2023-04-22T08:01:00,vtr,43.83
2023-04-22T08:03:00,vtr,48.57
2023-04-22T08:04:00,vtr,21.62
2023-04-22T08:05:00,vtr,22.21
2023-04-22T08:07:00,vtr,47.99
2023-04-22T08:08:00,vtr,47.99
2023-04-22T08:09:00,vtr,47.99
2023-04-22T08:11:00,vtr,43.83
2023-04-22T08:13:00,vtr,43.77
2023-04-22T08:15:00,vtr,47.99
2023-04-22T08:16:00,vtr,22.21
2023-04-22T08:17:00,vtr,22.21
2023-04-22T08:19:00,vtr,43.18
2023-04-22T08:21:00,vtr,48.63
2023-04-22T08:23:00,vtr,47.99
2023-04-22T08:25:00,vtr,57.01
2023-04-22T08:27:00,vtr,47.99
2023-04-22T08:29:00,vtr,43.77
2023-04-22T08:31:00,vtr,48.63
2023-04-22T08:33:00,vtr,43.77
2023-04-22T08:35:00,vtr,43.83
2023-04-22T08:37:00,vtr,47.99
2023-04-22T08:39:00,vtr,43.83
2023-04-22T08:40:00,vtr,21.56
2023-04-22T08:42:00,vtr,43.83
2023-04-22T08:44:00,vtr,48.57
2023-04-22T08:45:00,vtr,26.43
2023-04-22T08:47:00,vtr,52.21
2023-04-22T08:49:00,vtr,52.79
2023-04-22T08:51:00,vtr,43.77
2023-04-22T08:53:00,vtr,52.21
2023-04-22T08:54:00,vtr,22.21
2023-04-22T08:56:00,vtr,43.83
2023-04-22T08:57:00,vtr,21.56
2023-04-22T08:59:00,vtr,43.83
2023-04-22T09:00:00,vtr,26.37
2023-04-22T09:02:00,vtr,43.83
2023-04-22T09:03:00,vtr,26.37
2023-04-22T09:05:00,vtr,65.45
2023-04-22T09:07:00,vtr,79.16
2023-04-22T09:09:00,vtr,43.83
2023-04-22T09:11:00,vtr,43.77
2023-04-22T09:13:00,vtr,48.05
2023-04-22T09:14:00,vtr,22.15
2023-04-22T09:15:00,vtr,21.62
2023-04-22T09:17:00,vtr,47.99
2023-04-22T09:19:00,vtr,48.63
2023-04-22T09:21:00,vtr,52.21
2023-04-22T09:23:00,vtr,56.95
2023-04-22T09:25:00,vtr,43.83
2023-04-22T09:26:00,vtr,22.21
2023-04-22T09:28:00,vtr,43.77
2023-04-22T09:30:00,vtr,47.99
2023-04-22T09:32:00,vtr,43.83
2023-04-22T09:34:00,vtr,57.01
2023-04-22T09:35:00,vtr,26.37
2023-04-22T09:37:00,vtr,52.21
2023-04-22T09:38:00,vtr,22.21
2023-04-22T09:40:00,vtr,52.21
2023-04-22T09:42:00,vtr,52.79
2023-04-22T09:45:00,vtr,78.63
2023-04-22T09:47:00,vtr,52.79
2023-04-22T09:49:00,vtr,52.79
2023-04-22T09:51:00,vtr,52.21
2023-04-22T09:53:00,vtr,52.79
2023-04-22T09:55:00,vtr,52.21
2023-04-22T09:57:00,vtr,52.79
2023-04-22T09:59:00,vtr,52.79
2023-04-22T10:01:00,vtr,47.99
2023-04-22T10:02:00,vtr,26.43
2023-04-22T10:04:00,vtr,56.95
2023-04-22T10:06:00,vtr,56.43
2023-04-22T10:08:00,vtr,57.01
2023-04-22T10:09:00,vtr,26.37
2023-04-22T10:11:00,vtr,48.63
2023-04-22T10:13:00,vtr,43.18
2023-04-22T10:15:00,vtr,44.41
2023-04-22T10:17:00,vtr,43.18
2023-04-22T10:19:00,vtr,44.41
2023-04-22T10:21:00,vtr,47.99
2023-04-22T10:24:00,vtr,74.41
2023-04-22T10:25:00,vtr,26.37
2023-04-22T10:27:00,vtr,52.21
2023-04-22T10:28:00,vtr,22.21
2023-04-22T10:30:00,vtr,52.21
2023-04-22T10:31:00,vtr,26.43
2023-04-22T10:33:00,vtr,52.79
2023-04-22T10:35:00,vtr,57.01
2023-04-22T10:37:00,vtr,52.15
2023-04-22T10:38:00,vtr,26.43
2023-04-22T10:40:00,vtr,52.79
2023-04-22T10:42:00,vtr,52.21
2023-04-22T10:44:00,vtr,52.79
2023-04-22T10:46:00,vtr,52.21
2023-04-22T10:47:00,vtr,26.43
2023-04-22T10:48:00,vtr,26.37
2023-04-22T10:50:00,vtr,47.99
2023-04-22T10:52:00,vtr,52.79
2023-04-22T10:54:00,vtr,48.05
2023-04-22T10:56:00,vtr,43.77
2023-04-22T10:58:00,vtr,43.83
2023-04-22T11:00:00,vtr,43.77
2023-04-22T11:01:00,vtr,26.43
2023-04-22T11:03:00,vtr,52.79
2023-04-22T11:04:00,vtr,25.78
2023-04-22T11:06:00,vtr,52.79
2023-04-22T11:08:00,vtr,52.79
2023-04-22T11:09:00,vtr,26.43
2023-04-22T11:11:00,vtr,52.21
2023-04-22T11:13:00,vtr,52.79
2023-04-22T11:14:00,vtr,25.78
2023-04-22T11:16:00,vtr,52.79
2023-04-22T11:18:00,vtr,52.85
2023-04-22T11:20:00,vtr,47.99
2023-04-22T11:22:00,vtr,52.79
2023-04-22T11:24:00,vtr,56.37
2023-04-22T11:25:00,vtr,22.21
2023-04-22T11:27:00,vtr,48.05
2023-04-22T11:28:00,vtr,26.37
2023-04-22T11:29:00,vtr,30.59
2023-04-22T11:31:00,vtr,52.79
2023-04-22T11:32:00,vtr,21.62
2023-04-22T11:34:00,vtr,43.83
2023-04-22T11:35:00,vtr,22.15
2023-04-22T11:36:00,vtr,21.62
2023-04-22T11:38:00,vtr,61.82
2023-04-22T11:39:00,vtr,38.96
2023-04-22T11:40:00,vtr,35.45
2023-04-22T11:42:00,vtr,52.15
2023-04-22T11:43:00,vtr,26.43
2023-04-22T11:45:00,vtr,47.99
2023-04-22T11:47:00,vtr,52.79
2023-04-22T11:48:00,vtr,26.43
2023-04-22T11:50:00,vtr,52.21
2023-04-22T11:51:00,vtr,26.37
2023-04-22T11:53:00,vtr,48.05
2023-04-22T11:54:00,vtr,26.37
2023-04-22T11:55:00,vtr,26.43
2023-04-22T11:56:00,vtr,26.37
2023-04-22T11:58:00,vtr,52.21
2023-04-22T11:59:00,vtr,26.43
2023-04-22T12:00:00,vtr,30.59
2023-04-22T12:02:00,vtr,52.79
2023-04-22T12:03:00,vtr,26.43
2023-04-22T12:05:00,vtr,47.99
2023-04-22T12:07:00,vtr,47.99
2023-04-22T12:08:00,vtr,30.59
2023-04-22T12:10:00,vtr,57.01
2023-04-22T12:12:00,vtr,48.57
2023-04-22T12:14:00,vtr,43.83
2023-04-22T12:16:00,vtr,43.83
2023-04-22T12:18:00,vtr,47.99
2023-04-22T12:19:00,vtr,21.56
2023-04-22T12:21:00,vtr,52.79
2023-04-22T12:23:00,vtr,48.05
2023-04-22T12:24:00,vtr,30.59
2023-04-22T12:26:00,vtr,48.57
2023-04-22T12:27:00,vtr,21.62
2023-04-22T12:29:00,vtr,43.83
2023-04-22T12:30:00,vtr,22.15
2023-04-22T12:32:00,vtr,48.05
2023-04-22T12:34:00,vtr,56.95
2023-04-22T12:36:00,vtr,57.01
2023-04-22T12:39:00,vtr,57.01
2023-04-22T12:40:00,vtr,57.01
2023-04-22T12:42:00,vtr,52.21
2023-04-22T12:44:00,vtr,52.79
2023-04-22T12:46:00,vtr,47.99
2023-04-22T12:48:00,vtr,52.79
2023-04-22T12:49:00,vtr,25.78
2023-04-22T12:51:00,vtr,52.85
2023-04-22T12:52:00,vtr,39.55
2023-04-22T12:54:00,vtr,57.01
2023-04-22T12:56:00,vtr,57.01
2023-04-22T12:58:00,vtr,52.21
2023-04-22T13:00:00,vtr,57.01
2023-04-22T13:02:00,vtr,56.95
2023-04-22T13:03:00,vtr,30.64
2023-04-22T13:04:00,vtr,26.37
2023-04-22T13:06:00,vtr,47.99
2023-04-22T13:08:00,vtr,48.63
2023-04-22T13:09:00,vtr,21.62
2023-04-22T13:10:00,vtr,21.56
2023-04-22T13:12:00,vtr,44.41
2023-04-22T13:14:00,vtr,52.21
2023-04-22T13:15:00,vtr,26.37
2023-04-22T13:16:00,vtr,30.64
2023-04-22T13:18:00,vtr,52.79
2023-04-22T13:20:00,vtr,47.99
2023-04-22T13:22:00,vtr,57.01
2023-04-22T13:23:00,vtr,26.37
2023-04-22T13:25:00,vtr,52.21
2023-04-22T13:27:00,vtr,52.79
2023-04-22T13:28:00,vtr,26.43
2023-04-22T13:30:00,vtr,52.21
2023-04-22T13:32:00,vtr,52.79
2023-04-22T13:33:00,vtr,26.37
2023-04-22T13:34:00,vtr,25.84
2023-04-22T13:35:00,vtr,26.37
2023-04-22T13:37:00,vtr,57.01
2023-04-22T13:38:00,vtr,26.43
2023-04-22T13:40:00,vtr,56.95
2023-04-22T13:41:00,vtr,30.64
2023-04-22T13:42:00,vtr,34.80
2023-04-22T13:44:00,vtr,74.36
2023-04-22T13:46:00,vtr,74.41
2023-04-22T13:48:00,vtr,48.63
2023-04-22T13:50:00,vtr,43.77
2023-04-22T13:52:00,vtr,52.21
2023-04-22T13:54:00,vtr,43.83
2023-04-22T13:56:00,vtr,43.77
2023-04-22T13:58:00,vtr,52.79
2023-04-22T13:59:00,vtr,26.43
2023-04-22T14:01:00,vtr,47.99
2023-04-22T14:03:00,vtr,47.99
2023-04-22T14:05:00,vtr,52.79
2023-04-22T14:07:00,vtr,52.79
2023-04-22T14:09:00,vtr,52.21
2023-04-22T14:10:00,vtr,26.43
2023-04-22T14:12:00,vtr,61.17
2023-04-22T14:14:00,vtr,52.79
2023-04-22T14:16:00,vtr,52.21
2023-04-22T14:17:00,vtr,26.43
2023-04-22T14:19:00,vtr,57.01
2023-04-22T14:20:00,vtr,26.37
2023-04-22T14:22:00,vtr,65.39
2023-04-22T14:24:00,vtr,57.01
2023-04-22T14:25:00,vtr,26.43
2023-04-22T14:27:00,vtr,65.98
2023-04-22T14:29:00,vtr,47.99
2023-04-22T14:31:00,vtr,48.05
2023-04-22T14:33:00,vtr,48.57
2023-04-22T14:35:00,vtr,43.18
2023-04-22T14:37:00,vtr,44.41
2023-04-22T14:39:00,vtr,52.21
2023-04-22T14:41:00,vtr,52.79
2023-04-22T14:43:00,vtr,52.21
2023-04-22T14:45:00,vtr,48.57
2023-04-22T14:46:00,vtr,25.84
2023-04-22T14:48:00,vtr,52.79
2023-04-22T14:49:00,vtr,26.37
2023-04-22T14:51:00,vtr,57.01
2023-04-22T14:52:00,vtr,25.78
2023-04-22T14:54:00,vtr,52.85
2023-04-22T14:55:00,vtr,26.37
2023-04-22T14:56:00,vtr,26.43
2023-04-22T14:58:00,vtr,61.17
2023-04-22T15:00:00,vtr,57.01
2023-04-22T15:02:00,vtr,57.01
2023-04-22T15:03:00,vtr,21.56
2023-04-22T15:04:00,vtr,26.43
2023-04-22T15:06:00,vtr,52.79
2023-04-22T15:08:00,vtr,52.21
2023-04-22T15:10:00,vtr,57.01
2023-04-22T15:11:00,vtr,30.59
2023-04-22T15:13:00,vtr,57.01
