#datetime,building,power
2024-04-21T09:31:00,emw,12.00
2024-04-21T09:33:00,emw,12.00
2024-04-21T09:34:00,emw,6.00
2024-04-21T09:38:00,emw,6.00
2024-04-21T09:42:00,emw,6.01
2024-04-21T09:44:00,emw,6.00
2024-04-21T09:50:00,emw,6.00
2024-04-21T09:53:00,emw,6.00
2024-04-21T09:57:00,emw,6.00
2024-04-21T10:02:00,emw,6.01
2024-04-21T10:04:00,emw,6.00
2024-04-21T10:08:00,emw,6.00
2024-04-21T10:10:00,emw,6.00
2024-04-21T10:14:00,emw,6.00
2024-04-21T10:19:00,emw,6.01
2024-04-21T10:22:00,emw,6.00
2024-04-21T10:27:00,emw,6.00
2024-04-21T10:29:00,emw,6.00
2024-04-21T10:34:00,emw,6.00
2024-04-21T10:36:00,emw,6.01
2024-04-21T10:40:00,emw,6.00
2024-04-21T10:43:00,emw,6.00
2024-04-21T10:48:00,emw,6.00
2024-04-21T10:50:00,emw,6.00
2024-04-21T10:54:00,emw,6.01
2024-04-21T10:57:00,emw,6.00
2024-04-21T11:01:00,emw,6.00
2024-04-21T11:04:00,emw,6.00
2024-04-21T11:09:00,emw,6.00
2024-04-21T11:11:00,emw,6.01
2024-04-21T11:16:00,emw,6.00
2024-04-21T11:19:00,emw,6.00
2024-04-21T11:23:00,emw,6.00
2024-04-21T11:28:00,emw,6.00
2024-04-21T11:32:00,emw,6.01
2024-04-21T11:37:00,emw,6.00
2024-04-21T11:41:00,emw,6.00
2024-04-21T11:45:00,emw,6.00
2024-04-21T11:49:00,emw,6.00
2024-04-21T11:53:00,emw,6.01
2024-04-21T11:55:00,emw,6.00
2024-04-21T11:59:00,emw,6.00
2024-04-21T12:03:00,emw,6.00
2024-04-21T12:07:00,emw,6.00
2024-04-21T12:09:00,emw,6.01
2024-04-21T12:13:00,emw,6.00
2024-04-21T12:16:00,emw,6.00
2024-04-21T12:20:00,emw,6.00
2024-04-21T12:24:00,emw,6.00
2024-04-21T12:26:00,emw,6.01
2024-04-21T12:30:00,emw,6.00
2024-04-21T12:33:00,emw,6.00
2024-04-21T12:36:00,emw,6.00
2024-04-21T12:40:00,emw,6.00
2024-04-21T12:45:00,emw,6.01
2024-04-21T12:49:00,emw,6.00
2024-04-21T12:52:00,emw,6.00
2024-04-21T12:56:00,emw,6.00
2024-04-21T13:01:00,emw,6.00
2024-04-21T13:03:00,emw,6.01
2024-04-21T13:08:00,emw,6.00
2024-04-21T13:12:00,emw,6.00
2024-04-21T13:14:00,emw,6.00
2024-04-21T13:19:00,emw,12.00
2024-04-21T13:20:00,emw,6.00
2024-04-21T13:22:00,emw,12.00
2024-04-21T13:24:00,emw,6.00
2024-04-21T13:26:00,emw,6.01
2024-04-21T13:30:00,emw,6.00
2024-04-21T13:32:00,emw,6.00
2024-04-21T13:36:00,emw,6.00
2024-04-21T13:39:00,emw,6.00
2024-04-21T13:44:00,emw,6.01
2024-04-21T13:49:00,emw,6.00
2024-04-21T13:55:00,emw,6.00
2024-04-21T14:00:00,emw,6.00
2024-04-21T14:03:00,emw,6.00
2024-04-21T14:05:00,emw,6.01
2024-04-21T14:10:00,emw,6.00
2024-04-21T14:12:00,emw,6.00
2024-04-21T14:16:00,emw,6.00
2024-04-21T14:20:00,emw,6.00
2024-04-21T14:24:00,emw,6.01
2024-04-21T14:27:00,emw,6.00
2024-04-21T14:32:00,emw,6.00
2024-04-21T14:35:00,emw,6.00
2024-04-21T14:39:00,emw,6.00
2024-04-21T14:41:00,emw,6.01
2024-04-21T14:45:00,emw,6.00
2024-04-21T14:48:00,emw,6.00
2024-04-21T14:51:00,emw,6.00
2024-04-21T14:57:00,emw,6.00
2024-04-21T15:01:00,emw,6.01
2024-04-21T15:03:00,emw,6.00
2024-04-21T15:07:00,emw,6.00
2024-04-21T15:11:00,emw,6.00
2024-04-21T15:14:00,emw,6.00
2024-04-21T15:18:00,emw,6.01
2024-04-21T15:21:00,emw,6.00
2024-04-21T15:26:00,emw,6.00
2024-04-21T15:29:00,emw,6.00
2024-04-21T15:32:00,emw,6.00
2024-04-21T15:37:00,emw,6.01
2024-04-21T15:39:00,emw,6.00
2024-04-21T15:43:00,emw,6.00
2024-04-21T15:48:00,emw,6.00
2024-04-21T15:53:00,emw,6.00
2024-04-21T15:56:00,emw,6.01
2024-04-21T16:01:00,emw,6.00
2024-04-21T16:05:00,emw,6.00
2024-04-21T16:08:00,emw,6.00
2024-04-21T16:11:00,emw,6.00
2024-04-21T16:16:00,emw,6.01
2024-04-21T16:19:00,emw,6.00
2024-04-21T16:23:00,emw,6.00
2024-04-21T16:28:00,emw,6.00
2024-04-21T16:31:00,emw,6.00
2024-04-21T16:34:00,emw,6.01
2024-04-21T16:38:00,emw,6.00
2024-04-21T16:40:00,emw,6.00
2024-04-21T16:44:00,emw,6.00
2024-04-21T16:48:00,emw,6.00
2024-04-21T16:52:00,emw,6.01
2024-04-21T16:56:00,emw,6.00
2024-04-21T16:59:00,emw,6.00
2024-04-21T17:04:00,emw,6.00
2024-04-21T17:07:00,emw,6.00
2024-04-21T17:10:00,emw,6.01
2024-04-21T17:12:00,emw,6.00
2024-04-21T17:14:00,emw,12.00
2024-04-21T17:16:00,emw,12.00
2024-04-21T17:18:00,emw,6.00
2024-04-21T17:22:00,emw,6.00
2024-04-21T17:25:00,emw,6.00
2024-04-21T17:29:00,emw,6.00
2024-04-21T17:32:00,emw,6.01
2024-04-21T17:36:00,emw,6.00
2024-04-21T17:40:00,emw,6.00
2024-04-21T17:42:00,emw,6.00
2024-04-21T17:46:00,emw,6.00
2024-04-21T17:49:00,emw,6.01
2024-04-21T17:53:00,emw,6.00
2024-04-21T17:58:00,emw,6.00
2024-04-21T18:01:00,emw,6.00
2024-04-21T18:05:00,emw,6.00
2024-04-21T18:09:00,emw,6.01
2024-04-21T18:13:00,emw,6.00
2024-04-21T18:16:00,emw,6.00
2024-04-21T18:21:00,emw,6.00
2024-04-21T18:23:00,emw,6.00
2024-04-21T18:27:00,emw,6.01
2024-04-21T18:30:00,emw,6.00
2024-04-21T18:34:00,emw,6.00
2024-04-21T18:36:00,emw,6.00
2024-04-21T18:41:00,emw,6.00
2024-04-21T18:43:00,emw,6.01
2024-04-21T18:47:00,emw,6.00
2024-04-21T18:51:00,emw,6.00
2024-04-21T18:53:00,emw,6.00
2024-04-21T18:57:00,emw,6.00
2024-04-21T19:00:00,emw,6.01
2024-04-21T19:03:00,emw,6.00
2024-04-21T19:07:00,emw,6.00
2024-04-21T19:11:00,emw,6.00
2024-04-21T19:14:00,emw,6.00
2024-04-21T19:17:00,emw,6.01
2024-04-21T19:20:00,emw,6.00
2024-04-21T19:26:00,emw,6.00
2024-04-21T19:27:00,emw,6.00
2024-04-21T19:32:00,emw,6.00
2024-04-21T19:34:00,emw,6.01
2024-04-21T19:38:00,emw,6.00
2024-04-21T19:41:00,emw,6.00
2024-04-21T19:44:00,emw,6.00
2024-04-21T19:47:00,emw,6.00
2024-04-21T19:51:00,emw,6.01
2024-04-21T19:54:00,emw,6.00
2024-04-21T19:57:00,emw,6.00
2024-04-21T20:02:00,emw,6.00
2024-04-21T20:04:00,emw,6.00
2024-04-21T20:09:00,emw,6.01
2024-04-21T20:11:00,emw,6.00
2024-04-21T20:17:00,emw,6.00
2024-04-21T20:20:00,emw,6.00
2024-04-21T20:25:00,emw,6.00
2024-04-21T20:27:00,emw,6.01
2024-04-21T20:32:00,emw,6.00
2024-04-21T20:34:00,emw,6.00
2024-04-21T20:38:00,emw,6.00
2024-04-21T20:42:00,emw,6.00
2024-04-21T20:44:00,emw,6.01
2024-04-21T20:47:00,emw,6.00
2024-04-21T20:51:00,emw,6.00
2024-04-21T20:54:00,emw,6.00
2024-04-21T20:58:00,emw,6.00
2024-04-21T21:02:00,emw,6.01
2024-04-21T21:04:00,emw,6.00
2024-04-21T21:07:00,emw,12.00
2024-04-21T21:08:00,emw,12.00
2024-04-21T21:10:00,emw,6.00
2024-04-21T21:13:00,emw,6.00
2024-04-21T21:14:00,emw,6.00
2024-04-21T21:19:00,emw,6.00
2024-04-21T21:21:00,emw,6.01
2024-04-21T21:25:00,emw,6.00
2024-04-21T21:29:00,emw,6.00
2024-04-21T21:32:00,emw,6.00
2024-04-21T21:35:00,emw,6.00
2024-04-21T21:38:00,emw,6.01
2024-04-21T21:43:00,emw,6.00
2024-04-21T21:45:00,emw,6.00
2024-04-21T21:47:00,emw,6.00
2024-04-21T21:51:00,emw,6.00
2024-04-21T21:55:00,emw,6.01
2024-04-21T21:58:00,emw,6.00
2024-04-21T22:01:00,emw,6.00
2024-04-21T22:05:00,emw,6.00
2024-04-21T22:09:00,emw,6.00
2024-04-21T22:12:00,emw,6.01
2024-04-21T22:15:00,emw,6.00
2024-04-21T22:18:00,emw,6.00
2024-04-21T22:21:00,emw,6.00
2024-04-21T22:26:00,emw,6.00
2024-04-21T22:31:00,emw,6.01
2024-04-21T22:34:00,emw,6.00
2024-04-21T22:37:00,emw,6.00
2024-04-21T22:40:00,emw,6.00
2024-04-21T22:43:00,emw,6.00
2024-04-21T22:48:00,emw,6.01
2024-04-21T22:50:00,emw,6.00
2024-04-21T22:54:00,emw,6.00
2024-04-21T22:57:00,emw,6.00
2024-04-21T23:00:00,emw,6.00
2024-04-21T23:03:00,emw,6.01
2024-04-21T23:07:00,emw,6.00
2024-04-21T23:09:00,emw,6.00
2024-04-21T23:14:00,emw,6.00
2024-04-21T23:16:00,emw,6.00
2024-04-21T23:19:00,emw,6.01
2024-04-21T23:23:00,emw,6.00
2024-04-21T23:27:00,emw,6.00
2024-04-21T23:31:00,emw,6.00
2024-04-21T23:34:00,emw,6.00
2024-04-21T23:36:00,emw,6.01
2024-04-21T23:39:00,emw,6.00
2024-04-21T23:42:00,emw,6.00
2024-04-21T23:46:00,emw,6.00
2024-04-21T23:49:00,emw,6.00
2024-04-21T23:52:00,emw,6.01
2024-04-21T23:56:00,emw,6.00
2024-04-22T00:00:00,emw,6.00
2024-04-22T00:03:00,emw,6.00
2024-04-22T00:07:00,emw,6.00
2024-04-22T00:11:00,emw,6.01
2024-04-22T00:13:00,emw,6.00
2024-04-22T00:17:00,emw,6.00
2024-04-22T00:19:00,emw,6.00
2024-04-22T00:23:00,emw,6.00
2024-04-22T00:29:00,emw,6.01
2024-04-22T00:32:00,emw,6.00
2024-04-22T00:36:00,emw,6.00
2024-04-22T00:41:00,emw,6.00
2024-04-22T00:42:00,emw,6.00
2024-04-22T00:44:00,emw,6.01
2024-04-22T00:47:00,emw,12.00
2024-04-22T00:50:00,emw,6.00
2024-04-22T00:52:00,emw,6.00
2024-04-22T00:55:00,emw,12.00
2024-04-22T00:57:00,emw,12.00
2024-04-22T00:58:00,emw,6.00
2024-04-22T01:00:00,emw,6.01
2024-04-22T01:04:00,emw,6.00
2024-04-22T01:06:00,emw,6.00
2024-04-22T01:09:00,emw,6.00
2024-04-22T01:12:00,emw,6.00
2024-04-22T01:15:00,emw,6.01
2024-04-22T01:20:00,emw,6.00
2024-04-22T01:23:00,emw,6.00
2024-04-22T01:26:00,emw,6.00
2024-04-22T01:29:00,emw,6.00
2024-04-22T01:34:00,emw,6.01
2024-04-22T01:35:00,emw,6.00
2024-04-22T01:40:00,emw,6.00
2024-04-22T01:42:00,emw,6.00
2024-04-22T01:46:00,emw,6.00
2024-04-22T01:48:00,emw,6.01
2024-04-22T01:52:00,emw,6.00
2024-04-22T01:56:00,emw,6.00
2024-04-22T01:58:00,emw,6.00
2024-04-22T02:02:00,emw,6.00
2024-04-22T02:05:00,emw,6.01
2024-04-22T02:10:00,emw,6.00
2024-04-22T02:12:00,emw,6.00
2024-04-22T02:16:00,emw,6.00
2024-04-22T02:18:00,emw,6.00
2024-04-22T02:21:00,emw,6.01
2024-04-22T02:26:00,emw,6.00
2024-04-22T02:30:00,emw,6.00
2024-04-22T02:34:00,emw,6.00
2024-04-22T02:39:00,emw,6.00
2024-04-22T02:43:00,emw,6.01
2024-04-22T02:45:00,emw,6.00
2024-04-22T02:49:00,emw,6.00
2024-04-22T02:51:00,emw,6.00
2024-04-22T02:57:00,emw,6.00
2024-04-22T02:59:00,emw,6.01
2024-04-22T03:01:00,emw,6.00
2024-04-22T03:05:00,emw,6.00
2024-04-22T03:09:00,emw,6.00
2024-04-22T03:11:00,emw,6.00
2024-04-22T03:15:00,emw,6.01
2024-04-22T03:19:00,emw,6.00
2024-04-22T03:21:00,emw,6.00
2024-04-22T03:25:00,emw,6.00
2024-04-22T03:28:00,emw,6.00
2024-04-22T03:31:00,emw,6.01
2024-04-22T03:34:00,emw,6.00
2024-04-22T03:37:00,emw,6.00
2024-04-22T03:41:00,emw,6.00
2024-04-22T03:45:00,emw,6.00
2024-04-22T03:47:00,emw,6.01
2024-04-22T03:51:00,emw,6.00
2024-04-22T03:55:00,emw,6.00
2024-04-22T03:57:00,emw,6.00
2024-04-22T04:00:00,emw,6.00
2024-04-22T04:04:00,emw,6.01
2024-04-22T04:06:00,emw,6.00
2024-04-22T04:10:00,emw,6.00
2024-04-22T04:12:00,emw,6.00
2024-04-22T04:14:00,emw,6.00
2024-04-22T04:17:00,emw,6.01
2024-04-22T04:20:00,emw,6.00
2024-04-22T04:23:00,emw,6.00
2024-04-22T04:26:00,emw,6.00
2024-04-22T04:28:00,emw,6.00
2024-04-22T04:32:00,emw,24.00
2024-04-22T04:34:00,emw,12.00
2024-04-22T04:38:00,emw,6.00
2024-04-22T04:40:00,emw,6.00
2024-04-22T04:45:00,emw,6.00
2024-04-22T04:48:00,emw,6.00
2024-04-22T04:52:00,emw,6.01
2024-04-22T04:56:00,emw,6.00
2024-04-22T05:00:00,emw,6.00
2024-04-22T05:03:00,emw,6.00
2024-04-22T05:06:00,emw,6.00
2024-04-22T05:10:00,emw,6.01
2024-04-22T05:12:00,emw,6.00
2024-04-22T05:16:00,emw,6.00
2024-04-22T05:19:00,emw,6.00
2024-04-22T05:22:00,emw,6.00
2024-04-22T05:26:00,emw,6.01
2024-04-22T05:30:00,emw,6.00
2024-04-22T05:32:00,emw,6.00
2024-04-22T05:36:00,emw,6.00
2024-04-22T05:39:00,emw,6.00
2024-04-22T05:42:00,emw,6.01
2024-04-22T05:45:00,emw,6.00
2024-04-22T05:49:00,emw,6.00
2024-04-22T05:52:00,emw,6.00
2024-04-22T05:55:00,emw,6.00
2024-04-22T05:59:00,emw,6.01
2024-04-22T06:02:00,emw,6.00
2024-04-22T06:07:00,emw,6.00
2024-04-22T06:10:00,emw,6.00
2024-04-22T06:13:00,emw,6.00
2024-04-22T06:14:00,emw,6.01
2024-04-22T06:17:00,emw,6.00
2024-04-22T06:19:00,emw,6.00
2024-04-22T06:22:00,emw,6.00
2024-04-22T06:25:00,emw,6.00
2024-04-22T06:30:00,emw,6.01
2024-04-22T06:32:00,emw,6.00
2024-04-22T06:35:00,emw,6.00
2024-04-22T06:39:00,emw,6.00
2024-04-22T06:44:00,emw,6.00
2024-04-22T06:48:00,emw,6.01
2024-04-22T06:50:00,emw,6.00
2024-04-22T06:54:00,emw,6.00
2024-04-22T06:56:00,emw,6.00
2024-04-22T07:00:00,emw,6.00
2024-04-22T07:03:00,emw,6.01
2024-04-22T07:06:00,emw,6.00
2024-04-22T07:09:00,emw,6.00
2024-04-22T07:13:00,emw,6.00
2024-04-22T07:15:00,emw,6.00
2024-04-22T07:18:00,emw,6.01
2024-04-22T07:22:00,emw,6.00
2024-04-22T07:25:00,emw,6.00
2024-04-22T07:27:00,emw,6.00
2024-04-22T07:30:00,emw,6.00
2024-04-22T07:34:00,emw,6.01
2024-04-22T07:36:00,emw,6.00
2024-04-22T07:40:00,emw,6.00
2024-04-22T07:43:00,emw,6.00
2024-04-22T07:45:00,emw,6.00
2024-04-22T07:48:00,emw,6.01
2024-04-22T07:51:00,emw,6.00
2024-04-22T07:54:00,emw,6.00
2024-04-22T07:57:00,emw,6.00
2024-04-22T08:01:00,emw,6.00
2024-04-22T08:02:00,emw,6.01
2024-04-22T08:03:00,emw,6.00
2024-04-22T08:06:00,emw,12.00
2024-04-22T08:07:00,emw,12.00
2024-04-22T08:08:00,emw,6.00
2024-04-22T08:10:00,emw,6.00
2024-04-22T08:13:00,emw,6.00
2024-04-22T08:15:00,emw,6.00
2024-04-22T08:17:00,emw,6.01
2024-04-22T08:18:00,emw,6.00
2024-04-22T08:20:00,emw,6.00
2024-04-22T08:22:00,emw,6.00
2024-04-22T08:25:00,emw,6.00
2024-04-22T08:27:00,emw,6.01
2024-04-22T08:29:00,emw,6.00
2024-04-22T08:31:00,emw,6.00
2024-04-22T08:34:00,emw,6.00
2024-04-22T08:35:00,emw,6.00
2024-04-22T08:37:00,emw,6.01
2024-04-22T08:39:00,emw,6.00
2024-04-22T08:41:00,emw,6.00
2024-04-22T08:43:00,emw,6.00
2024-04-22T08:45:00,emw,12.00
2024-04-22T08:47:00,emw,6.00
2024-04-22T08:49:00,emw,6.00
2024-04-22T08:51:00,emw,6.00
2024-04-22T08:52:00,emw,6.00
2024-04-22T08:54:00,emw,12.00
2024-04-22T08:56:00,emw,18.00
2024-04-22T08:59:00,emw,18.00
2024-04-22T09:02:00,emw,12.00
2024-04-22T09:05:00,emw,12.00
2024-04-22T09:08:00,emw,6.00
2024-04-22T09:11:00,emw,12.00
2024-04-22T09:12:00,emw,6.01
2024-04-22T09:14:00,emw,6.00
2024-04-22T09:17:00,emw,12.00
2024-04-22T09:18:00,emw,6.00
2024-04-22T09:20:00,emw,12.00
2024-04-22T09:23:00,emw,12.00
2024-04-22T09:25:00,emw,6.00
2024-04-22T09:27:00,emw,6.01
2024-04-22T09:29:00,emw,12.00
2024-04-22T09:31:00,emw,6.00
2024-04-22T09:32:00,emw,6.00
2024-04-22T09:35:00,emw,6.01
2024-04-22T09:36:00,emw,6.00
2024-04-22T09:38:00,emw,12.00
2024-04-22T09:41:00,emw,12.00
2024-04-22T09:42:00,emw,6.00
2024-04-22T09:44:00,emw,6.00
2024-04-22T09:47:00,emw,12.00
2024-04-22T09:48:00,emw,6.01
2024-04-22T09:50:00,emw,6.00
2024-04-22T09:51:00,emw,6.00
2024-04-22T09:53:00,emw,6.00
2024-04-22T09:54:00,emw,6.00
2024-04-22T09:56:00,emw,6.01
2024-04-22T09:57:00,emw,6.00
2024-04-22T09:59:00,emw,6.00
2024-04-22T10:01:00,emw,12.00
2024-04-22T10:02:00,emw,12.00
2024-04-22T10:04:00,emw,18.00
2024-04-22T10:05:00,emw,6.01
2024-04-22T10:07:00,emw,12.00
2024-04-22T10:08:00,emw,6.00
2024-04-22T10:09:00,emw,6.00
2024-04-22T10:11:00,emw,6.01
2024-04-22T10:12:00,emw,6.00
2024-04-22T10:14:00,emw,6.00
2024-04-22T10:15:00,emw,6.00
2024-04-22T10:16:00,emw,6.00
2024-04-22T10:18:00,emw,6.01
2024-04-22T10:20:00,emw,12.00
2024-04-22T10:23:00,emw,12.00
2024-04-22T10:24:00,emw,6.01
2024-04-22T10:26:00,emw,6.00
2024-04-22T10:28:00,emw,6.00
2024-04-22T10:29:00,emw,6.00
2024-04-22T10:31:00,emw,12.00
2024-04-22T10:34:00,emw,12.00
2024-04-22T10:36:00,emw,6.00
2024-04-22T10:38:00,emw,12.00
2024-04-22T10:40:00,emw,6.00
2024-04-22T10:41:00,emw,6.00
2024-04-22T10:43:00,emw,12.00
2024-04-22T10:45:00,emw,6.01
2024-04-22T10:46:00,emw,6.00
2024-04-22T10:48:00,emw,6.00
2024-04-22T10:50:00,emw,12.00
2024-04-22T10:52:00,emw,6.01
2024-04-22T10:54:00,emw,12.00
2024-04-22T10:56:00,emw,12.00
2024-04-22T10:59:00,emw,12.00
2024-04-22T11:01:00,emw,6.00
2024-04-22T11:02:00,emw,6.00
2024-04-22T11:04:00,emw,6.00
2024-04-22T11:05:00,emw,6.01
2024-04-22T11:06:00,emw,6.00
2024-04-22T11:08:00,emw,6.00
2024-04-22T11:10:00,emw,12.00
2024-04-22T11:13:00,emw,12.00
2024-04-22T11:16:00,emw,6.00
2024-04-22T11:17:00,emw,12.00
2024-04-22T11:19:00,emw,12.00
2024-04-22T11:20:00,emw,12.00
2024-04-22T11:22:00,emw,12.00
2024-04-22T11:24:00,emw,12.00
2024-04-22T11:25:00,emw,6.00
2024-04-22T11:28:00,emw,12.00
2024-04-22T11:30:00,emw,6.00
2024-04-22T11:32:00,emw,6.00
2024-04-22T11:34:00,emw,6.00
2024-04-22T11:36:00,emw,12.00
2024-04-22T11:40:00,emw,12.00
2024-04-22T11:41:00,emw,6.00
2024-04-22T11:43:00,emw,6.00
2024-04-22T11:46:00,emw,12.00
2024-04-22T11:47:00,emw,6.00
2024-04-22T11:49:00,emw,6.00
2024-04-22T11:52:00,emw,6.00
2024-04-22T11:53:00,emw,6.01
2024-04-22T11:55:00,emw,6.00
2024-04-22T11:56:00,emw,6.00
2024-04-22T11:59:00,emw,12.00
2024-04-22T12:01:00,emw,6.01
2024-04-22T12:04:00,emw,6.00
2024-04-22T12:05:00,emw,12.00
2024-04-22T12:07:00,emw,6.00
2024-04-22T12:10:00,emw,6.01
2024-04-22T12:11:00,emw,12.00
2024-04-22T12:13:00,emw,6.00
2024-04-22T12:14:00,emw,6.00
2024-04-22T12:16:00,emw,6.01
2024-04-22T12:17:00,emw,6.00
2024-04-22T12:20:00,emw,12.00
2024-04-22T12:23:00,emw,12.00
2024-04-22T12:25:00,emw,6.00
2024-04-22T12:27:00,emw,18.00
2024-04-22T12:28:00,emw,6.01
2024-04-22T12:29:00,emw,12.00
2024-04-22T12:30:00,emw,6.00
2024-04-22T12:32:00,emw,18.00
2024-04-22T12:34:00,emw,18.00
2024-04-22T12:35:00,emw,6.01
2024-04-22T12:37:00,emw,6.00
2024-04-22T12:38:00,emw,6.00
2024-04-22T12:40:00,emw,6.00
2024-04-22T12:41:00,emw,6.00
2024-04-22T12:43:00,emw,6.01
2024-04-22T12:45:00,emw,6.00
2024-04-22T12:47:00,emw,6.00
2024-04-22T12:49:00,emw,12.00
2024-04-22T12:51:00,emw,6.01
2024-04-22T12:53:00,emw,6.00
2024-04-22T12:54:00,emw,6.00
2024-04-22T12:57:00,emw,12.00
2024-04-22T12:59:00,emw,6.01
2024-04-22T13:00:00,emw,6.00
2024-04-22T13:03:00,emw,6.00
2024-04-22T13:04:00,emw,12.00
2024-04-22T13:06:00,emw,6.01
2024-04-22T13:07:00,emw,6.00
2024-04-22T13:09:00,emw,6.00
2024-04-22T13:10:00,emw,6.00
2024-04-22T13:12:00,emw,6.00
2024-04-22T13:15:00,emw,12.00
2024-04-22T13:17:00,emw,6.00
2024-04-22T13:19:00,emw,12.00
2024-04-22T13:21:00,emw,18.00
2024-04-22T13:23:00,emw,18.00
2024-04-22T13:25:00,emw,18.00
2024-04-22T13:28:00,emw,6.00
2024-04-22T13:30:00,emw,12.00
2024-04-22T13:31:00,emw,6.00
2024-04-22T13:34:00,emw,6.00
2024-04-22T13:35:00,emw,6.00
2024-04-22T13:37:00,emw,6.01
2024-04-22T13:39:00,emw,12.00
2024-04-22T13:41:00,emw,6.00
2024-04-22T13:43:00,emw,12.00
2024-04-22T13:46:00,emw,12.00
2024-04-22T13:49:00,emw,12.00
2024-04-22T13:51:00,emw,6.01
2024-04-22T13:52:00,emw,6.00
2024-04-22T13:53:00,emw,6.00
2024-04-22T13:55:00,emw,6.00
2024-04-22T13:57:00,emw,12.00
2024-04-22T14:00:00,emw,12.00
2024-04-22T14:03:00,emw,12.00
2024-04-22T14:05:00,emw,6.01
2024-04-22T14:06:00,emw,6.00
2024-04-22T14:08:00,emw,6.00
2024-04-22T14:09:00,emw,6.00
2024-04-22T14:12:00,emw,12.00
2024-04-22T14:15:00,emw,12.00
2024-04-22T14:18:00,emw,12.00
2024-04-22T14:21:00,emw,12.00
2024-04-22T14:23:00,emw,6.00
2024-04-22T14:26:00,emw,12.00
2024-04-22T14:28:00,emw,12.00
2024-04-22T14:30:00,emw,18.00
2024-04-22T14:32:00,emw,6.01
2024-04-22T14:33:00,emw,12.00
2024-04-22T14:34:00,emw,6.00
2024-04-22T14:36:00,emw,6.00
2024-04-22T14:38:00,emw,6.01
2024-04-22T14:39:00,emw,6.00
2024-04-22T14:41:00,emw,6.00
2024-04-22T14:44:00,emw,6.00
2024-04-22T14:45:00,emw,6.00
2024-04-22T14:47:00,emw,12.00
2024-04-22T14:50:00,emw,6.00
2024-04-22T14:51:00,emw,6.00
2024-04-22T14:53:00,emw,12.00
2024-04-22T14:56:00,emw,6.00
2024-04-22T14:57:00,emw,6.00
2024-04-22T14:58:00,emw,6.00
2024-04-22T15:00:00,emw,6.00
2024-04-22T15:02:00,emw,6.01
2024-04-22T15:03:00,emw,6.00
2024-04-22T15:06:00,emw,6.00
2024-04-22T15:08:00,emw,12.00
2024-04-22T15:11:00,emw,6.01
2024-04-22T15:12:00,emw,6.00
2024-04-22T15:14:00,emw,6.00
2024-04-22T15:16:00,emw,12.00
2024-04-22T15:18:00,emw,6.01
2024-04-22T15:20:00,emw,6.00
2024-04-22T15:22:00,emw,6.00
2024-04-22T15:24:00,emw,6.00
2024-04-22T15:25:00,emw,6.00
2024-04-22T15:27:00,emw,6.01
2024-04-22T15:29:00,emw,6.00
2024-04-22T15:31:00,emw,12.00
2024-04-22T15:34:00,emw,6.00
2024-04-22T15:37:00,emw,12.00
2024-04-22T15:38:00,emw,6.00
2024-04-22T15:40:00,emw,6.00
2024-04-22T15:41:00,emw,6.00
2024-04-22T15:44:00,emw,6.01
2024-04-22T15:46:00,emw,12.00
2024-04-22T15:49:00,emw,6.00
2024-04-22T15:50:00,emw,6.00
2024-04-22T15:51:00,emw,6.01
2024-04-22T15:53:00,emw,6.00
2024-04-22T15:55:00,emw,6.00
2024-04-22T15:56:00,emw,12.00
2024-04-22T15:57:00,emw,6.01
2024-04-22T15:58:00,emw,12.00
2024-04-22T15:59:00,emw,6.00
2024-04-22T16:01:00,emw,12.00
2024-04-22T16:03:00,emw,12.00
2024-04-22T16:05:00,emw,6.00
2024-04-22T16:08:00,emw,12.00
2024-04-22T16:11:00,emw,6.00
2024-04-22T16:13:00,emw,6.00
2024-04-22T16:14:00,emw,6.00
2024-04-22T16:15:00,emw,6.00
2024-04-22T16:17:00,emw,6.01
2024-04-22T16:19:00,emw,6.00
2024-04-22T16:20:00,emw,6.00
2024-04-22T16:22:00,emw,6.00
2024-04-22T16:25:00,emw,6.00
2024-04-22T16:26:00,emw,6.01
2024-04-22T16:27:00,emw,6.00
2024-04-22T16:29:00,emw,6.00
2024-04-22T16:32:00,emw,6.00
2024-04-22T16:34:00,emw,6.00
2024-04-22T16:37:00,emw,6.01
2024-04-22T16:38:00,emw,6.00
2024-04-22T16:39:00,emw,6.00
2024-04-22T16:41:00,emw,6.00
2024-04-22T16:43:00,emw,6.00
2024-04-22T16:45:00,emw,6.01
2024-04-22T16:49:00,emw,12.00
2024-04-22T16:52:00,emw,6.00
2024-04-22T16:55:00,emw,6.00
2024-04-22T16:58:00,emw,6.01
2024-04-22T17:01:00,emw,6.00
2024-04-22T17:02:00,emw,6.00
2024-04-22T17:04:00,emw,6.00
2024-04-22T17:07:00,emw,6.00
2024-04-22T17:08:00,emw,6.01
2024-04-22T17:10:00,emw,6.00
2024-04-22T17:13:00,emw,6.00
2024-04-22T17:14:00,emw,6.00
2024-04-22T17:16:00,emw,6.00
2024-04-22T17:18:00,emw,6.01
2024-04-22T17:21:00,emw,6.00
2024-04-22T17:23:00,emw,6.00
2024-04-22T17:24:00,emw,6.00
2024-04-22T17:26:00,emw,6.00
2024-04-22T17:28:00,emw,6.01
2024-04-22T17:30:00,emw,6.00
2024-04-22T17:34:00,emw,6.00
2024-04-22T17:36:00,emw,6.00
2024-04-22T17:38:00,emw,6.00
