#datetime,building,power
2022-09-01T18:52:00,bro,8.02
2022-09-01T18:53:00,bro,8.04
2022-09-01T18:54:00,bro,8.08
2022-09-01T18:55:00,bro,8.13
2022-09-01T18:56:00,bro,8.13
2022-09-01T18:57:00,bro,8.30
2022-09-01T18:58:00,bro,8.36
2022-09-01T18:59:00,bro,8.35
2022-09-01T19:00:00,bro,8.29
2022-09-01T19:01:00,bro,8.35
2022-09-01T19:02:00,bro,8.34
2022-09-01T19:03:00,bro,8.36
2022-09-01T19:04:00,bro,8.24
2022-09-01T19:05:00,bro,8.22
2022-09-01T19:06:00,bro,8.24
2022-09-01T19:07:00,bro,7.90
2022-09-01T19:08:00,bro,7.90
2022-09-01T19:09:00,bro,8.01
2022-09-01T19:10:00,bro,7.90
2022-09-01T19:11:00,bro,7.87
2022-09-01T19:12:00,bro,8.02
2022-09-01T19:13:00,bro,7.92
2022-09-01T19:14:00,bro,7.95
2022-09-01T19:15:00,bro,8.00
2022-09-01T19:16:00,bro,8.04
2022-09-01T19:17:00,bro,9.05
2022-09-01T19:18:00,bro,9.12
2022-09-01T19:19:00,bro,9.18
2022-09-01T19:20:00,bro,9.18
2022-09-01T19:21:00,bro,9.18
2022-09-01T19:22:00,bro,8.57
2022-09-01T19:23:00,bro,8.55
2022-09-01T19:24:00,bro,8.54
2022-09-01T19:25:00,bro,8.38
2022-09-01T19:26:00,bro,8.41
2022-09-01T19:27:00,bro,8.57
2022-09-01T19:28:00,bro,8.53
2022-09-01T19:29:00,bro,9.27
2022-09-01T19:30:00,bro,9.40
2022-09-01T19:31:00,bro,9.10
2022-09-01T19:32:00,bro,9.02
2022-09-01T19:33:00,bro,9.09
2022-09-01T19:34:00,bro,9.04
2022-09-01T19:35:00,bro,9.09
2022-09-01T19:36:00,bro,8.87
2022-09-01T19:37:00,bro,9.51
2022-09-01T19:38:00,bro,9.66
2022-09-01T19:39:00,bro,9.61
2022-09-01T19:40:00,bro,9.91
2022-09-01T19:41:00,bro,9.89
2022-09-01T19:42:00,bro,9.80
2022-09-01T19:43:00,bro,9.80
2022-09-01T19:44:00,bro,9.98
2022-09-01T19:45:00,bro,9.96
2022-09-01T19:46:00,bro,9.90
2022-09-01T19:47:00,bro,9.93
2022-09-01T19:48:00,bro,9.64
2022-09-01T19:49:00,bro,9.85
2022-09-01T19:50:00,bro,9.72
2022-09-01T19:51:00,bro,9.67
2022-09-01T19:52:00,bro,9.85
2022-09-01T19:53:00,bro,9.68
2022-09-01T19:54:00,bro,9.63
2022-09-01T19:55:00,bro,9.72
2022-09-01T19:56:00,bro,9.57
2022-09-01T19:57:00,bro,18.55
2022-09-01T19:58:00,bro,18.31
2022-09-01T19:59:00,bro,18.30
2022-09-01T20:00:00,bro,18.32
2022-09-01T20:01:00,bro,9.67
2022-09-01T20:02:00,bro,9.74
2022-09-01T20:03:00,bro,9.74
2022-09-01T20:04:00,bro,9.84
2022-09-01T20:05:00,bro,9.76
2022-09-01T20:06:00,bro,9.96
2022-09-01T20:07:00,bro,11.21
2022-09-01T20:08:00,bro,10.00
2022-09-01T20:09:00,bro,9.93
2022-09-01T20:10:00,bro,9.70
2022-09-01T20:11:00,bro,9.68
2022-09-01T20:12:00,bro,9.69
2022-09-01T20:13:00,bro,9.73
2022-09-01T20:14:00,bro,9.80
2022-09-01T20:15:00,bro,9.69
2022-09-01T20:16:00,bro,9.72
2022-09-01T20:17:00,bro,9.84
2022-09-01T20:18:00,bro,9.86
2022-09-01T20:19:00,bro,9.82
2022-09-01T20:20:00,bro,9.53
2022-09-01T20:21:00,bro,9.48
2022-09-01T20:22:00,bro,9.52
2022-09-01T20:23:00,bro,9.56
2022-09-01T20:24:00,bro,9.62
2022-09-01T20:25:00,bro,9.64
2022-09-01T20:26:00,bro,9.51
2022-09-01T20:27:00,bro,9.58
2022-09-01T20:28:00,bro,9.52
2022-09-01T20:29:00,bro,9.60
2022-09-01T20:30:00,bro,9.66
2022-09-01T20:31:00,bro,9.48
2022-09-01T20:32:00,bro,9.56
2022-09-01T20:33:00,bro,9.51
2022-09-01T20:34:00,bro,9.59
2022-09-01T20:35:00,bro,9.45
2022-09-01T20:36:00,bro,9.47
2022-09-01T20:37:00,bro,9.62
2022-09-01T20:38:00,bro,9.49
2022-09-01T20:39:00,bro,9.55
2022-09-01T20:40:00,bro,9.54
2022-09-01T20:41:00,bro,9.71
2022-09-01T20:42:00,bro,9.89
2022-09-01T20:43:00,bro,9.88
2022-09-01T20:44:00,bro,9.66
2022-09-01T20:45:00,bro,9.77
2022-09-01T20:46:00,bro,9.91
2022-09-01T20:47:00,bro,9.75
2022-09-01T20:48:00,bro,9.89
2022-09-01T20:49:00,bro,9.78
2022-09-01T20:50:00,bro,9.67
2022-09-01T20:51:00,bro,9.70
2022-09-01T20:52:00,bro,9.81
2022-09-01T20:53:00,bro,9.76
2022-09-01T20:54:00,bro,9.80
2022-09-01T20:55:00,bro,9.66
2022-09-01T20:56:00,bro,9.81
2022-09-01T20:57:00,bro,9.63
2022-09-01T20:58:00,bro,10.79
2022-09-01T20:59:00,bro,10.75
2022-09-01T21:00:00,bro,10.61
2022-09-01T21:01:00,bro,10.82
2022-09-01T21:02:00,bro,10.00
2022-09-01T21:03:00,bro,9.90
2022-09-01T21:04:00,bro,10.14
2022-09-01T21:05:00,bro,10.47
2022-09-01T21:06:00,bro,10.91
2022-09-01T21:07:00,bro,10.81
2022-09-01T21:08:00,bro,10.87
2022-09-01T21:09:00,bro,10.75
2022-09-01T21:10:00,bro,10.03
2022-09-01T21:11:00,bro,9.80
2022-09-01T21:12:00,bro,9.49
2022-09-01T21:13:00,bro,9.56
2022-09-01T21:14:00,bro,9.68
2022-09-01T21:15:00,bro,9.64
2022-09-01T21:16:00,bro,9.51
2022-09-01T21:17:00,bro,9.41
2022-09-01T21:18:00,bro,9.35
2022-09-01T21:19:00,bro,9.43
2022-09-01T21:20:00,bro,9.57
2022-09-01T21:21:00,bro,9.53
2022-09-01T21:22:00,bro,9.52
2022-09-01T21:23:00,bro,9.45
2022-09-01T21:24:00,bro,9.36
2022-09-01T21:25:00,bro,9.47
2022-09-01T21:26:00,bro,9.42
2022-09-01T21:27:00,bro,9.37
2022-09-01T21:28:00,bro,9.38
2022-09-01T21:29:00,bro,9.42
2022-09-01T21:30:00,bro,9.37
2022-09-01T21:31:00,bro,9.50
2022-09-01T21:32:00,bro,9.30
2022-09-01T21:33:00,bro,9.30
2022-09-01T21:34:00,bro,9.18
2022-09-01T21:35:00,bro,9.21
2022-09-01T21:36:00,bro,9.39
2022-09-01T21:37:00,bro,9.22
2022-09-01T21:38:00,bro,9.30
2022-09-01T21:39:00,bro,9.21
2022-09-01T21:40:00,bro,9.85
2022-09-01T21:41:00,bro,9.40
2022-09-01T21:42:00,bro,9.36
2022-09-01T21:43:00,bro,9.31
2022-09-01T21:44:00,bro,9.18
2022-09-01T21:45:00,bro,9.23
2022-09-01T21:46:00,bro,9.27
2022-09-01T21:47:00,bro,9.31
2022-09-01T21:48:00,bro,9.38
2022-09-01T21:49:00,bro,13.88
2022-09-01T21:50:00,bro,13.78
2022-09-01T21:51:00,bro,13.84
2022-09-01T21:52:00,bro,13.75
2022-09-01T21:53:00,bro,13.86
2022-09-01T21:54:00,bro,14.02
2022-09-01T21:55:00,bro,13.95
2022-09-01T21:56:00,bro,13.87
2022-09-01T21:57:00,bro,13.91
2022-09-01T21:58:00,bro,14.05
2022-09-01T21:59:00,bro,14.06
2022-09-01T22:00:00,bro,13.96
2022-09-01T22:01:00,bro,14.07
2022-09-01T22:02:00,bro,13.97
2022-09-01T22:03:00,bro,14.13
2022-09-01T22:04:00,bro,14.25
2022-09-01T22:05:00,bro,22.93
2022-09-01T22:06:00,bro,22.81
2022-09-01T22:07:00,bro,22.62
2022-09-01T22:08:00,bro,13.95
2022-09-01T22:09:00,bro,14.08
2022-09-01T22:10:00,bro,13.90
2022-09-01T22:11:00,bro,13.79
2022-09-01T22:12:00,bro,13.88
2022-09-01T22:13:00,bro,13.87
2022-09-01T22:14:00,bro,13.80
2022-09-01T22:15:00,bro,13.93
2022-09-01T22:16:00,bro,13.83
2022-09-01T22:17:00,bro,13.91
2022-09-01T22:18:00,bro,13.80
2022-09-01T22:19:00,bro,13.83
2022-09-01T22:20:00,bro,13.83
2022-09-01T22:21:00,bro,14.56
2022-09-01T22:22:00,bro,14.52
2022-09-01T22:23:00,bro,14.81
2022-09-01T22:24:00,bro,14.00
2022-09-01T22:25:00,bro,13.97
2022-09-01T22:26:00,bro,13.99
2022-09-01T22:27:00,bro,13.95
2022-09-01T22:28:00,bro,13.95
2022-09-01T22:29:00,bro,14.41
2022-09-01T22:30:00,bro,13.90
2022-09-01T22:31:00,bro,14.04
2022-09-01T22:32:00,bro,13.98
2022-09-01T22:33:00,bro,13.93
2022-09-01T22:34:00,bro,13.96
2022-09-01T22:35:00,bro,13.90
2022-09-01T22:36:00,bro,13.84
2022-09-01T22:37:00,bro,14.03
2022-09-01T22:38:00,bro,13.97
2022-09-01T22:39:00,bro,13.89
2022-09-01T22:40:00,bro,13.91
2022-09-01T22:41:00,bro,13.97
2022-09-01T22:42:00,bro,13.85
2022-09-01T22:43:00,bro,13.85
2022-09-01T22:44:00,bro,13.90
2022-09-01T22:45:00,bro,13.87
2022-09-01T22:46:00,bro,9.84
2022-09-01T22:47:00,bro,9.67
2022-09-01T22:48:00,bro,9.70
2022-09-01T22:49:00,bro,9.45
2022-09-01T22:50:00,bro,9.46
2022-09-01T22:51:00,bro,9.43
2022-09-01T22:52:00,bro,9.60
2022-09-01T22:53:00,bro,9.46
2022-09-01T22:54:00,bro,9.36
2022-09-01T22:55:00,bro,9.50
2022-09-01T22:56:00,bro,9.45
2022-09-01T22:57:00,bro,9.37
2022-09-01T22:58:00,bro,9.36
2022-09-01T22:59:00,bro,9.35
2022-09-01T23:00:00,bro,9.44
2022-09-01T23:01:00,bro,9.38
2022-09-01T23:02:00,bro,10.46
2022-09-01T23:03:00,bro,10.42
2022-09-01T23:04:00,bro,10.34
2022-09-01T23:05:00,bro,10.51
2022-09-01T23:06:00,bro,9.79
2022-09-01T23:07:00,bro,9.72
2022-09-01T23:08:00,bro,9.77
2022-09-01T23:09:00,bro,9.75
2022-09-01T23:10:00,bro,9.87
2022-09-01T23:11:00,bro,9.86
2022-09-01T23:12:00,bro,9.68
2022-09-01T23:13:00,bro,9.61
2022-09-01T23:14:00,bro,9.72
2022-09-01T23:15:00,bro,9.60
2022-09-01T23:16:00,bro,9.49
2022-09-01T23:17:00,bro,9.56
2022-09-01T23:18:00,bro,9.61
2022-09-01T23:19:00,bro,9.26
2022-09-01T23:20:00,bro,9.26
2022-09-01T23:21:00,bro,9.37
2022-09-01T23:22:00,bro,9.27
2022-09-01T23:23:00,bro,9.30
2022-09-01T23:24:00,bro,9.21
2022-09-01T23:25:00,bro,9.35
2022-09-01T23:26:00,bro,9.32
2022-09-01T23:27:00,bro,9.25
2022-09-01T23:28:00,bro,9.34
2022-09-01T23:29:00,bro,9.33
2022-09-01T23:30:00,bro,9.26
2022-09-01T23:31:00,bro,9.29
2022-09-01T23:32:00,bro,9.26
2022-09-01T23:33:00,bro,9.35
2022-09-01T23:34:00,bro,9.37
2022-09-01T23:35:00,bro,9.25
2022-09-01T23:36:00,bro,9.30
2022-09-01T23:37:00,bro,9.39
2022-09-01T23:38:00,bro,9.46
2022-09-01T23:39:00,bro,9.48
2022-09-01T23:40:00,bro,9.34
2022-09-01T23:41:00,bro,9.34
2022-09-01T23:42:00,bro,9.45
2022-09-01T23:43:00,bro,9.43
2022-09-01T23:44:00,bro,9.56
2022-09-01T23:45:00,bro,9.49
2022-09-01T23:46:00,bro,9.40
2022-09-01T23:47:00,bro,9.47
2022-09-01T23:48:00,bro,9.48
2022-09-01T23:49:00,bro,9.48
2022-09-01T23:50:00,bro,9.33
2022-09-01T23:51:00,bro,9.26
2022-09-01T23:52:00,bro,9.24
2022-09-01T23:53:00,bro,9.27
2022-09-01T23:54:00,bro,9.34
2022-09-01T23:55:00,bro,9.26
2022-09-01T23:56:00,bro,9.24
2022-09-01T23:57:00,bro,9.32
2022-09-01T23:58:00,bro,9.18
2022-09-01T23:59:00,bro,9.28
2022-09-01T00:00:00,brk,9.71
2022-09-01T00:01:00,brk,9.68
2022-09-01T00:02:00,brk,9.59
2022-09-01T00:03:00,brk,9.54
2022-09-01T00:04:00,brk,9.54
2022-09-01T00:05:00,brk,9.62
2022-09-01T00:06:00,brk,9.62
2022-09-01T00:07:00,brk,9.62
2022-09-01T00:08:00,brk,9.54
2022-09-01T00:09:00,brk,9.58
2022-09-01T00:10:00,brk,9.48
2022-09-01T00:11:00,brk,9.55
2022-09-01T00:12:00,brk,9.55
2022-09-01T00:13:00,brk,9.60
2022-09-01T00:14:00,brk,9.49
2022-09-01T00:15:00,brk,9.58
2022-09-01T00:16:00,brk,9.50
2022-09-01T00:17:00,brk,9.37
2022-09-01T00:18:00,brk,9.40
2022-09-01T00:19:00,brk,9.40
2022-09-01T00:20:00,brk,9.46
2022-09-01T00:21:00,brk,9.40
2022-09-01T00:22:00,brk,9.41
2022-09-01T00:23:00,brk,9.40
2022-09-01T00:24:00,brk,9.45
2022-09-01T00:25:00,brk,9.58
2022-09-01T00:26:00,brk,9.72
2022-09-01T00:27:00,brk,9.77
2022-09-01T00:28:00,brk,9.69
2022-09-01T00:29:00,brk,9.46
2022-09-01T00:30:00,brk,9.51
2022-09-01T00:31:00,brk,9.52
2022-09-01T00:32:00,brk,9.56
2022-09-01T00:33:00,brk,9.50
2022-09-01T00:34:00,brk,9.50
2022-09-01T00:35:00,brk,9.50
2022-09-01T00:36:00,brk,9.51
2022-09-01T00:37:00,brk,9.58
2022-09-01T00:38:00,brk,9.63
2022-09-01T00:39:00,brk,9.62
2022-09-01T00:40:00,brk,9.53
2022-09-01T00:41:00,brk,9.34
2022-09-01T00:42:00,brk,9.56
2022-09-01T00:43:00,brk,9.58
2022-09-01T00:44:00,brk,9.50
2022-09-01T00:45:00,brk,9.46
2022-09-01T00:46:00,brk,9.46
2022-09-01T00:47:00,brk,9.37
2022-09-01T00:48:00,brk,9.48
2022-09-01T00:49:00,brk,9.43
2022-09-01T00:50:00,brk,9.39
2022-09-01T00:51:00,brk,9.36
2022-09-01T00:52:00,brk,9.35
2022-09-01T00:53:00,brk,9.36
2022-09-01T00:54:00,brk,9.37
2022-09-01T00:55:00,brk,9.35
2022-09-01T00:56:00,brk,9.34
2022-09-01T00:57:00,brk,9.30
2022-09-01T00:58:00,brk,9.39
2022-09-01T00:59:00,brk,9.37
2022-09-01T01:00:00,brk,9.33
2022-09-01T01:01:00,brk,9.25
2022-09-01T01:02:00,brk,9.25
2022-09-01T01:03:00,brk,9.38
2022-09-01T01:04:00,brk,9.50
2022-09-01T01:05:00,brk,9.40
2022-09-01T01:06:00,brk,9.64
2022-09-01T01:07:00,brk,9.59
2022-09-01T01:08:00,brk,9.59
2022-09-01T01:09:00,brk,9.63
2022-09-01T01:10:00,brk,9.59
2022-09-01T01:11:00,brk,9.54
2022-09-01T01:12:00,brk,9.52
2022-09-01T01:13:00,brk,9.51
2022-09-01T01:14:00,brk,10.08
2022-09-01T01:15:00,brk,9.58
2022-09-01T01:16:00,brk,9.57
2022-09-01T01:17:00,brk,9.57
2022-09-01T01:18:00,brk,9.61
2022-09-01T01:19:00,brk,9.60
2022-09-01T01:20:00,brk,9.58
2022-09-01T01:21:00,brk,9.54
2022-09-01T01:22:00,brk,9.51
2022-09-01T01:23:00,brk,9.49
2022-09-01T01:24:00,brk,9.47
2022-09-01T01:25:00,brk,9.58
2022-09-01T01:26:00,brk,9.55
2022-09-01T01:27:00,brk,9.54
2022-09-01T01:28:00,brk,9.39
2022-09-01T01:29:00,brk,9.39
2022-09-01T01:30:00,brk,9.54
2022-09-01T01:31:00,brk,9.47
2022-09-01T01:32:00,brk,9.46
2022-09-01T01:33:00,brk,9.28
2022-09-01T01:34:00,brk,9.22
2022-09-01T01:35:00,brk,9.28
2022-09-01T01:36:00,brk,9.19
2022-09-01T01:37:00,brk,9.18
2022-09-01T01:38:00,brk,9.23
2022-09-01T01:39:00,brk,9.24
2022-09-01T01:40:00,brk,9.23
2022-09-01T01:41:00,brk,9.31
2022-09-01T01:42:00,brk,9.35
2022-09-01T01:43:00,brk,9.41
2022-09-01T01:44:00,brk,9.32
2022-09-01T01:45:00,brk,9.28
2022-09-01T01:46:00,brk,9.22
2022-09-01T01:47:00,brk,9.21
2022-09-01T01:48:00,brk,9.28
2022-09-01T01:49:00,brk,9.35
2022-09-01T01:50:00,brk,9.35
2022-09-01T01:51:00,brk,9.35
2022-09-01T01:52:00,brk,9.45
2022-09-01T01:53:00,brk,9.34
2022-09-01T01:54:00,brk,9.36
2022-09-01T01:55:00,brk,9.34
2022-09-01T01:56:00,brk,9.46
2022-09-01T01:57:00,brk,9.39
2022-09-01T01:58:00,brk,9.34
2022-09-01T01:59:00,brk,9.31
2022-09-01T02:00:00,brk,9.21
2022-09-01T02:01:00,brk,9.22
2022-09-01T02:02:00,brk,9.26
2022-09-01T02:03:00,brk,9.35
2022-09-01T02:04:00,brk,9.35
2022-09-01T02:05:00,brk,9.27
2022-09-01T02:06:00,brk,9.28
2022-09-01T02:07:00,brk,9.39
2022-09-01T02:08:00,brk,9.38
2022-09-01T02:09:00,brk,9.50
2022-09-01T02:10:00,brk,9.44
2022-09-01T02:11:00,brk,9.43
2022-09-01T02:12:00,brk,9.42
2022-09-01T02:13:00,brk,9.52
2022-09-01T02:14:00,brk,9.49
2022-09-01T02:15:00,brk,9.49
2022-09-01T02:16:00,brk,9.49
2022-09-01T02:17:00,brk,9.51
2022-09-01T02:18:00,brk,9.44
2022-09-01T02:19:00,brk,9.50
2022-09-01T02:20:00,brk,9.57
2022-09-01T02:21:00,brk,9.56
2022-09-01T02:22:00,brk,9.61
2022-09-01T02:23:00,brk,10.54
2022-09-01T02:24:00,brk,10.59
2022-09-01T02:25:00,brk,10.58
2022-09-01T02:26:00,brk,10.55
2022-09-01T02:27:00,brk,10.50
2022-09-01T02:28:00,brk,10.47
2022-09-01T02:29:00,brk,10.49
2022-09-01T02:30:00,brk,10.49
2022-09-01T02:31:00,brk,11.73
2022-09-01T02:32:00,brk,11.77
2022-09-01T02:33:00,brk,11.79
2022-09-01T02:34:00,brk,10.59
2022-09-01T02:35:00,brk,10.68
2022-09-01T02:36:00,brk,10.61
2022-09-01T02:37:00,brk,10.57
2022-09-01T02:38:00,brk,10.48
2022-09-01T02:39:00,brk,10.52
2022-09-01T02:40:00,brk,10.52
2022-09-01T02:41:00,brk,10.46
2022-09-01T02:42:00,brk,10.46
2022-09-01T02:43:00,brk,10.35
2022-09-01T02:44:00,brk,10.34
2022-09-01T02:45:00,brk,10.35
2022-09-01T02:46:00,brk,10.40
2022-09-01T02:47:00,brk,10.44
2022-09-01T02:48:00,brk,10.39
2022-09-01T02:49:00,brk,10.34
2022-09-01T02:50:00,brk,10.33
2022-09-01T02:51:00,brk,10.41
2022-09-01T02:52:00,brk,10.40
2022-09-01T02:53:00,brk,10.43
2022-09-01T02:54:00,brk,10.46
2022-09-01T02:55:00,brk,10.52
2022-09-01T02:56:00,brk,10.64
2022-09-01T02:57:00,brk,10.53
2022-09-01T02:58:00,brk,10.48
2022-09-01T02:59:00,brk,10.47
2022-09-01T03:00:00,brk,10.47
2022-09-01T03:01:00,brk,10.46
2022-09-01T03:02:00,brk,10.41
2022-09-01T03:03:00,brk,10.36
2022-09-01T03:04:00,brk,10.31
2022-09-01T03:05:00,brk,10.30
2022-09-01T03:06:00,brk,10.30
2022-09-01T03:07:00,brk,10.46
2022-09-01T03:08:00,brk,10.42
2022-09-01T03:09:00,brk,10.28
2022-09-01T03:10:00,brk,10.17
2022-09-01T03:11:00,brk,10.77
2022-09-01T03:12:00,brk,10.20
2022-09-01T03:13:00,brk,10.30
2022-09-01T03:14:00,brk,10.29
2022-09-01T03:15:00,brk,10.23
2022-09-01T03:16:00,brk,10.24
2022-09-01T03:17:00,brk,10.23
2022-09-01T03:18:00,brk,10.56
2022-09-01T03:19:00,brk,10.60
2022-09-01T03:20:00,brk,10.75
2022-09-01T03:21:00,brk,10.64
2022-09-01T03:22:00,brk,10.64
2022-09-01T03:23:00,brk,10.59
2022-09-01T03:24:00,brk,10.52
2022-09-01T03:25:00,brk,10.58
2022-09-01T03:26:00,brk,10.56
2022-09-01T03:27:00,brk,10.46
2022-09-01T03:28:00,brk,10.41
2022-09-01T03:29:00,brk,10.50
2022-09-01T03:30:00,brk,10.48
2022-09-01T03:31:00,brk,10.61
2022-09-01T03:32:00,brk,10.46
2022-09-01T03:33:00,brk,10.48
2022-09-01T03:34:00,brk,10.42
2022-09-01T03:35:00,brk,10.47
2022-09-01T03:36:00,brk,10.45
2022-09-01T03:37:00,brk,10.45
2022-09-01T03:38:00,brk,10.62
2022-09-01T03:39:00,brk,10.72
2022-09-01T03:40:00,brk,10.71
2022-09-01T03:41:00,brk,10.62
2022-09-01T03:42:00,brk,10.62
2022-09-01T03:43:00,brk,10.53
2022-09-01T03:44:00,brk,10.53
2022-09-01T03:45:00,brk,10.62
2022-09-01T03:46:00,brk,10.55
2022-09-01T03:47:00,brk,10.47
2022-09-01T03:48:00,brk,10.47
2022-09-01T03:49:00,brk,10.48
2022-09-01T03:50:00,brk,11.11
2022-09-01T03:51:00,brk,10.61
2022-09-01T03:52:00,brk,10.44
2022-09-01T03:53:00,brk,10.38
2022-09-01T03:54:00,brk,10.32
2022-09-01T03:55:00,brk,10.33
2022-09-01T03:56:00,brk,10.32
2022-09-01T03:57:00,brk,10.28
2022-09-01T03:58:00,brk,10.17
2022-09-01T03:59:00,brk,10.17
2022-09-01T04:00:00,brk,10.27
2022-09-01T04:01:00,brk,10.33
2022-09-01T04:02:00,brk,10.35
2022-09-01T04:03:00,brk,10.34
2022-09-01T04:04:00,brk,10.30
2022-09-01T04:05:00,brk,10.31
2022-09-01T04:06:00,brk,10.26
2022-09-01T04:07:00,brk,10.18
2022-09-01T04:08:00,brk,10.20
2022-09-01T04:09:00,brk,10.23
2022-09-01T04:10:00,brk,10.26
2022-09-01T04:11:00,brk,10.23
2022-09-01T04:12:00,brk,10.29
2022-09-01T04:13:00,brk,10.26
2022-09-01T04:14:00,brk,10.25
2022-09-01T04:15:00,brk,10.17
2022-09-01T04:16:00,brk,10.19
2022-09-01T04:17:00,brk,10.18
2022-09-01T04:18:00,brk,10.22
2022-09-01T04:19:00,brk,10.21
2022-09-01T04:20:00,brk,10.23
2022-09-01T04:21:00,brk,10.30
2022-09-01T04:22:00,brk,10.29
2022-09-01T04:23:00,brk,10.37
2022-09-01T04:24:00,brk,10.30
2022-09-01T04:25:00,brk,10.29
2022-09-01T04:26:00,brk,10.21
2022-09-01T04:27:00,brk,10.60
2022-09-01T04:28:00,brk,10.58
2022-09-01T04:29:00,brk,10.53
2022-09-01T04:30:00,brk,10.53
2022-09-01T04:31:00,brk,10.57
2022-09-01T04:32:00,brk,10.57
2022-09-01T04:33:00,brk,10.74
2022-09-01T04:34:00,brk,10.65
2022-09-01T04:35:00,brk,10.71
2022-09-01T04:36:00,brk,10.58
2022-09-01T04:37:00,brk,10.57
2022-09-01T04:38:00,brk,10.57
2022-09-01T04:39:00,brk,10.59
2022-09-01T04:40:00,brk,10.56
2022-09-01T04:41:00,brk,10.48
2022-09-01T04:42:00,brk,10.49
2022-09-01T04:43:00,brk,10.48
2022-09-01T04:44:00,brk,10.60
2022-09-01T04:45:00,brk,10.66
2022-09-01T04:46:00,brk,10.71
2022-09-01T04:47:00,brk,10.57
2022-09-01T04:48:00,brk,10.58
2022-09-01T04:49:00,brk,10.65
2022-09-01T04:50:00,brk,10.56
2022-09-01T04:51:00,brk,10.71
2022-09-01T04:52:00,brk,10.70
2022-09-01T04:53:00,brk,10.70
2022-09-01T04:54:00,brk,10.69
2022-09-01T04:55:00,brk,10.81
2022-09-01T04:56:00,brk,10.78
2022-09-01T04:57:00,brk,10.74
2022-09-01T04:58:00,brk,10.73
2022-09-01T04:59:00,brk,10.63
2022-09-01T05:00:00,brk,10.66
2022-09-01T05:01:00,brk,10.60
2022-09-01T05:02:00,brk,10.61
2022-09-01T05:03:00,brk,10.60
2022-09-01T05:04:00,brk,10.61
2022-09-01T05:05:00,brk,10.67
2022-09-01T05:06:00,brk,10.75
2022-09-01T05:07:00,brk,10.74
2022-09-01T05:08:00,brk,10.72
2022-09-01T05:09:00,brk,10.60
2022-09-01T05:10:00,brk,10.49
2022-09-01T05:11:00,brk,10.60
2022-09-01T05:12:00,brk,10.59
2022-09-01T05:13:00,brk,10.50
2022-09-01T05:14:00,brk,10.46
2022-09-01T05:15:00,brk,10.44
2022-09-01T05:16:00,brk,10.50
2022-09-01T05:17:00,brk,10.58
2022-09-01T05:18:00,brk,10.58
2022-09-01T05:19:00,brk,10.58
2022-09-01T05:20:00,brk,10.49
2022-09-01T05:21:00,brk,10.38
2022-09-01T05:22:00,brk,10.38
2022-09-01T05:23:00,brk,10.44
2022-09-01T05:24:00,brk,10.49
2022-09-01T05:25:00,brk,10.39
2022-09-01T05:26:00,brk,10.35
2022-09-01T05:27:00,brk,10.30
2022-09-01T05:28:00,brk,10.44
2022-09-01T05:29:00,brk,10.40
2022-09-01T05:30:00,brk,10.40
2022-09-01T05:31:00,brk,10.31
2022-09-01T05:32:00,brk,10.31
2022-09-01T05:33:00,brk,10.30
2022-09-01T05:34:00,brk,10.30
2022-09-01T05:35:00,brk,10.30
2022-09-01T05:36:00,brk,10.31
2022-09-01T05:37:00,brk,10.36
2022-09-01T05:38:00,brk,10.09
2022-09-01T05:39:00,brk,10.18
2022-09-01T05:40:00,brk,10.17
2022-09-01T05:41:00,brk,10.11
2022-09-01T05:42:00,brk,10.04
2022-09-01T05:43:00,brk,10.03
2022-09-01T05:44:00,brk,10.05
2022-09-01T05:45:00,brk,10.02
2022-09-01T05:46:00,brk,10.03
2022-09-01T05:47:00,brk,10.04
2022-09-01T05:48:00,brk,10.21
2022-09-01T05:49:00,brk,10.20
2022-09-01T05:50:00,brk,10.27
2022-09-01T05:51:00,brk,10.56
2022-09-01T05:52:00,brk,10.29
2022-09-01T05:53:00,brk,10.22
2022-09-01T05:54:00,brk,10.19
2022-09-01T05:55:00,brk,10.16
2022-09-01T05:56:00,brk,10.16
2022-09-01T05:57:00,brk,10.14
2022-09-01T05:58:00,brk,10.15
2022-09-01T05:59:00,brk,10.13
2022-09-01T06:00:00,brk,10.19
2022-09-01T06:01:00,brk,10.35
2022-09-01T06:02:00,brk,10.44
2022-09-01T06:03:00,brk,10.28
2022-09-01T06:04:00,brk,10.37
2022-09-01T06:05:00,brk,10.41
2022-09-01T06:06:00,brk,10.39
2022-09-01T06:07:00,brk,10.39
2022-09-01T06:08:00,brk,9.69
2022-09-01T06:09:00,brk,9.68
2022-09-01T06:10:00,brk,9.67
2022-09-01T06:11:00,brk,9.74
2022-09-01T06:12:00,brk,9.88
2022-09-01T06:13:00,brk,10.88
2022-09-01T06:14:00,brk,10.81
2022-09-01T06:15:00,brk,10.76
2022-09-01T06:16:00,brk,10.77
2022-09-01T06:17:00,brk,10.71
2022-09-01T06:18:00,brk,10.80
2022-09-01T06:19:00,brk,10.86
2022-09-01T06:20:00,brk,10.15
2022-09-01T06:21:00,brk,10.10
2022-09-01T06:22:00,brk,10.01
2022-09-01T06:23:00,brk,10.18
2022-09-01T06:24:00,brk,10.08
2022-09-01T06:25:00,brk,10.14
2022-09-01T06:26:00,brk,9.98
2022-09-01T06:27:00,brk,10.60
2022-09-01T06:28:00,brk,10.69
2022-09-01T06:29:00,brk,9.98
2022-09-01T06:30:00,brk,9.97
