#datetime,building,power
2023-07-29T07:01:00,prt,106.53
2023-07-29T07:02:00,prt,113.56
2023-07-29T07:03:00,prt,116.82
2023-07-29T07:04:00,prt,116.00
2023-07-29T07:05:00,prt,125.63
2023-07-29T07:06:00,prt,125.12
2023-07-29T07:07:00,prt,129.58
2023-07-29T07:08:00,prt,134.62
2023-07-29T07:09:00,prt,123.68
2023-07-29T07:10:00,prt,116.32
2023-07-29T07:11:00,prt,111.10
2023-07-29T07:12:00,prt,122.36
2023-07-29T07:13:00,prt,111.35
2023-07-29T07:14:00,prt,123.62
2023-07-29T07:15:00,prt,121.69
2023-07-29T07:16:00,prt,132.51
2023-07-29T07:17:00,prt,131.38
2023-07-29T07:18:00,prt,129.48
2023-07-29T07:19:00,prt,136.31
2023-07-29T07:20:00,prt,130.18
2023-07-29T07:21:00,prt,134.60
2023-07-29T07:22:00,prt,132.39
2023-07-29T07:23:00,prt,141.38
2023-07-29T07:24:00,prt,122.59
2023-07-29T07:25:00,prt,117.13
2023-07-29T07:26:00,prt,118.02
2023-07-29T07:27:00,prt,107.93
2023-07-29T07:28:00,prt,111.06
2023-07-29T07:29:00,prt,114.25
2023-07-29T07:30:00,prt,113.94
2023-07-29T07:31:00,prt,111.72
2023-07-29T07:32:00,prt,121.55
2023-07-29T07:33:00,prt,121.95
2023-07-29T07:34:00,prt,119.82
2023-07-29T07:35:00,prt,117.60
2023-07-29T07:36:00,prt,126.24
2023-07-29T07:37:00,prt,117.94
2023-07-29T07:38:00,prt,113.93
2023-07-29T07:39:00,prt,121.82
2023-07-29T07:40:00,prt,103.85
2023-07-29T07:41:00,prt,105.38
2023-07-29T07:42:00,prt,103.14
2023-07-29T07:43:00,prt,102.79
2023-07-29T07:44:00,prt,103.52
2023-07-29T07:45:00,prt,98.54
2023-07-29T07:46:00,prt,100.90
2023-07-29T07:47:00,prt,107.68
2023-07-29T07:48:00,prt,109.30
2023-07-29T07:49:00,prt,106.69
2023-07-29T07:50:00,prt,108.37
2023-07-29T07:51:00,prt,101.70
2023-07-29T07:52:00,prt,105.18
2023-07-29T07:53:00,prt,110.22
2023-07-29T07:54:00,prt,114.40
2023-07-29T07:55:00,prt,113.68
2023-07-29T07:56:00,prt,120.48
2023-07-29T07:57:00,prt,123.80
2023-07-29T07:58:00,prt,131.60
2023-07-29T07:59:00,prt,120.88
2023-07-29T08:00:00,prt,121.10
2023-07-29T08:01:00,prt,109.86
2023-07-29T08:02:00,prt,114.92
2023-07-29T08:03:00,prt,104.27
2023-07-29T08:04:00,prt,96.57
2023-07-29T08:05:00,prt,98.61
2023-07-29T08:06:00,prt,94.47
2023-07-29T08:07:00,prt,98.15
2023-07-29T08:08:00,prt,114.16
2023-07-29T08:09:00,prt,117.15
2023-07-29T08:10:00,prt,124.74
2023-07-29T08:11:00,prt,124.51
2023-07-29T08:12:00,prt,134.71
2023-07-29T08:13:00,prt,136.34
2023-07-29T08:14:00,prt,130.81
2023-07-29T08:15:00,prt,127.20
2023-07-29T08:16:00,prt,123.19
2023-07-29T08:17:00,prt,122.69
2023-07-29T08:18:00,prt,110.45
2023-07-29T08:19:00,prt,113.23
2023-07-29T08:20:00,prt,102.51
2023-07-29T08:21:00,prt,103.83
2023-07-29T08:22:00,prt,105.73
2023-07-29T08:23:00,prt,111.32
2023-07-29T08:24:00,prt,115.26
2023-07-29T08:25:00,prt,119.15
2023-07-29T08:26:00,prt,119.47
2023-07-29T08:27:00,prt,119.08
2023-07-29T08:28:00,prt,120.59
2023-07-29T08:29:00,prt,130.28
2023-07-29T08:30:00,prt,125.91
2023-07-29T08:31:00,prt,121.57
2023-07-29T08:32:00,prt,117.71
2023-07-29T08:33:00,prt,125.52
2023-07-29T08:34:00,prt,131.59
2023-07-29T08:35:00,prt,137.04
2023-07-29T08:36:00,prt,128.49
2023-07-29T08:37:00,prt,135.15
2023-07-29T08:38:00,prt,138.88
2023-07-29T08:39:00,prt,130.07
2023-07-29T08:40:00,prt,122.17
2023-07-29T08:41:00,prt,117.05
2023-07-29T08:42:00,prt,117.26
2023-07-29T08:43:00,prt,121.70
2023-07-29T08:44:00,prt,116.96
2023-07-29T08:45:00,prt,118.15
2023-07-29T08:46:00,prt,117.59
2023-07-29T08:47:00,prt,115.82
2023-07-29T08:48:00,prt,139.26
2023-07-29T08:49:00,prt,130.27
2023-07-29T08:50:00,prt,123.31
2023-07-29T08:51:00,prt,121.93
2023-07-29T08:52:00,prt,122.00
2023-07-29T08:53:00,prt,133.38
2023-07-29T08:54:00,prt,115.53
2023-07-29T08:55:00,prt,125.71
2023-07-29T08:56:00,prt,123.79
2023-07-29T08:57:00,prt,121.61
2023-07-29T08:58:00,prt,128.72
2023-07-29T08:59:00,prt,128.10
2023-07-29T09:00:00,prt,129.91
2023-07-29T09:01:00,prt,126.59
2023-07-29T09:02:00,prt,126.78
2023-07-29T09:03:00,prt,122.43
2023-07-29T09:04:00,prt,134.35
2023-07-29T09:05:00,prt,119.83
2023-07-29T09:06:00,prt,121.20
2023-07-29T09:07:00,prt,119.82
2023-07-29T09:08:00,prt,127.17
2023-07-29T09:09:00,prt,123.13
2023-07-29T09:10:00,prt,145.11
2023-07-29T09:11:00,prt,143.30
2023-07-29T09:12:00,prt,143.91
2023-07-29T09:13:00,prt,139.02
2023-07-29T09:14:00,prt,124.81
2023-07-29T09:15:00,prt,130.66
2023-07-29T09:16:00,prt,137.40
2023-07-29T09:17:00,prt,124.61
2023-07-29T09:18:00,prt,119.12
2023-07-29T09:19:00,prt,122.04
2023-07-29T09:20:00,prt,120.60
2023-07-29T09:21:00,prt,127.54
2023-07-29T09:22:00,prt,119.29
2023-07-29T09:23:00,prt,128.05
2023-07-29T09:24:00,prt,119.94
2023-07-29T09:25:00,prt,145.87
2023-07-29T09:26:00,prt,142.20
2023-07-29T09:27:00,prt,147.94
2023-07-29T09:28:00,prt,152.57
2023-07-29T09:29:00,prt,141.56
2023-07-29T09:30:00,prt,150.29
2023-07-29T09:31:00,prt,142.80
2023-07-29T09:32:00,prt,140.93
2023-07-29T09:33:00,prt,132.56
2023-07-29T09:34:00,prt,140.44
2023-07-29T09:35:00,prt,142.04
2023-07-29T09:36:00,prt,148.62
2023-07-29T09:37:00,prt,124.61
2023-07-29T09:38:00,prt,126.43
2023-07-29T09:39:00,prt,131.32
2023-07-29T09:40:00,prt,129.82
2023-07-29T09:41:00,prt,123.48
2023-07-29T09:42:00,prt,122.40
2023-07-29T09:43:00,prt,126.76
2023-07-29T09:44:00,prt,122.90
2023-07-29T09:45:00,prt,124.07
2023-07-29T09:46:00,prt,117.97
2023-07-29T09:47:00,prt,119.67
2023-07-29T09:48:00,prt,113.72
2023-07-29T09:49:00,prt,112.45
2023-07-29T09:50:00,prt,117.55
2023-07-29T09:51:00,prt,135.25
2023-07-29T09:52:00,prt,119.17
2023-07-29T09:53:00,prt,111.02
2023-07-29T09:54:00,prt,110.33
2023-07-29T09:55:00,prt,118.05
2023-07-29T09:56:00,prt,114.39
2023-07-29T09:57:00,prt,115.78
2023-07-29T09:58:00,prt,116.93
2023-07-29T09:59:00,prt,134.24
2023-07-29T10:00:00,prt,135.42
2023-07-29T10:01:00,prt,126.80
2023-07-29T10:02:00,prt,120.49
2023-07-29T10:03:00,prt,120.63
2023-07-29T10:04:00,prt,130.09
2023-07-29T10:05:00,prt,132.81
2023-07-29T10:06:00,prt,123.06
2023-07-29T10:07:00,prt,136.68
2023-07-29T10:08:00,prt,144.20
2023-07-29T10:09:00,prt,141.26
2023-07-29T10:10:00,prt,137.92
2023-07-29T10:11:00,prt,124.74
2023-07-29T10:12:00,prt,121.34
2023-07-29T10:13:00,prt,124.50
2023-07-29T10:14:00,prt,125.37
2023-07-29T10:15:00,prt,143.45
2023-07-29T10:16:00,prt,143.42
2023-07-29T10:17:00,prt,128.66
2023-07-29T10:18:00,prt,131.82
2023-07-29T10:19:00,prt,134.33
2023-07-29T10:20:00,prt,136.25
2023-07-29T10:21:00,prt,126.37
2023-07-29T10:22:00,prt,132.56
2023-07-29T10:23:00,prt,121.69
2023-07-29T10:24:00,prt,125.12
2023-07-29T10:25:00,prt,113.96
2023-07-29T10:26:00,prt,117.06
2023-07-29T10:27:00,prt,105.52
2023-07-29T10:28:00,prt,112.04
2023-07-29T10:29:00,prt,107.07
2023-07-29T10:30:00,prt,118.57
2023-07-29T10:31:00,prt,118.26
2023-07-29T10:32:00,prt,123.00
2023-07-29T10:33:00,prt,126.73
2023-07-29T10:34:00,prt,124.25
2023-07-29T10:35:00,prt,125.85
2023-07-29T10:36:00,prt,119.06
2023-07-29T10:37:00,prt,120.44
2023-07-29T10:38:00,prt,103.78
2023-07-29T10:39:00,prt,105.86
2023-07-29T10:40:00,prt,107.74
2023-07-29T10:41:00,prt,121.23
2023-07-29T10:42:00,prt,115.56
2023-07-29T10:43:00,prt,116.49
2023-07-29T10:44:00,prt,106.63
2023-07-29T10:45:00,prt,120.64
2023-07-29T10:46:00,prt,123.13
2023-07-29T10:47:00,prt,115.74
2023-07-29T10:48:00,prt,122.57
2023-07-29T10:49:00,prt,125.11
2023-07-29T10:50:00,prt,130.83
2023-07-29T10:51:00,prt,120.71
2023-07-29T10:52:00,prt,129.45
2023-07-29T10:53:00,prt,131.85
2023-07-29T10:54:00,prt,131.91
2023-07-29T10:55:00,prt,130.06
2023-07-29T10:56:00,prt,126.07
2023-07-29T10:57:00,prt,139.83
2023-07-29T10:58:00,prt,124.99
2023-07-29T10:59:00,prt,124.55
2023-07-29T11:00:00,prt,115.00
2023-07-29T11:01:00,prt,129.36
2023-07-29T11:02:00,prt,124.46
2023-07-29T11:03:00,prt,115.02
2023-07-29T11:04:00,prt,118.64
2023-07-29T11:05:00,prt,119.10
2023-07-29T11:06:00,prt,126.70
2023-07-29T11:07:00,prt,120.12
2023-07-29T11:08:00,prt,121.60
2023-07-29T11:09:00,prt,125.96
2023-07-29T11:10:00,prt,121.15
2023-07-29T11:11:00,prt,131.03
2023-07-29T11:12:00,prt,118.85
2023-07-29T11:13:00,prt,114.83
2023-07-29T11:14:00,prt,119.91
2023-07-29T11:15:00,prt,126.58
2023-07-29T11:16:00,prt,125.04
2023-07-29T11:17:00,prt,131.94
2023-07-29T11:18:00,prt,133.86
2023-07-29T11:19:00,prt,136.24
2023-07-29T11:20:00,prt,134.46
2023-07-29T11:21:00,prt,141.56
2023-07-29T11:22:00,prt,135.42
2023-07-29T11:23:00,prt,136.14
2023-07-29T11:24:00,prt,134.15
2023-07-29T11:25:00,prt,141.62
2023-07-29T11:26:00,prt,131.03
2023-07-29T11:27:00,prt,125.35
2023-07-29T11:28:00,prt,118.33
2023-07-29T11:29:00,prt,119.90
2023-07-29T11:30:00,prt,118.19
2023-07-29T11:31:00,prt,119.38
2023-07-29T11:32:00,prt,126.33
2023-07-29T11:33:00,prt,138.02
2023-07-29T11:34:00,prt,130.43
2023-07-29T11:35:00,prt,127.87
2023-07-29T11:36:00,prt,129.92
2023-07-29T11:37:00,prt,135.10
2023-07-29T11:38:00,prt,127.09
2023-07-29T11:39:00,prt,125.95
2023-07-29T11:40:00,prt,131.59
2023-07-29T11:41:00,prt,126.93
2023-07-29T11:42:00,prt,125.58
2023-07-29T11:43:00,prt,120.14
2023-07-29T11:44:00,prt,122.89
2023-07-29T11:45:00,prt,122.19
2023-07-29T11:46:00,prt,120.97
2023-07-29T11:47:00,prt,129.86
2023-07-29T11:48:00,prt,130.13
2023-07-29T11:49:00,prt,133.66
2023-07-29T11:50:00,prt,145.46
2023-07-29T11:51:00,prt,141.54
2023-07-29T11:52:00,prt,141.18
2023-07-29T11:53:00,prt,143.67
2023-07-29T11:54:00,prt,144.38
2023-07-29T11:55:00,prt,145.35
2023-07-29T11:56:00,prt,156.04
2023-07-29T11:57:00,prt,155.26
2023-07-29T11:58:00,prt,143.09
2023-07-29T11:59:00,prt,148.89
2023-07-29T12:00:00,prt,138.68
2023-07-29T12:01:00,prt,145.04
2023-07-29T12:02:00,prt,141.08
2023-07-29T12:03:00,prt,139.75
2023-07-29T12:04:00,prt,139.27
2023-07-29T12:05:00,prt,139.04
2023-07-29T12:06:00,prt,135.99
2023-07-29T12:07:00,prt,132.68
2023-07-29T12:08:00,prt,135.07
2023-07-29T12:09:00,prt,132.61
2023-07-29T12:10:00,prt,142.75
2023-07-29T12:11:00,prt,145.34
2023-07-29T12:12:00,prt,148.85
2023-07-29T12:13:00,prt,142.91
2023-07-29T12:14:00,prt,145.22
2023-07-29T12:15:00,prt,145.29
2023-07-29T12:16:00,prt,136.40
2023-07-29T12:17:00,prt,136.79
2023-07-29T12:18:00,prt,145.23
2023-07-29T12:19:00,prt,132.31
2023-07-29T12:20:00,prt,138.82
2023-07-29T12:21:00,prt,143.14
2023-07-29T12:22:00,prt,140.00
2023-07-29T12:23:00,prt,135.47
2023-07-29T12:24:00,prt,134.63
2023-07-29T12:25:00,prt,129.37
2023-07-29T12:26:00,prt,126.53
2023-07-29T12:27:00,prt,129.66
2023-07-29T12:28:00,prt,132.33
2023-07-29T12:29:00,prt,129.16
2023-07-29T12:30:00,prt,132.37
2023-07-29T12:31:00,prt,134.17
2023-07-29T12:32:00,prt,135.30
2023-07-29T12:33:00,prt,130.55
2023-07-29T12:34:00,prt,132.09
2023-07-29T12:35:00,prt,130.88
2023-07-29T12:36:00,prt,128.78
2023-07-29T12:37:00,prt,132.88
2023-07-29T12:38:00,prt,130.99
2023-07-29T12:39:00,prt,132.34
2023-07-29T12:40:00,prt,137.44
2023-07-29T12:41:00,prt,130.91
2023-07-29T12:42:00,prt,134.46
2023-07-29T12:43:00,prt,157.93
2023-07-29T12:44:00,prt,151.80
2023-07-29T12:45:00,prt,152.43
2023-07-29T12:46:00,prt,153.76
2023-07-29T12:47:00,prt,149.88
2023-07-29T12:48:00,prt,151.09
2023-07-29T12:49:00,prt,156.31
2023-07-29T12:50:00,prt,154.10
2023-07-29T12:51:00,prt,142.50
2023-07-29T12:52:00,prt,149.45
2023-07-29T12:53:00,prt,150.37
2023-07-29T12:54:00,prt,148.52
2023-07-29T12:55:00,prt,156.95
2023-07-29T12:56:00,prt,148.20
2023-07-29T12:57:00,prt,139.44
2023-07-29T12:58:00,prt,145.41
2023-07-29T12:59:00,prt,126.28
2023-07-29T13:00:00,prt,129.74
2023-07-29T13:01:00,prt,128.34
2023-07-29T13:02:00,prt,136.44
2023-07-29T13:03:00,prt,153.21
2023-07-29T13:04:00,prt,147.31
2023-07-29T13:05:00,prt,139.57
2023-07-29T13:06:00,prt,141.03
2023-07-29T13:07:00,prt,168.65
2023-07-29T13:08:00,prt,139.12
2023-07-29T13:09:00,prt,122.70
2023-07-29T13:10:00,prt,118.33
2023-07-29T13:11:00,prt,114.75
2023-07-29T13:12:00,prt,109.96
2023-07-29T13:13:00,prt,110.00
2023-07-29T13:14:00,prt,105.20
2023-07-29T13:15:00,prt,104.34
2023-07-29T13:16:00,prt,113.50
2023-07-29T13:17:00,prt,112.61
2023-07-29T13:18:00,prt,114.72
2023-07-29T13:19:00,prt,110.20
2023-07-29T13:20:00,prt,102.62
2023-07-29T13:21:00,prt,117.90
2023-07-29T13:22:00,prt,128.02
2023-07-29T13:23:00,prt,112.21
2023-07-29T13:24:00,prt,114.70
2023-07-29T13:25:00,prt,110.79
2023-07-29T13:26:00,prt,112.13
2023-07-29T13:27:00,prt,109.01
2023-07-29T13:28:00,prt,108.86
2023-07-29T13:29:00,prt,99.66
2023-07-29T13:30:00,prt,102.25
2023-07-29T13:31:00,prt,101.98
2023-07-29T13:32:00,prt,86.18
2023-07-29T13:33:00,prt,89.85
2023-07-29T13:34:00,prt,90.20
2023-07-29T13:35:00,prt,84.57
2023-07-29T13:36:00,prt,86.66
2023-07-29T13:37:00,prt,91.09
2023-07-29T13:38:00,prt,94.63
2023-07-29T13:39:00,prt,87.17
2023-07-29T13:40:00,prt,95.45
2023-07-29T13:41:00,prt,100.36
2023-07-29T13:42:00,prt,101.29
2023-07-29T13:43:00,prt,107.91
2023-07-29T13:44:00,prt,110.06
2023-07-29T13:45:00,prt,107.04
2023-07-29T13:46:00,prt,84.90
2023-07-29T13:47:00,prt,84.02
2023-07-29T13:48:00,prt,85.74
2023-07-29T13:49:00,prt,87.15
2023-07-29T13:50:00,prt,84.72
2023-07-29T13:51:00,prt,82.83
2023-07-29T13:52:00,prt,92.29
2023-07-29T13:53:00,prt,92.94
2023-07-29T13:54:00,prt,87.17
2023-07-29T13:55:00,prt,95.80
2023-07-29T13:56:00,prt,115.52
2023-07-29T13:57:00,prt,100.09
2023-07-29T13:58:00,prt,95.31
2023-07-29T13:59:00,prt,107.76
2023-07-29T14:00:00,prt,83.75
2023-07-29T14:01:00,prt,87.98
2023-07-29T14:02:00,prt,81.90
2023-07-29T14:03:00,prt,92.81
2023-07-29T14:04:00,prt,84.15
2023-07-29T14:05:00,prt,81.85
2023-07-29T14:06:00,prt,75.02
2023-07-29T14:07:00,prt,90.10
2023-07-29T14:08:00,prt,87.48
2023-07-29T14:09:00,prt,83.11
2023-07-29T14:10:00,prt,92.15
2023-07-29T14:11:00,prt,87.14
2023-07-29T14:12:00,prt,84.90
2023-07-29T14:13:00,prt,80.60
2023-07-29T14:14:00,prt,85.72
2023-07-29T14:15:00,prt,89.73
2023-07-29T14:16:00,prt,88.26
2023-07-29T14:17:00,prt,100.49
2023-07-29T14:18:00,prt,92.47
2023-07-29T14:19:00,prt,93.12
2023-07-29T14:20:00,prt,90.10
2023-07-29T14:21:00,prt,88.62
2023-07-29T14:22:00,prt,88.47
2023-07-29T14:23:00,prt,88.65
2023-07-29T14:24:00,prt,83.16
2023-07-29T14:25:00,prt,83.44
2023-07-29T14:26:00,prt,81.50
2023-07-29T14:27:00,prt,79.39
2023-07-29T14:28:00,prt,84.78
2023-07-29T14:29:00,prt,86.73
2023-07-29T14:30:00,prt,95.42
2023-07-29T14:31:00,prt,97.85
2023-07-29T14:32:00,prt,101.43
2023-07-29T14:33:00,prt,93.15
2023-07-29T14:34:00,prt,92.40
2023-07-29T14:35:00,prt,92.61
2023-07-29T14:36:00,prt,80.93
2023-07-29T14:37:00,prt,79.55
2023-07-29T14:38:00,prt,77.97
2023-07-29T14:39:00,prt,78.98
2023-07-29T14:40:00,prt,74.93
2023-07-29T14:41:00,prt,77.94
2023-07-29T14:42:00,prt,77.07
2023-07-29T14:43:00,prt,77.58
2023-07-29T14:44:00,prt,78.04
2023-07-29T14:45:00,prt,83.18
2023-07-29T14:46:00,prt,82.08
2023-07-29T14:47:00,prt,83.75
2023-07-29T14:48:00,prt,83.37
2023-07-29T14:49:00,prt,82.94
2023-07-29T14:50:00,prt,81.93
2023-07-29T14:51:00,prt,84.53
2023-07-29T14:52:00,prt,77.75
2023-07-29T14:53:00,prt,83.91
2023-07-29T14:54:00,prt,87.51
2023-07-29T14:55:00,prt,74.91
2023-07-29T14:56:00,prt,78.27
2023-07-29T14:57:00,prt,77.25
2023-07-29T14:58:00,prt,79.23
2023-07-29T14:59:00,prt,80.04
2023-07-29T15:00:00,prt,74.30
2023-07-29T15:01:00,prt,87.85
2023-07-29T15:02:00,prt,88.90
2023-07-29T15:03:00,prt,103.28
2023-07-29T15:04:00,prt,87.04
2023-07-29T15:05:00,prt,80.22
2023-07-29T15:06:00,prt,77.07
2023-07-29T15:07:00,prt,78.94
2023-07-29T15:08:00,prt,83.38
2023-07-29T15:09:00,prt,85.33
2023-07-29T15:10:00,prt,79.45
2023-07-29T15:11:00,prt,79.09
2023-07-29T15:12:00,prt,78.23
2023-07-29T15:13:00,prt,79.45
2023-07-29T15:14:00,prt,79.34
2023-07-29T15:15:00,prt,81.01
2023-07-29T15:16:00,prt,81.40
2023-07-29T15:17:00,prt,83.45
2023-07-29T15:18:00,prt,81.07
2023-07-29T15:19:00,prt,80.30
2023-07-29T15:20:00,prt,78.52
2023-07-29T15:21:00,prt,85.68
2023-07-29T15:22:00,prt,85.62
2023-07-29T15:23:00,prt,78.32
2023-07-29T15:24:00,prt,84.97
2023-07-29T15:25:00,prt,85.63
2023-07-29T15:26:00,prt,85.55
2023-07-29T15:27:00,prt,83.96
2023-07-29T15:28:00,prt,89.36
2023-07-29T15:29:00,prt,87.45
2023-07-29T15:30:00,prt,92.71
2023-07-29T15:31:00,prt,90.23
2023-07-29T15:32:00,prt,79.65
2023-07-29T15:33:00,prt,82.83
2023-07-29T15:34:00,prt,85.15
2023-07-29T15:35:00,prt,80.56
2023-07-29T15:36:00,prt,72.96
2023-07-29T15:37:00,prt,67.83
2023-07-29T15:38:00,prt,70.75
2023-07-29T15:39:00,prt,74.27
2023-07-29T15:40:00,prt,83.60
2023-07-29T15:41:00,prt,86.23
2023-07-29T15:42:00,prt,83.62
2023-07-29T15:43:00,prt,87.01
2023-07-29T15:44:00,prt,86.17
2023-07-29T15:45:00,prt,79.10
2023-07-29T15:46:00,prt,77.70
2023-07-29T15:47:00,prt,79.62
2023-07-29T15:48:00,prt,79.01
2023-07-29T15:49:00,prt,73.31
2023-07-29T15:50:00,prt,77.46
2023-07-29T15:51:00,prt,76.05
2023-07-29T15:52:00,prt,84.38
2023-07-29T15:53:00,prt,79.34
2023-07-29T15:54:00,prt,77.03
2023-07-29T15:55:00,prt,80.55
2023-07-29T15:56:00,prt,81.31
2023-07-29T15:57:00,prt,81.12
2023-07-29T15:58:00,prt,79.44
2023-07-29T15:59:00,prt,83.25
2023-07-29T16:00:00,prt,77.67
2023-07-29T16:01:00,prt,76.89
2023-07-29T16:02:00,prt,72.58
2023-07-29T16:03:00,prt,72.61
2023-07-29T16:04:00,prt,80.63
2023-07-29T16:05:00,prt,78.78
2023-07-29T16:06:00,prt,80.95
2023-07-29T16:07:00,prt,81.03
2023-07-29T16:08:00,prt,91.84
2023-07-29T16:09:00,prt,90.89
2023-07-29T16:10:00,prt,89.80
2023-07-29T16:11:00,prt,94.48
2023-07-29T16:12:00,prt,89.62
2023-07-29T16:13:00,prt,82.04
2023-07-29T16:14:00,prt,82.86
2023-07-29T16:15:00,prt,71.81
2023-07-29T16:16:00,prt,77.23
2023-07-29T16:17:00,prt,73.74
2023-07-29T16:18:00,prt,77.43
2023-07-29T16:19:00,prt,77.37
2023-07-29T16:20:00,prt,75.07
2023-07-29T16:21:00,prt,73.89
2023-07-29T16:22:00,prt,75.91
2023-07-29T16:23:00,prt,70.75
2023-07-29T16:24:00,prt,72.55
2023-07-29T16:25:00,prt,72.33
2023-07-29T16:26:00,prt,74.60
2023-07-29T16:27:00,prt,73.89
2023-07-29T16:28:00,prt,77.62
2023-07-29T16:29:00,prt,76.50
2023-07-29T16:30:00,prt,76.50
2023-07-29T16:31:00,prt,78.05
2023-07-29T16:32:00,prt,79.97
2023-07-29T16:33:00,prt,78.07
2023-07-29T16:34:00,prt,76.26
2023-07-29T16:35:00,prt,74.52
2023-07-29T16:36:00,prt,73.85
2023-07-29T16:37:00,prt,71.30
2023-07-29T16:38:00,prt,71.29
2023-07-29T16:39:00,prt,72.61
2023-07-29T16:40:00,prt,67.70
2023-07-29T16:41:00,prt,66.22
2023-07-29T16:42:00,prt,81.47
2023-07-29T16:43:00,prt,65.49
2023-07-29T16:44:00,prt,71.81
2023-07-29T16:45:00,prt,68.95
2023-07-29T16:46:00,prt,85.72
2023-07-29T16:47:00,prt,78.45
2023-07-29T16:48:00,prt,80.76
2023-07-29T16:49:00,prt,75.61
2023-07-29T16:50:00,prt,79.53
2023-07-29T16:51:00,prt,72.80
2023-07-29T16:52:00,prt,76.76
2023-07-29T16:53:00,prt,70.64
2023-07-29T16:54:00,prt,69.00
2023-07-29T16:55:00,prt,67.68
2023-07-29T16:56:00,prt,70.76
2023-07-29T16:57:00,prt,70.23
2023-07-29T16:58:00,prt,73.62
2023-07-29T16:59:00,prt,71.21
2023-07-29T17:00:00,prt,74.30
2023-07-29T17:01:00,prt,72.81
2023-07-29T17:02:00,prt,73.77
2023-07-29T17:03:00,prt,74.27
2023-07-29T17:04:00,prt,72.99
2023-07-29T17:05:00,prt,73.49
2023-07-29T17:06:00,prt,70.30
2023-07-29T17:07:00,prt,71.98
2023-07-29T17:08:00,prt,79.79
2023-07-29T17:09:00,prt,74.54
2023-07-29T17:10:00,prt,73.89
2023-07-29T17:11:00,prt,71.90
2023-07-29T17:12:00,prt,75.14
2023-07-29T17:13:00,prt,73.94
2023-07-29T17:14:00,prt,73.94
2023-07-29T17:15:00,prt,70.12
2023-07-29T17:16:00,prt,67.12
2023-07-29T17:17:00,prt,65.56
2023-07-29T17:18:00,prt,68.90
2023-07-29T17:19:00,prt,72.12
2023-07-29T17:20:00,prt,71.55
2023-07-29T17:21:00,prt,71.99
2023-07-29T17:22:00,prt,72.04
2023-07-29T17:23:00,prt,66.45
2023-07-29T17:24:00,prt,66.62
2023-07-29T17:25:00,prt,63.04
2023-07-29T17:26:00,prt,67.73
2023-07-29T17:27:00,prt,68.48
2023-07-29T17:28:00,prt,70.49
2023-07-29T17:29:00,prt,77.17
2023-07-29T17:30:00,prt,81.51
2023-07-29T17:31:00,prt,80.45
2023-07-29T17:32:00,prt,83.52
2023-07-29T17:33:00,prt,81.69
2023-07-29T17:34:00,prt,84.26
2023-07-29T17:35:00,prt,80.12
2023-07-29T17:36:00,prt,82.85
2023-07-29T17:37:00,prt,92.83
2023-07-29T17:38:00,prt,89.87
2023-07-29T17:39:00,prt,93.23
2023-07-29T17:40:00,prt,92.28
2023-07-29T17:41:00,prt,92.37
2023-07-29T17:42:00,prt,85.88
2023-07-29T17:43:00,prt,82.52
2023-07-29T17:44:00,prt,94.66
2023-07-29T17:45:00,prt,84.72
2023-07-29T17:46:00,prt,79.51
2023-07-29T17:47:00,prt,88.35
2023-07-29T17:48:00,prt,80.10
2023-07-29T17:49:00,prt,84.23
2023-07-29T17:50:00,prt,86.33
2023-07-29T17:51:00,prt,93.62
2023-07-29T17:52:00,prt,88.95
2023-07-29T17:53:00,prt,87.81
2023-07-29T17:54:00,prt,80.89
2023-07-29T17:55:00,prt,77.42
2023-07-29T17:56:00,prt,84.97
2023-07-29T17:57:00,prt,102.91
2023-07-29T17:58:00,prt,85.74
2023-07-29T17:59:00,prt,94.77
2023-07-29T18:00:00,prt,80.71
2023-07-29T18:01:00,prt,82.88
2023-07-29T18:02:00,prt,87.91
2023-07-29T18:03:00,prt,92.23
2023-07-29T18:04:00,prt,80.98
2023-07-29T18:05:00,prt,80.57
2023-07-29T18:06:00,prt,88.07
2023-07-29T18:07:00,prt,89.48
2023-07-29T18:08:00,prt,85.96
2023-07-29T18:09:00,prt,92.98
2023-07-29T18:10:00,prt,84.28
2023-07-29T18:11:00,prt,86.47
2023-07-29T18:12:00,prt,88.72
2023-07-29T18:13:00,prt,86.03
2023-07-29T18:14:00,prt,85.53
2023-07-29T18:15:00,prt,89.12
2023-07-29T18:16:00,prt,88.75
2023-07-29T18:17:00,prt,90.69
2023-07-29T18:18:00,prt,88.09
2023-07-29T18:19:00,prt,85.76
2023-07-29T18:20:00,prt,83.63
2023-07-29T18:21:00,prt,83.02
2023-07-29T18:22:00,prt,86.65
2023-07-29T18:23:00,prt,86.55
2023-07-29T18:24:00,prt,91.31
2023-07-29T18:25:00,prt,91.29
2023-07-29T18:26:00,prt,92.93
2023-07-29T18:27:00,prt,90.36
2023-07-29T18:28:00,prt,89.25
2023-07-29T18:29:00,prt,86.52
2023-07-29T18:30:00,prt,89.83
2023-07-29T18:31:00,prt,84.06
2023-07-29T18:32:00,prt,79.67
2023-07-29T18:33:00,prt,80.84
2023-07-29T18:34:00,prt,89.81
2023-07-29T18:35:00,prt,87.66
2023-07-29T18:36:00,prt,87.76
2023-07-29T18:37:00,prt,88.11
2023-07-29T18:38:00,prt,85.92
2023-07-29T18:39:00,prt,91.49
