#datetime,building,power
2022-10-27T09:08:00,kcc,19.16
2022-10-27T09:09:00,kcc,10.20
2022-10-27T09:11:00,kcc,21.62
2022-10-27T09:12:00,kcc,9.61
2022-10-27T09:14:00,kcc,20.98
2022-10-27T09:15:00,kcc,10.20
2022-10-27T09:17:00,kcc,19.22
2022-10-27T09:19:00,kcc,23.38
2022-10-27T09:20:00,kcc,9.61
2022-10-27T09:22:00,kcc,19.80
2022-10-27T09:24:00,kcc,21.62
2022-10-27T09:25:00,kcc,11.37
2022-10-27T09:27:00,kcc,21.62
2022-10-27T09:28:00,kcc,11.43
2022-10-27T09:30:00,kcc,31.17
2022-10-27T09:32:00,kcc,23.38
2022-10-27T09:33:00,kcc,12.01
2022-10-27T09:35:00,kcc,25.20
2022-10-27T09:36:00,kcc,13.83
2022-10-27T09:38:00,kcc,23.38
2022-10-27T09:40:00,kcc,19.22
2022-10-27T09:41:00,kcc,12.01
2022-10-27T09:42:00,kcc,9.61
2022-10-27T09:44:00,kcc,23.38
2022-10-27T09:46:00,kcc,25.20
2022-10-27T09:49:00,kcc,23.38
2022-10-27T09:50:00,kcc,21.62
2022-10-27T09:51:00,kcc,12.01
2022-10-27T09:52:00,kcc,15.59
2022-10-27T09:54:00,kcc,28.83
2022-10-27T09:56:00,kcc,31.17
2022-10-27T09:57:00,kcc,12.01
2022-10-27T09:58:00,kcc,11.37
2022-10-27T10:00:00,kcc,21.62
2022-10-27T10:01:00,kcc,12.01
2022-10-27T10:03:00,kcc,20.98
2022-10-27T10:04:00,kcc,12.01
2022-10-27T10:06:00,kcc,21.62
2022-10-27T10:07:00,kcc,11.37
2022-10-27T10:09:00,kcc,35.39
2022-10-27T10:11:00,kcc,21.62
2022-10-27T10:13:00,kcc,20.98
2022-10-27T10:14:00,kcc,15.64
2022-10-27T10:15:00,kcc,13.77
2022-10-27T10:17:00,kcc,31.23
2022-10-27T10:19:00,kcc,37.21
2022-10-27T10:20:00,kcc,15.59
2022-10-27T10:22:00,kcc,28.77
2022-10-27T10:23:00,kcc,13.83
2022-10-27T10:24:00,kcc,13.77
2022-10-27T10:26:00,kcc,27.01
2022-10-27T10:28:00,kcc,29.41
2022-10-27T10:30:00,kcc,29.41
2022-10-27T10:32:00,kcc,25.20
2022-10-27T10:34:00,kcc,25.78
2022-10-27T10:36:00,kcc,27.01
2022-10-27T10:38:00,kcc,25.20
2022-10-27T10:39:00,kcc,12.01
2022-10-27T10:41:00,kcc,23.38
2022-10-27T10:43:00,kcc,27.01
2022-10-27T10:45:00,kcc,25.20
2022-10-27T10:46:00,kcc,13.83
2022-10-27T10:48:00,kcc,27.60
2022-10-27T10:50:00,kcc,34.75
2022-10-27T10:52:00,kcc,33.05
2022-10-27T10:54:00,kcc,31.17
2022-10-27T10:55:00,kcc,13.83
2022-10-27T10:57:00,kcc,29.36
2022-10-27T10:59:00,kcc,29.41
2022-10-27T11:01:00,kcc,31.23
2022-10-27T11:03:00,kcc,31.17
2022-10-27T11:04:00,kcc,13.18
2022-10-27T11:06:00,kcc,33.63
2022-10-27T11:08:00,kcc,28.77
2022-10-27T11:09:00,kcc,15.64
2022-10-27T11:10:00,kcc,11.95
2022-10-27T11:12:00,kcc,33.05
2022-10-27T11:14:00,kcc,33.57
2022-10-27T11:16:00,kcc,32.99
2022-10-27T11:18:00,kcc,29.41
2022-10-27T11:20:00,kcc,27.01
2022-10-27T11:21:00,kcc,15.59
2022-10-27T11:23:00,kcc,39.02
2022-10-27T11:24:00,kcc,19.16
2022-10-27T11:26:00,kcc,41.43
2022-10-27T11:28:00,kcc,44.41
2022-10-27T11:29:00,kcc,21.56
2022-10-27T11:31:00,kcc,39.02
2022-10-27T11:33:00,kcc,37.21
2022-10-27T11:34:00,kcc,17.40
2022-10-27T11:36:00,kcc,43.18
2022-10-27T11:38:00,kcc,45.00
2022-10-27T11:40:00,kcc,38.38
2022-10-27T11:42:00,kcc,41.43
2022-10-27T11:44:00,kcc,32.99
2022-10-27T11:46:00,kcc,32.99
2022-10-27T11:48:00,kcc,27.60
2022-10-27T11:49:00,kcc,15.64
2022-10-27T11:51:00,kcc,31.17
2022-10-27T11:53:00,kcc,34.80
2022-10-27T11:54:00,kcc,17.40
2022-10-27T11:56:00,kcc,29.41
2022-10-27T11:57:00,kcc,15.59
2022-10-27T11:59:00,kcc,32.99
2022-10-27T12:00:00,kcc,17.99
2022-10-27T12:01:00,kcc,17.40
2022-10-27T12:03:00,kcc,33.05
2022-10-27T12:05:00,kcc,31.17
2022-10-27T12:06:00,kcc,17.40
2022-10-27T12:08:00,kcc,39.02
2022-10-27T12:10:00,kcc,31.17
2022-10-27T12:12:00,kcc,31.23
2022-10-27T12:13:00,kcc,17.99
2022-10-27T12:14:00,kcc,15.59
2022-10-27T12:16:00,kcc,34.80
2022-10-27T12:17:00,kcc,13.77
2022-10-27T12:19:00,kcc,34.80
2022-10-27T12:20:00,kcc,18.05
2022-10-27T12:22:00,kcc,32.99
2022-10-27T12:24:00,kcc,29.41
2022-10-27T12:26:00,kcc,31.17
2022-10-27T12:28:00,kcc,34.80
2022-10-27T12:29:00,kcc,15.59
2022-10-27T12:31:00,kcc,32.99
2022-10-27T12:32:00,kcc,15.64
2022-10-27T12:34:00,kcc,33.57
2022-10-27T12:35:00,kcc,15.59
2022-10-27T12:37:00,kcc,34.80
2022-10-27T12:38:00,kcc,17.40
2022-10-27T12:40:00,kcc,29.41
2022-10-27T12:42:00,kcc,35.39
2022-10-27T12:43:00,kcc,17.40
2022-10-27T12:44:00,kcc,19.22
2022-10-27T12:46:00,kcc,37.21
2022-10-27T12:48:00,kcc,37.15
2022-10-27T12:50:00,kcc,34.80
2022-10-27T12:51:00,kcc,18.05
2022-10-27T12:53:00,kcc,34.80
2022-10-27T12:54:00,kcc,13.77
2022-10-27T12:56:00,kcc,31.23
2022-10-27T12:57:00,kcc,17.34
2022-10-27T12:58:00,kcc,17.40
2022-10-27T12:59:00,kcc,15.64
2022-10-27T13:01:00,kcc,31.17
2022-10-27T13:03:00,kcc,33.63
2022-10-27T13:04:00,kcc,20.98
2022-10-27T13:06:00,kcc,41.43
2022-10-27T13:08:00,kcc,40.78
2022-10-27T13:09:00,kcc,19.22
2022-10-27T13:11:00,kcc,43.18
2022-10-27T13:13:00,kcc,43.18
2022-10-27T13:15:00,kcc,38.38
2022-10-27T13:17:00,kcc,41.43
2022-10-27T13:19:00,kcc,42.60
2022-10-27T13:21:00,kcc,40.78
2022-10-27T13:22:00,kcc,21.62
2022-10-27T13:24:00,kcc,40.78
2022-10-27T13:26:00,kcc,46.82
2022-10-27T13:28:00,kcc,45.00
2022-10-27T13:30:00,kcc,37.21
2022-10-27T13:32:00,kcc,31.17
2022-10-27T13:34:00,kcc,29.41
2022-10-27T13:36:00,kcc,28.83
2022-10-27T13:38:00,kcc,29.36
2022-10-27T13:39:00,kcc,13.83
2022-10-27T13:40:00,kcc,17.40
2022-10-27T13:42:00,kcc,29.41
2022-10-27T13:43:00,kcc,17.40
2022-10-27T13:45:00,kcc,40.78
2022-10-27T13:47:00,kcc,37.21
2022-10-27T13:48:00,kcc,19.80
2022-10-27T13:50:00,kcc,40.78
2022-10-27T13:51:00,kcc,13.83
2022-10-27T13:53:00,kcc,28.77
2022-10-27T13:55:00,kcc,27.60
2022-10-27T13:57:00,kcc,32.99
2022-10-27T13:58:00,kcc,15.64
2022-10-27T14:00:00,kcc,29.36
2022-10-27T14:02:00,kcc,27.01
2022-10-27T14:03:00,kcc,15.59
2022-10-27T14:05:00,kcc,33.63
2022-10-27T14:07:00,kcc,34.80
2022-10-27T14:09:00,kcc,27.60
2022-10-27T14:11:00,kcc,34.80
2022-10-27T14:12:00,kcc,17.40
2022-10-27T14:14:00,kcc,31.17
2022-10-27T14:15:00,kcc,13.83
2022-10-27T14:17:00,kcc,32.99
2022-10-27T14:19:00,kcc,35.39
2022-10-27T14:20:00,kcc,13.83
2022-10-27T14:22:00,kcc,31.17
2022-10-27T14:23:00,kcc,15.59
2022-10-27T14:24:00,kcc,17.40
2022-10-27T14:26:00,kcc,32.99
2022-10-27T14:28:00,kcc,31.23
2022-10-27T14:29:00,kcc,15.59
2022-10-27T14:30:00,kcc,15.59
2022-10-27T14:32:00,kcc,37.21
2022-10-27T14:33:00,kcc,19.22
2022-10-27T14:35:00,kcc,41.43
2022-10-27T14:36:00,kcc,20.98
2022-10-27T14:38:00,kcc,41.43
2022-10-27T14:40:00,kcc,42.60
2022-10-27T14:41:00,kcc,21.56
2022-10-27T14:43:00,kcc,39.02
2022-10-27T14:45:00,kcc,38.96
2022-10-27T14:46:00,kcc,15.64
2022-10-27T14:47:00,kcc,17.40
2022-10-27T14:48:00,kcc,19.80
2022-10-27T14:50:00,kcc,32.99
2022-10-27T14:52:00,kcc,29.36
2022-10-27T14:54:00,kcc,28.83
2022-10-27T14:55:00,kcc,19.80
2022-10-27T14:57:00,kcc,40.78
2022-10-27T14:59:00,kcc,39.02
2022-10-27T15:00:00,kcc,19.80
2022-10-27T15:01:00,kcc,20.98
2022-10-27T15:03:00,kcc,41.43
2022-10-27T15:04:00,kcc,20.98
2022-10-27T15:05:00,kcc,21.62
2022-10-27T15:07:00,kcc,38.96
2022-10-27T15:08:00,kcc,19.80
2022-10-27T15:10:00,kcc,42.60
2022-10-27T15:12:00,kcc,45.00
2022-10-27T15:14:00,kcc,40.84
2022-10-27T15:16:00,kcc,43.18
2022-10-27T15:17:00,kcc,19.22
2022-10-27T15:19:00,kcc,45.00
2022-10-27T15:21:00,kcc,40.78
2022-10-27T15:23:00,kcc,40.78
2022-10-27T15:25:00,kcc,52.79
2022-10-27T15:26:00,kcc,21.62
2022-10-27T15:27:00,kcc,21.62
2022-10-27T15:29:00,kcc,36.56
2022-10-27T15:30:00,kcc,21.62
2022-10-27T15:32:00,kcc,40.78
2022-10-27T15:34:00,kcc,41.43
2022-10-27T15:35:00,kcc,20.98
2022-10-27T15:37:00,kcc,39.61
2022-10-27T15:39:00,kcc,44.41
2022-10-27T15:41:00,kcc,46.82
2022-10-27T15:42:00,kcc,19.75
2022-10-27T15:44:00,kcc,40.84
2022-10-27T15:46:00,kcc,43.18
2022-10-27T15:47:00,kcc,20.98
2022-10-27T15:49:00,kcc,43.24
2022-10-27T15:51:00,kcc,40.78
2022-10-27T15:52:00,kcc,21.62
2022-10-27T15:54:00,kcc,42.60
2022-10-27T15:56:00,kcc,45.00
2022-10-27T15:58:00,kcc,32.99
2022-10-27T15:59:00,kcc,17.99
2022-10-27T16:01:00,kcc,34.80
2022-10-27T16:02:00,kcc,17.40
2022-10-27T16:04:00,kcc,39.02
2022-10-27T16:05:00,kcc,19.80
2022-10-27T16:07:00,kcc,31.17
2022-10-27T16:08:00,kcc,17.40
2022-10-27T16:09:00,kcc,15.59
2022-10-27T16:10:00,kcc,17.40
2022-10-27T16:12:00,kcc,25.20
2022-10-27T16:14:00,kcc,33.63
2022-10-27T16:15:00,kcc,15.59
2022-10-27T16:16:00,kcc,17.40
2022-10-27T16:18:00,kcc,32.99
2022-10-27T16:19:00,kcc,15.59
2022-10-27T16:20:00,kcc,13.83
2022-10-27T16:22:00,kcc,32.99
2022-10-27T16:23:00,kcc,15.59
2022-10-27T16:25:00,kcc,31.23
2022-10-27T16:26:00,kcc,13.77
2022-10-27T16:28:00,kcc,34.80
2022-10-27T16:30:00,kcc,41.43
2022-10-27T16:32:00,kcc,40.78
2022-10-27T16:34:00,kcc,39.02
2022-10-27T16:36:00,kcc,40.78
2022-10-27T16:38:00,kcc,43.18
2022-10-27T16:40:00,kcc,39.02
2022-10-27T16:41:00,kcc,19.22
2022-10-27T16:43:00,kcc,41.37
2022-10-27T16:45:00,kcc,42.60
2022-10-27T16:46:00,kcc,21.62
2022-10-27T16:48:00,kcc,36.56
2022-10-27T16:50:00,kcc,37.21
2022-10-27T16:51:00,kcc,19.80
2022-10-27T16:53:00,kcc,37.21
2022-10-27T16:55:00,kcc,36.62
2022-10-27T16:57:00,kcc,35.39
2022-10-27T16:59:00,kcc,39.02
2022-10-27T17:01:00,kcc,38.96
2022-10-27T17:02:00,kcc,19.22
2022-10-27T17:04:00,kcc,37.21
2022-10-27T17:06:00,kcc,42.60
2022-10-27T17:07:00,kcc,19.80
2022-10-27T17:09:00,kcc,38.96
2022-10-27T17:10:00,kcc,17.40
2022-10-27T17:12:00,kcc,40.84
2022-10-27T17:14:00,kcc,37.15
2022-10-27T17:15:00,kcc,21.62
2022-10-27T17:17:00,kcc,27.60
2022-10-27T17:19:00,kcc,32.99
2022-10-27T17:20:00,kcc,13.24
2022-10-27T17:22:00,kcc,33.57
2022-10-27T17:23:00,kcc,13.18
2022-10-27T17:25:00,kcc,35.39
2022-10-27T17:26:00,kcc,21.62
2022-10-27T17:28:00,kcc,40.78
2022-10-27T17:30:00,kcc,34.80
2022-10-27T17:32:00,kcc,37.21
2022-10-27T17:34:00,kcc,35.39
2022-10-27T17:36:00,kcc,34.80
2022-10-27T17:37:00,kcc,15.64
2022-10-27T17:39:00,kcc,35.39
2022-10-27T17:41:00,kcc,34.80
2022-10-27T17:42:00,kcc,19.80
2022-10-27T17:44:00,kcc,34.75
2022-10-27T17:46:00,kcc,27.60
2022-10-27T17:48:00,kcc,25.25
2022-10-27T17:50:00,kcc,25.20
2022-10-27T17:51:00,kcc,13.77
2022-10-27T17:53:00,kcc,25.20
2022-10-27T17:55:00,kcc,25.20
2022-10-27T17:56:00,kcc,13.83
2022-10-27T17:58:00,kcc,29.41
2022-10-27T17:59:00,kcc,13.77
2022-10-27T18:00:00,kcc,11.43
2022-10-27T18:02:00,kcc,27.60
2022-10-27T18:04:00,kcc,25.20
2022-10-27T18:06:00,kcc,21.56
2022-10-27T18:07:00,kcc,15.64
2022-10-27T18:08:00,kcc,13.18
2022-10-27T18:10:00,kcc,19.80
2022-10-27T18:12:00,kcc,21.62
2022-10-27T18:14:00,kcc,20.98
2022-10-27T18:15:00,kcc,13.77
2022-10-27T18:17:00,kcc,31.23
2022-10-27T18:19:00,kcc,32.99
2022-10-27T18:20:00,kcc,15.59
2022-10-27T18:22:00,kcc,27.60
2022-10-27T18:24:00,kcc,21.62
2022-10-27T18:26:00,kcc,20.98
2022-10-27T18:27:00,kcc,10.25
2022-10-27T18:28:00,kcc,11.37
2022-10-27T18:30:00,kcc,21.62
2022-10-27T18:32:00,kcc,19.16
2022-10-27T18:34:00,kcc,21.62
2022-10-27T18:35:00,kcc,10.20
2022-10-27T18:36:00,kcc,10.20
2022-10-27T18:37:00,kcc,21.04
2022-10-27T18:38:00,kcc,11.95
2022-10-27T18:39:00,kcc,11.43
2022-10-27T18:41:00,kcc,25.20
2022-10-27T18:43:00,kcc,25.78
2022-10-27T18:45:00,kcc,25.20
2022-10-27T18:46:00,kcc,15.64
2022-10-27T18:48:00,kcc,25.20
2022-10-27T18:49:00,kcc,11.95
2022-10-27T18:51:00,kcc,21.62
2022-10-27T18:52:00,kcc,11.43
2022-10-27T18:54:00,kcc,23.38
2022-10-27T18:56:00,kcc,21.62
2022-10-27T18:58:00,kcc,20.98
2022-10-27T18:59:00,kcc,10.20
2022-10-27T19:01:00,kcc,21.04
2022-10-27T19:03:00,kcc,21.56
2022-10-27T19:05:00,kcc,19.80
2022-10-27T19:07:00,kcc,21.04
2022-10-27T19:09:00,kcc,19.75
2022-10-27T19:11:00,kcc,21.62
2022-10-27T19:12:00,kcc,9.61
2022-10-27T19:13:00,kcc,9.61
2022-10-27T19:15:00,kcc,19.80
2022-10-27T19:17:00,kcc,19.16
2022-10-27T19:18:00,kcc,9.61
2022-10-27T19:20:00,kcc,19.80
2022-10-27T19:22:00,kcc,19.80
2022-10-27T19:23:00,kcc,9.61
2022-10-27T19:25:00,kcc,27.01
2022-10-27T19:27:00,kcc,25.78
2022-10-27T19:29:00,kcc,28.83
2022-10-27T19:30:00,kcc,13.77
2022-10-27T19:32:00,kcc,29.41
2022-10-27T19:33:00,kcc,13.18
2022-10-27T19:34:00,kcc,12.01
2022-10-27T19:36:00,kcc,17.40
2022-10-27T19:38:00,kcc,19.80
2022-10-27T19:40:00,kcc,17.40
2022-10-27T19:41:00,kcc,9.61
2022-10-27T19:43:00,kcc,19.75
2022-10-27T19:45:00,kcc,19.22
2022-10-27T19:47:00,kcc,19.80
2022-10-27T19:49:00,kcc,20.98
2022-10-27T19:51:00,kcc,19.80
2022-10-27T19:53:00,kcc,19.22
2022-10-27T19:55:00,kcc,19.80
2022-10-27T19:57:00,kcc,21.62
2022-10-27T19:58:00,kcc,9.55
2022-10-27T19:59:00,kcc,9.61
2022-10-27T20:01:00,kcc,19.80
2022-10-27T20:03:00,kcc,21.04
2022-10-27T20:05:00,kcc,31.17
2022-10-27T20:07:00,kcc,21.62
2022-10-27T20:08:00,kcc,12.01
2022-10-27T20:10:00,kcc,23.38
2022-10-27T20:11:00,kcc,9.61
2022-10-27T20:13:00,kcc,21.56
2022-10-27T20:14:00,kcc,9.61
2022-10-27T20:15:00,kcc,9.61
2022-10-27T20:17:00,kcc,19.80
2022-10-27T20:19:00,kcc,19.22
2022-10-27T20:21:00,kcc,21.56
2022-10-27T20:23:00,kcc,19.22
2022-10-27T20:24:00,kcc,12.01
2022-10-27T20:25:00,kcc,9.61
2022-10-27T20:26:00,kcc,7.79
2022-10-27T20:28:00,kcc,19.80
2022-10-27T20:30:00,kcc,19.16
2022-10-27T20:32:00,kcc,19.80
2022-10-27T20:34:00,kcc,17.40
2022-10-27T20:35:00,kcc,7.79
2022-10-27T20:37:00,kcc,19.22
2022-10-27T20:39:00,kcc,19.80
2022-10-27T20:40:00,kcc,7.79
2022-10-27T20:42:00,kcc,19.80
2022-10-27T20:43:00,kcc,7.79
2022-10-27T20:45:00,kcc,28.83
2022-10-27T20:46:00,kcc,7.79
2022-10-27T20:48:00,kcc,19.80
2022-10-27T20:50:00,kcc,19.16
2022-10-27T20:51:00,kcc,12.01
2022-10-27T20:53:00,kcc,28.83
2022-10-27T20:55:00,kcc,31.17
2022-10-27T20:57:00,kcc,27.60
2022-10-27T20:58:00,kcc,9.61
2022-10-27T20:59:00,kcc,7.79
2022-10-27T21:01:00,kcc,17.40
2022-10-27T21:04:00,kcc,27.60
2022-10-27T21:06:00,kcc,19.80
2022-10-27T21:07:00,kcc,9.61
2022-10-27T21:09:00,kcc,19.22
2022-10-27T21:11:00,kcc,19.80
2022-10-27T21:13:00,kcc,19.16
2022-10-27T21:14:00,kcc,9.61
2022-10-27T21:17:00,kcc,19.80
2022-10-27T21:18:00,kcc,17.40
2022-10-27T21:19:00,kcc,10.20
2022-10-27T21:20:00,kcc,7.79
2022-10-27T21:21:00,kcc,7.21
2022-10-27T21:23:00,kcc,17.99
2022-10-27T21:24:00,kcc,13.18
2022-10-27T21:26:00,kcc,21.62
2022-10-27T21:28:00,kcc,19.80
2022-10-27T21:29:00,kcc,9.61
2022-10-27T21:30:00,kcc,9.61
2022-10-27T21:32:00,kcc,19.80
2022-10-27T21:34:00,kcc,20.98
2022-10-27T21:35:00,kcc,10.20
2022-10-27T21:36:00,kcc,9.61
2022-10-27T21:37:00,kcc,9.61
2022-10-27T21:38:00,kcc,9.61
2022-10-27T21:40:00,kcc,19.80
2022-10-27T21:41:00,kcc,7.79
2022-10-27T21:42:00,kcc,9.61
2022-10-27T21:43:00,kcc,7.79
2022-10-27T21:45:00,kcc,19.80
2022-10-27T21:46:00,kcc,9.55
2022-10-27T21:48:00,kcc,17.40
2022-10-27T21:50:00,kcc,17.40
2022-10-27T21:52:00,kcc,21.62
2022-10-27T21:54:00,kcc,19.80
2022-10-27T21:56:00,kcc,19.22
2022-10-27T21:58:00,kcc,21.56
2022-10-27T22:00:00,kcc,21.62
2022-10-27T22:02:00,kcc,20.98
2022-10-27T22:03:00,kcc,15.59
2022-10-27T22:05:00,kcc,19.80
2022-10-27T22:07:00,kcc,19.22
2022-10-27T22:08:00,kcc,10.20
2022-10-27T22:10:00,kcc,23.44
2022-10-27T22:12:00,kcc,17.34
2022-10-27T22:14:00,kcc,17.40
2022-10-27T22:15:00,kcc,9.61
2022-10-27T22:17:00,kcc,19.80
2022-10-27T22:19:00,kcc,19.80
2022-10-27T22:20:00,kcc,9.61
2022-10-27T22:22:00,kcc,25.20
2022-10-27T22:24:00,kcc,27.60
2022-10-27T22:26:00,kcc,28.83
2022-10-27T22:27:00,kcc,11.95
2022-10-27T22:28:00,kcc,7.85
2022-10-27T22:30:00,kcc,15.59
2022-10-27T22:32:00,kcc,17.40
2022-10-27T22:33:00,kcc,7.79
2022-10-27T22:35:00,kcc,17.40
2022-10-27T22:36:00,kcc,7.79
2022-10-27T22:38:00,kcc,19.80
2022-10-27T22:39:00,kcc,7.79
2022-10-27T22:41:00,kcc,20.98
2022-10-27T22:43:00,kcc,25.84
2022-10-27T22:45:00,kcc,17.40
2022-10-27T22:46:00,kcc,9.55
2022-10-27T22:48:00,kcc,15.64
2022-10-27T22:49:00,kcc,7.79
2022-10-27T22:50:00,kcc,9.61
2022-10-27T22:52:00,kcc,15.59
2022-10-27T22:54:00,kcc,17.99
2022-10-27T22:56:00,kcc,19.22
2022-10-27T22:58:00,kcc,19.80
2022-10-27T23:00:00,kcc,19.16
2022-10-27T23:02:00,kcc,19.80
2022-10-27T23:03:00,kcc,9.61
2022-10-27T23:05:00,kcc,19.80
2022-10-27T23:07:00,kcc,19.22
2022-10-27T23:09:00,kcc,17.40
2022-10-27T23:11:00,kcc,19.80
2022-10-27T23:12:00,kcc,9.55
2022-10-27T23:14:00,kcc,21.62
2022-10-27T23:16:00,kcc,17.40
2022-10-27T23:18:00,kcc,21.62
2022-10-27T23:20:00,kcc,20.98
2022-10-27T23:22:00,kcc,25.78
2022-10-27T23:24:00,kcc,19.22
2022-10-27T23:26:00,kcc,19.80
2022-10-27T23:27:00,kcc,9.61
2022-10-27T23:29:00,kcc,17.40
2022-10-27T23:31:00,kcc,19.80
2022-10-27T23:32:00,kcc,9.61
2022-10-27T23:34:00,kcc,17.40
2022-10-27T23:36:00,kcc,19.75
2022-10-27T23:37:00,kcc,9.61
2022-10-27T23:39:00,kcc,17.40
2022-10-27T23:41:00,kcc,19.80
2022-10-27T23:43:00,kcc,19.22
2022-10-27T23:44:00,kcc,9.61
2022-10-27T23:46:00,kcc,19.80
2022-10-27T23:47:00,kcc,9.55
2022-10-27T23:48:00,kcc,9.61
2022-10-27T23:50:00,kcc,19.80
2022-10-27T23:52:00,kcc,17.40
2022-10-27T23:54:00,kcc,15.59
2022-10-27T23:55:00,kcc,12.01
2022-10-27T23:56:00,kcc,11.43
2022-10-27T23:58:00,kcc,27.60
2022-10-28T00:00:00,kcc,32.99
2022-10-28T00:01:00,kcc,9.61
2022-10-28T00:02:00,kcc,7.79
2022-10-28T00:04:00,kcc,19.80
2022-10-28T00:06:00,kcc,19.22
2022-10-28T00:08:00,kcc,17.40
2022-10-28T00:09:00,kcc,10.20
2022-10-28T00:11:00,kcc,17.40
2022-10-28T00:12:00,kcc,7.79
2022-10-28T00:13:00,kcc,7.79
2022-10-28T00:15:00,kcc,17.40
2022-10-28T00:16:00,kcc,7.79
2022-10-28T00:18:00,kcc,17.99
2022-10-28T00:19:00,kcc,7.21
2022-10-28T00:21:00,kcc,19.80
2022-10-28T00:23:00,kcc,19.22
2022-10-28T00:24:00,kcc,10.20
2022-10-28T00:26:00,kcc,20.98
2022-10-28T00:28:00,kcc,19.80
2022-10-28T00:29:00,kcc,11.43
2022-10-28T00:31:00,kcc,19.75
2022-10-28T00:33:00,kcc,21.62
2022-10-28T00:35:00,kcc,19.22
2022-10-28T00:37:00,kcc,19.80
2022-10-28T00:39:00,kcc,28.77
2022-10-28T00:41:00,kcc,21.62
2022-10-28T00:42:00,kcc,9.61
2022-10-28T00:44:00,kcc,21.56
2022-10-28T00:45:00,kcc,9.61
2022-10-28T00:47:00,kcc,21.62
2022-10-28T00:48:00,kcc,9.61
2022-10-28T00:50:00,kcc,19.80
2022-10-28T00:51:00,kcc,9.55
2022-10-28T00:53:00,kcc,19.80
2022-10-28T00:55:00,kcc,19.22
2022-10-28T00:57:00,kcc,19.80
2022-10-28T00:59:00,kcc,19.22
2022-10-28T01:00:00,kcc,9.55
2022-10-28T01:02:00,kcc,18.05
2022-10-28T01:03:00,kcc,9.61
2022-10-28T01:04:00,kcc,9.55
2022-10-28T01:06:00,kcc,17.40
2022-10-28T01:08:00,kcc,19.80
2022-10-28T01:09:00,kcc,9.61
2022-10-28T01:11:00,kcc,21.62
2022-10-28T01:13:00,kcc,21.56
2022-10-28T01:15:00,kcc,23.44
2022-10-28T01:17:00,kcc,25.20
2022-10-28T01:19:00,kcc,17.40
2022-10-28T01:21:00,kcc,17.40
2022-10-28T01:22:00,kcc,10.20
2022-10-28T01:23:00,kcc,9.61
2022-10-28T01:25:00,kcc,17.40
2022-10-28T01:27:00,kcc,17.40
2022-10-28T01:29:00,kcc,19.75
2022-10-28T01:30:00,kcc,9.61
2022-10-28T01:32:00,kcc,25.20
2022-10-28T01:33:00,kcc,13.83
2022-10-28T01:35:00,kcc,31.17
2022-10-28T01:37:00,kcc,25.20
2022-10-28T01:39:00,kcc,21.62
2022-10-28T01:40:00,kcc,9.61
2022-10-28T01:42:00,kcc,17.99
2022-10-28T01:44:00,kcc,19.22
2022-10-28T01:46:00,kcc,19.80
2022-10-28T01:47:00,kcc,9.61
2022-10-28T01:48:00,kcc,7.79
2022-10-28T01:50:00,kcc,19.16
2022-10-28T01:52:00,kcc,19.80
2022-10-28T01:54:00,kcc,25.20
2022-10-28T01:56:00,kcc,19.80
2022-10-28T01:58:00,kcc,17.40
2022-10-28T01:59:00,kcc,7.79
2022-10-28T02:01:00,kcc,17.40
2022-10-28T02:02:00,kcc,9.61
2022-10-28T02:04:00,kcc,17.99
2022-10-28T02:05:00,kcc,9.61
2022-10-28T02:07:00,kcc,19.22
2022-10-28T02:09:00,kcc,19.80
2022-10-28T02:11:00,kcc,19.22
2022-10-28T02:13:00,kcc,21.56
2022-10-28T02:14:00,kcc,9.61
2022-10-28T02:15:00,kcc,12.01
2022-10-28T02:16:00,kcc,7.79
2022-10-28T02:18:00,kcc,21.62
2022-10-28T02:20:00,kcc,20.98
2022-10-28T02:21:00,kcc,10.20
2022-10-28T02:23:00,kcc,19.22
2022-10-28T02:25:00,kcc,17.40
2022-10-28T02:26:00,kcc,10.20
2022-10-28T02:28:00,kcc,17.40
2022-10-28T02:30:00,kcc,23.38
2022-10-28T02:32:00,kcc,21.62
2022-10-28T02:33:00,kcc,9.61
2022-10-28T02:35:00,kcc,17.40
2022-10-28T02:37:00,kcc,17.34
2022-10-28T02:38:00,kcc,10.25
2022-10-28T02:40:00,kcc,17.40
2022-10-28T02:41:00,kcc,9.55
2022-10-28T02:43:00,kcc,19.80
2022-10-28T02:45:00,kcc,17.40
2022-10-28T02:47:00,kcc,19.22
2022-10-28T02:49:00,kcc,19.80
2022-10-28T02:51:00,kcc,19.22
2022-10-28T02:52:00,kcc,10.20
2022-10-28T02:53:00,kcc,9.55
2022-10-28T02:55:00,kcc,21.62
2022-10-28T02:56:00,kcc,9.61
2022-10-28T02:57:00,kcc,9.61
2022-10-28T02:59:00,kcc,17.40
2022-10-28T03:01:00,kcc,17.99
2022-10-28T03:03:00,kcc,19.22
2022-10-28T03:04:00,kcc,9.55
2022-10-28T03:05:00,kcc,10.25
2022-10-28T03:07:00,kcc,19.16
2022-10-28T03:09:00,kcc,25.20
2022-10-28T03:10:00,kcc,10.20
2022-10-28T03:12:00,kcc,25.20
2022-10-28T03:14:00,kcc,29.41
2022-10-28T03:15:00,kcc,13.18
2022-10-28T03:16:00,kcc,15.64
2022-10-28T03:18:00,kcc,23.38
2022-10-28T03:20:00,kcc,17.99
