#datetime,building,power
2022-08-23T15:48:00,fic,93.63
2022-08-23T15:49:00,fic,45.59
2022-08-23T15:51:00,fic,93.57
2022-08-23T15:53:00,fic,93.63
2022-08-23T15:55:00,fic,95.98
2022-08-23T15:57:00,fic,98.44
2022-08-23T15:59:00,fic,93.57
2022-08-23T16:01:00,fic,96.04
2022-08-23T16:03:00,fic,95.98
2022-08-23T16:04:00,fic,45.59
2022-08-23T16:05:00,fic,45.59
2022-08-23T16:07:00,fic,91.23
2022-08-23T16:08:00,fic,35.98
2022-08-23T16:10:00,fic,67.21
2022-08-23T16:11:00,fic,33.63
2022-08-23T16:13:00,fic,83.96
2022-08-23T16:14:00,fic,43.18
2022-08-23T16:16:00,fic,72.01
2022-08-23T16:17:00,fic,33.63
2022-08-23T16:19:00,fic,67.21
2022-08-23T16:20:00,fic,33.57
2022-08-23T16:22:00,fic,64.80
2022-08-23T16:23:00,fic,33.57
2022-08-23T16:24:00,fic,33.63
2022-08-23T16:25:00,fic,31.17
2022-08-23T16:27:00,fic,57.60
2022-08-23T16:28:00,fic,26.43
2022-08-23T16:30:00,fic,55.20
2022-08-23T16:32:00,fic,55.20
2022-08-23T16:33:00,fic,28.83
2022-08-23T16:35:00,fic,55.20
2022-08-23T16:36:00,fic,28.77
2022-08-23T16:37:00,fic,33.63
2022-08-23T16:39:00,fic,69.55
2022-08-23T16:41:00,fic,74.41
2022-08-23T16:43:00,fic,74.41
2022-08-23T16:44:00,fic,35.98
2022-08-23T16:45:00,fic,31.23
2022-08-23T16:47:00,fic,60.00
2022-08-23T16:48:00,fic,28.77
2022-08-23T16:49:00,fic,26.43
2022-08-23T16:51:00,fic,57.60
2022-08-23T16:53:00,fic,55.20
2022-08-23T16:55:00,fic,55.20
2022-08-23T16:57:00,fic,52.79
2022-08-23T16:59:00,fic,60.00
2022-08-23T17:00:00,fic,28.83
2022-08-23T17:01:00,fic,31.17
2022-08-23T17:03:00,fic,57.60
2022-08-23T17:05:00,fic,52.79
2022-08-23T17:07:00,fic,55.25
2022-08-23T17:09:00,fic,47.99
2022-08-23T17:10:00,fic,21.56
2022-08-23T17:12:00,fic,45.64
2022-08-23T17:14:00,fic,45.59
2022-08-23T17:16:00,fic,47.99
2022-08-23T17:18:00,fic,40.78
2022-08-23T17:20:00,fic,43.24
2022-08-23T17:21:00,fic,23.96
2022-08-23T17:23:00,fic,52.79
2022-08-23T17:25:00,fic,50.45
2022-08-23T17:26:00,fic,23.96
2022-08-23T17:28:00,fic,47.99
2022-08-23T17:29:00,fic,24.02
2022-08-23T17:31:00,fic,45.59
2022-08-23T17:33:00,fic,40.78
2022-08-23T17:35:00,fic,40.84
2022-08-23T17:37:00,fic,43.18
2022-08-23T17:39:00,fic,45.59
2022-08-23T17:40:00,fic,21.62
2022-08-23T17:42:00,fic,52.79
2022-08-23T17:44:00,fic,55.20
2022-08-23T17:46:00,fic,47.99
2022-08-23T17:47:00,fic,24.02
2022-08-23T17:48:00,fic,21.62
2022-08-23T17:50:00,fic,45.59
2022-08-23T17:52:00,fic,43.18
2022-08-23T17:54:00,fic,40.78
2022-08-23T17:56:00,fic,38.44
2022-08-23T17:57:00,fic,16.82
2022-08-23T17:59:00,fic,40.78
2022-08-23T18:00:00,fic,19.22
2022-08-23T18:02:00,fic,40.78
2022-08-23T18:03:00,fic,19.22
2022-08-23T18:05:00,fic,43.18
2022-08-23T18:07:00,fic,45.59
2022-08-23T18:08:00,fic,21.62
2022-08-23T18:10:00,fic,47.99
2022-08-23T18:12:00,fic,47.99
2022-08-23T18:13:00,fic,24.02
2022-08-23T18:15:00,fic,43.18
2022-08-23T18:16:00,fic,43.18
2022-08-23T18:17:00,fic,40.78
2022-08-23T18:18:00,fic,21.62
2022-08-23T18:20:00,fic,45.59
2022-08-23T18:22:00,fic,43.18
2022-08-23T18:24:00,fic,43.24
2022-08-23T18:25:00,fic,21.56
2022-08-23T18:27:00,fic,50.45
2022-08-23T18:29:00,fic,47.99
2022-08-23T18:30:00,fic,26.37
2022-08-23T18:32:00,fic,47.99
2022-08-23T18:34:00,fic,48.05
2022-08-23T18:35:00,fic,26.37
2022-08-23T18:37:00,fic,43.24
2022-08-23T18:39:00,fic,45.59
2022-08-23T18:41:00,fic,57.60
2022-08-23T18:42:00,fic,23.96
2022-08-23T18:43:00,fic,24.02
2022-08-23T18:45:00,fic,47.99
2022-08-23T18:46:00,fic,24.02
2022-08-23T18:48:00,fic,45.59
2022-08-23T18:49:00,fic,24.02
2022-08-23T18:51:00,fic,52.79
2022-08-23T18:53:00,fic,45.59
2022-08-23T18:54:00,fic,21.62
2022-08-23T18:56:00,fic,45.59
2022-08-23T18:58:00,fic,45.59
2022-08-23T19:00:00,fic,45.59
2022-08-23T19:02:00,fic,50.45
2022-08-23T19:03:00,fic,23.96
2022-08-23T19:05:00,fic,45.59
2022-08-23T19:07:00,fic,43.24
2022-08-23T19:09:00,fic,43.18
2022-08-23T19:11:00,fic,43.18
2022-08-23T19:13:00,fic,45.59
2022-08-23T19:15:00,fic,40.84
2022-08-23T19:16:00,fic,21.56
2022-08-23T19:18:00,fic,43.24
2022-08-23T19:20:00,fic,45.59
2022-08-23T19:22:00,fic,45.59
2022-08-23T19:24:00,fic,45.59
2022-08-23T19:26:00,fic,40.84
2022-08-23T19:27:00,fic,19.16
2022-08-23T19:29:00,fic,38.44
2022-08-23T19:30:00,fic,21.56
2022-08-23T19:32:00,fic,36.04
2022-08-23T19:34:00,fic,35.98
2022-08-23T19:36:00,fic,36.04
2022-08-23T19:37:00,fic,16.76
2022-08-23T19:38:00,fic,19.22
2022-08-23T19:40:00,fic,33.57
2022-08-23T19:42:00,fic,33.63
2022-08-23T19:44:00,fic,38.38
2022-08-23T19:46:00,fic,40.84
2022-08-23T19:47:00,fic,19.16
2022-08-23T19:48:00,fic,21.62
2022-08-23T19:50:00,fic,43.18
2022-08-23T19:52:00,fic,40.78
2022-08-23T19:53:00,fic,19.22
2022-08-23T19:55:00,fic,38.44
2022-08-23T19:56:00,fic,16.76
2022-08-23T19:58:00,fic,40.84
2022-08-23T20:00:00,fic,35.98
2022-08-23T20:01:00,fic,19.22
2022-08-23T20:03:00,fic,33.57
2022-08-23T20:05:00,fic,33.63
2022-08-23T20:06:00,fic,21.56
2022-08-23T20:08:00,fic,40.78
2022-08-23T20:10:00,fic,43.24
2022-08-23T20:12:00,fic,43.18
2022-08-23T20:13:00,fic,21.62
2022-08-23T20:15:00,fic,45.59
2022-08-23T20:16:00,fic,19.22
2022-08-23T20:17:00,fic,16.76
2022-08-23T20:19:00,fic,38.44
2022-08-23T20:20:00,fic,21.56
2022-08-23T20:22:00,fic,38.44
2022-08-23T20:24:00,fic,40.78
2022-08-23T20:26:00,fic,43.18
2022-08-23T20:28:00,fic,43.24
2022-08-23T20:30:00,fic,43.18
2022-08-23T20:31:00,fic,23.96
2022-08-23T20:32:00,fic,21.62
2022-08-23T20:34:00,fic,40.78
2022-08-23T20:36:00,fic,40.84
2022-08-23T20:38:00,fic,35.98
2022-08-23T20:40:00,fic,36.04
2022-08-23T20:42:00,fic,35.98
2022-08-23T20:43:00,fic,19.22
2022-08-23T20:45:00,fic,40.78
2022-08-23T20:46:00,fic,21.62
2022-08-23T20:48:00,fic,45.59
2022-08-23T20:50:00,fic,43.18
2022-08-23T20:51:00,fic,19.22
2022-08-23T20:53:00,fic,43.18
2022-08-23T20:55:00,fic,43.18
2022-08-23T20:57:00,fic,36.04
2022-08-23T20:58:00,fic,19.16
2022-08-23T21:00:00,fic,36.04
2022-08-23T21:02:00,fic,33.57
2022-08-23T21:04:00,fic,36.04
2022-08-23T21:06:00,fic,40.78
2022-08-23T21:08:00,fic,45.59
2022-08-23T21:09:00,fic,24.02
2022-08-23T21:10:00,fic,21.56
2022-08-23T21:12:00,fic,45.64
2022-08-23T21:13:00,fic,21.56
2022-08-23T21:14:00,fic,21.62
2022-08-23T21:16:00,fic,43.18
2022-08-23T21:18:00,fic,38.44
2022-08-23T21:19:00,fic,19.16
2022-08-23T21:21:00,fic,36.04
2022-08-23T21:22:00,fic,19.16
2022-08-23T21:24:00,fic,36.04
2022-08-23T21:26:00,fic,35.98
2022-08-23T21:28:00,fic,43.18
2022-08-23T21:30:00,fic,43.24
2022-08-23T21:31:00,fic,21.56
2022-08-23T21:33:00,fic,45.64
2022-08-23T21:34:00,fic,23.96
2022-08-23T21:36:00,fic,40.84
2022-08-23T21:38:00,fic,35.98
2022-08-23T21:39:00,fic,19.22
2022-08-23T21:41:00,fic,35.98
2022-08-23T21:43:00,fic,33.57
2022-08-23T21:45:00,fic,36.04
2022-08-23T21:47:00,fic,38.38
2022-08-23T21:48:00,fic,21.62
2022-08-23T21:50:00,fic,40.78
2022-08-23T21:52:00,fic,43.18
2022-08-23T21:54:00,fic,43.24
2022-08-23T21:55:00,fic,21.56
2022-08-23T21:57:00,fic,38.44
2022-08-23T21:59:00,fic,35.98
2022-08-23T22:01:00,fic,36.04
2022-08-23T22:03:00,fic,33.52
2022-08-23T22:05:00,fic,33.63
2022-08-23T22:07:00,fic,35.98
2022-08-23T22:09:00,fic,40.90
2022-08-23T22:10:00,fic,19.10
2022-08-23T22:11:00,fic,21.68
2022-08-23T22:13:00,fic,43.12
2022-08-23T22:15:00,fic,43.24
2022-08-23T22:17:00,fic,40.78
2022-08-23T22:19:00,fic,45.59
2022-08-23T22:21:00,fic,43.24
2022-08-23T22:23:00,fic,35.98
2022-08-23T22:24:00,fic,19.22
2022-08-23T22:25:00,fic,16.76
2022-08-23T22:27:00,fic,38.44
2022-08-23T22:28:00,fic,19.22
2022-08-23T22:30:00,fic,40.78
2022-08-23T22:31:00,fic,19.22
2022-08-23T22:33:00,fic,38.44
2022-08-23T22:34:00,fic,19.10
2022-08-23T22:36:00,fic,40.90
2022-08-23T22:38:00,fic,33.52
2022-08-23T22:39:00,fic,19.22
2022-08-23T22:41:00,fic,35.98
2022-08-23T22:43:00,fic,35.98
2022-08-23T22:45:00,fic,38.44
2022-08-23T22:47:00,fic,43.24
2022-08-23T22:49:00,fic,43.12
2022-08-23T22:51:00,fic,38.44
2022-08-23T22:53:00,fic,38.44
2022-08-23T22:55:00,fic,35.98
2022-08-23T22:57:00,fic,33.63
2022-08-23T22:59:00,fic,31.17
2022-08-23T23:00:00,fic,14.41
2022-08-23T23:02:00,fic,33.63
2022-08-23T23:04:00,fic,31.17
2022-08-23T23:05:00,fic,14.41
2022-08-23T23:06:00,fic,16.76
2022-08-23T23:08:00,fic,35.98
2022-08-23T23:10:00,fic,38.44
2022-08-23T23:11:00,fic,19.22
2022-08-23T23:12:00,fic,19.22
2022-08-23T23:14:00,fic,38.32
2022-08-23T23:16:00,fic,38.44
2022-08-23T23:17:00,fic,16.76
2022-08-23T23:19:00,fic,31.29
2022-08-23T23:21:00,fic,33.52
2022-08-23T23:22:00,fic,14.41
2022-08-23T23:24:00,fic,33.63
2022-08-23T23:26:00,fic,33.63
2022-08-23T23:28:00,fic,33.52
2022-08-23T23:30:00,fic,36.09
2022-08-23T23:31:00,fic,19.10
2022-08-23T23:33:00,fic,38.44
2022-08-23T23:35:00,fic,35.98
2022-08-23T23:37:00,fic,38.44
2022-08-23T23:38:00,fic,14.41
2022-08-23T23:40:00,fic,31.17
2022-08-23T23:42:00,fic,28.83
2022-08-23T23:43:00,fic,14.41
2022-08-23T23:45:00,fic,33.52
2022-08-23T23:47:00,fic,33.63
2022-08-23T23:48:00,fic,19.22
2022-08-23T23:50:00,fic,40.78
2022-08-23T23:52:00,fic,40.78
2022-08-23T23:53:00,fic,19.22
2022-08-23T23:55:00,fic,40.78
2022-08-23T23:56:00,fic,19.22
2022-08-23T23:58:00,fic,38.44
2022-08-23T23:59:00,fic,14.41
2022-08-24T00:00:00,fic,16.76
2022-08-24T00:01:00,fic,16.76
2022-08-24T00:03:00,fic,31.29
2022-08-24T00:05:00,fic,31.17
2022-08-24T00:07:00,fic,33.63
2022-08-24T00:08:00,fic,14.30
2022-08-24T00:09:00,fic,19.22
2022-08-24T00:11:00,fic,43.24
2022-08-24T00:13:00,fic,43.24
2022-08-24T00:14:00,fic,19.10
2022-08-24T00:16:00,fic,40.90
2022-08-24T00:18:00,fic,43.12
2022-08-24T00:19:00,fic,16.88
2022-08-24T00:21:00,fic,35.98
2022-08-24T00:22:00,fic,16.76
2022-08-24T00:24:00,fic,35.98
2022-08-24T00:25:00,fic,16.88
2022-08-24T00:26:00,fic,19.22
2022-08-24T00:28:00,fic,35.98
2022-08-24T00:30:00,fic,35.98
2022-08-24T00:32:00,fic,40.78
2022-08-24T00:34:00,fic,40.78
2022-08-24T00:35:00,fic,19.22
2022-08-24T00:37:00,fic,40.78
2022-08-24T00:39:00,fic,40.78
2022-08-24T00:41:00,fic,38.44
2022-08-24T00:43:00,fic,38.44
2022-08-24T00:44:00,fic,21.56
2022-08-24T00:45:00,fic,19.22
2022-08-24T00:47:00,fic,38.44
2022-08-24T00:49:00,fic,35.98
2022-08-24T00:51:00,fic,35.98
2022-08-24T00:53:00,fic,38.44
2022-08-24T00:55:00,fic,38.32
2022-08-24T00:56:00,fic,19.22
2022-08-24T00:58:00,fic,38.44
2022-08-24T01:00:00,fic,38.44
2022-08-24T01:02:00,fic,40.78
2022-08-24T01:03:00,fic,19.22
2022-08-24T01:04:00,fic,21.56
2022-08-24T01:06:00,fic,38.44
2022-08-24T01:08:00,fic,40.78
2022-08-24T01:10:00,fic,40.78
2022-08-24T01:12:00,fic,40.78
2022-08-24T01:13:00,fic,21.56
2022-08-24T01:15:00,fic,40.90
2022-08-24T01:16:00,fic,21.56
2022-08-24T01:17:00,fic,21.56
2022-08-24T01:19:00,fic,43.24
2022-08-24T01:21:00,fic,40.78
2022-08-24T01:22:00,fic,19.22
2022-08-24T01:24:00,fic,43.12
2022-08-24T01:25:00,fic,19.22
2022-08-24T01:27:00,fic,40.78
2022-08-24T01:28:00,fic,21.68
2022-08-24T01:29:00,fic,19.22
2022-08-24T01:31:00,fic,40.78
2022-08-24T01:33:00,fic,33.63
2022-08-24T01:35:00,fic,35.98
2022-08-24T01:37:00,fic,33.52
2022-08-24T01:38:00,fic,16.88
2022-08-24T01:40:00,fic,35.98
2022-08-24T01:42:00,fic,35.98
2022-08-24T01:44:00,fic,38.44
2022-08-24T01:45:00,fic,19.22
2022-08-24T01:47:00,fic,40.78
2022-08-24T01:49:00,fic,38.44
2022-08-24T01:50:00,fic,19.10
2022-08-24T01:51:00,fic,21.68
2022-08-24T01:53:00,fic,40.78
2022-08-24T01:55:00,fic,38.44
2022-08-24T01:56:00,fic,19.10
2022-08-24T01:58:00,fic,33.63
2022-08-24T02:00:00,fic,43.24
2022-08-24T02:02:00,fic,33.52
2022-08-24T02:04:00,fic,36.09
2022-08-24T02:05:00,fic,19.22
2022-08-24T02:07:00,fic,38.32
2022-08-24T02:09:00,fic,40.78
2022-08-24T02:11:00,fic,40.90
2022-08-24T02:13:00,fic,40.78
2022-08-24T02:15:00,fic,35.98
2022-08-24T02:16:00,fic,16.76
2022-08-24T02:18:00,fic,35.98
2022-08-24T02:20:00,fic,33.63
2022-08-24T02:22:00,fic,38.44
2022-08-24T02:23:00,fic,16.76
2022-08-24T02:24:00,fic,19.22
2022-08-24T02:26:00,fic,45.59
2022-08-24T02:28:00,fic,40.78
2022-08-24T02:30:00,fic,38.44
2022-08-24T02:32:00,fic,40.78
2022-08-24T02:33:00,fic,19.22
2022-08-24T02:34:00,fic,16.76
2022-08-24T02:37:00,fic,33.63
2022-08-24T02:38:00,fic,35.98
2022-08-24T02:40:00,fic,33.63
2022-08-24T02:42:00,fic,35.98
2022-08-24T02:44:00,fic,35.98
2022-08-24T02:46:00,fic,43.24
2022-08-24T02:48:00,fic,40.78
2022-08-24T02:50:00,fic,40.78
2022-08-24T02:51:00,fic,21.68
2022-08-24T02:52:00,fic,21.56
2022-08-24T02:53:00,fic,21.56
2022-08-24T02:55:00,fic,36.09
2022-08-24T02:56:00,fic,14.30
2022-08-24T02:58:00,fic,33.63
2022-08-24T02:59:00,fic,14.41
2022-08-24T03:01:00,fic,31.17
2022-08-24T03:03:00,fic,31.17
2022-08-24T03:05:00,fic,36.09
2022-08-24T03:06:00,fic,19.22
2022-08-24T03:08:00,fic,38.32
2022-08-24T03:10:00,fic,40.78
2022-08-24T03:12:00,fic,40.90
2022-08-24T03:14:00,fic,38.32
2022-08-24T03:15:00,fic,14.41
2022-08-24T03:16:00,fic,16.76
2022-08-24T03:18:00,fic,31.29
2022-08-24T03:19:00,fic,16.76
2022-08-24T03:20:00,fic,14.41
2022-08-24T03:21:00,fic,16.76
2022-08-24T03:23:00,fic,31.29
2022-08-24T03:24:00,fic,16.76
2022-08-24T03:26:00,fic,35.98
2022-08-24T03:28:00,fic,35.98
2022-08-24T03:30:00,fic,38.44
2022-08-24T03:32:00,fic,38.44
2022-08-24T03:34:00,fic,40.78
2022-08-24T03:36:00,fic,33.63
2022-08-24T03:37:00,fic,16.76
2022-08-24T03:38:00,fic,16.76
2022-08-24T03:40:00,fic,40.78
2022-08-24T03:42:00,fic,40.90
2022-08-24T03:43:00,fic,16.76
2022-08-24T03:45:00,fic,38.44
2022-08-24T03:47:00,fic,40.78
2022-08-24T03:48:00,fic,19.22
2022-08-24T03:50:00,fic,40.78
2022-08-24T03:52:00,fic,40.78
2022-08-24T03:54:00,fic,40.78
2022-08-24T03:56:00,fic,35.98
2022-08-24T03:58:00,fic,33.63
2022-08-24T03:59:00,fic,16.76
2022-08-24T04:01:00,fic,33.63
2022-08-24T04:02:00,fic,19.22
2022-08-24T04:03:00,fic,16.76
2022-08-24T04:04:00,fic,16.88
2022-08-24T04:06:00,fic,40.78
2022-08-24T04:08:00,fic,40.78
2022-08-24T04:09:00,fic,21.56
2022-08-24T04:11:00,fic,43.24
2022-08-24T04:13:00,fic,40.78
2022-08-24T04:15:00,fic,38.44
2022-08-24T04:17:00,fic,38.32
2022-08-24T04:18:00,fic,16.88
2022-08-24T04:20:00,fic,33.63
2022-08-24T04:22:00,fic,35.98
2022-08-24T04:24:00,fic,35.98
2022-08-24T04:26:00,fic,40.78
2022-08-24T04:27:00,fic,21.56
2022-08-24T04:29:00,fic,40.90
2022-08-24T04:31:00,fic,40.78
2022-08-24T04:33:00,fic,40.78
2022-08-24T04:34:00,fic,19.22
2022-08-24T04:36:00,fic,38.32
2022-08-24T04:37:00,fic,19.22
2022-08-24T04:38:00,fic,19.22
2022-08-24T04:40:00,fic,35.98
2022-08-24T04:41:00,fic,35.98
2022-08-24T04:42:00,fic,35.98
2022-08-24T04:44:00,fic,36.09
2022-08-24T04:46:00,fic,43.12
2022-08-24T04:48:00,fic,38.44
2022-08-24T04:50:00,fic,38.44
2022-08-24T04:51:00,fic,19.22
2022-08-24T04:54:00,fic,52.73
2022-08-24T04:56:00,fic,31.17
2022-08-24T04:58:00,fic,33.63
2022-08-24T04:59:00,fic,16.76
2022-08-24T05:01:00,fic,40.90
2022-08-24T05:03:00,fic,40.78
2022-08-24T05:05:00,fic,45.59
2022-08-24T05:07:00,fic,43.12
2022-08-24T05:09:00,fic,43.24
2022-08-24T05:11:00,fic,43.24
2022-08-24T05:13:00,fic,38.32
2022-08-24T05:14:00,fic,16.88
2022-08-24T05:15:00,fic,19.22
2022-08-24T05:16:00,fic,16.76
2022-08-24T05:18:00,fic,35.98
2022-08-24T05:20:00,fic,35.98
2022-08-24T05:22:00,fic,38.44
2022-08-24T05:24:00,fic,55.20
2022-08-24T05:26:00,fic,60.00
2022-08-24T05:27:00,fic,24.02
2022-08-24T05:29:00,fic,55.20
2022-08-24T05:30:00,fic,21.56
2022-08-24T05:32:00,fic,40.78
2022-08-24T05:34:00,fic,31.29
2022-08-24T05:35:00,fic,16.76
2022-08-24T05:37:00,fic,43.24
2022-08-24T05:39:00,fic,47.93
2022-08-24T05:41:00,fic,50.39
2022-08-24T05:43:00,fic,36.09
2022-08-24T05:45:00,fic,45.59
2022-08-24T05:47:00,fic,43.12
2022-08-24T05:48:00,fic,21.68
2022-08-24T05:50:00,fic,52.73
2022-08-24T05:52:00,fic,52.85
2022-08-24T05:53:00,fic,21.56
2022-08-24T05:55:00,fic,33.63
2022-08-24T05:57:00,fic,38.32
2022-08-24T05:59:00,fic,33.63
2022-08-24T06:01:00,fic,43.24
2022-08-24T06:02:00,fic,21.56
2022-08-24T06:04:00,fic,50.39
2022-08-24T06:05:00,fic,24.02
2022-08-24T06:07:00,fic,50.39
2022-08-24T06:08:00,fic,24.02
2022-08-24T06:10:00,fic,48.05
2022-08-24T06:12:00,fic,45.59
2022-08-24T06:13:00,fic,23.91
2022-08-24T06:15:00,fic,64.80
2022-08-24T06:17:00,fic,67.27
2022-08-24T06:19:00,fic,55.20
2022-08-24T06:21:00,fic,57.54
2022-08-24T06:23:00,fic,55.20
2022-08-24T06:25:00,fic,57.66
2022-08-24T06:26:00,fic,28.83
2022-08-24T06:28:00,fic,69.61
2022-08-24T06:30:00,fic,76.76
2022-08-24T06:31:00,fic,28.83
2022-08-24T06:33:00,fic,60.00
2022-08-24T06:34:00,fic,24.02
2022-08-24T06:36:00,fic,52.73
2022-08-24T06:37:00,fic,26.37
2022-08-24T06:39:00,fic,52.85
2022-08-24T06:41:00,fic,57.54
2022-08-24T06:43:00,fic,69.61
2022-08-24T06:44:00,fic,33.63
2022-08-24T06:45:00,fic,31.17
2022-08-24T06:46:00,fic,26.48
2022-08-24T06:48:00,fic,55.20
2022-08-24T06:49:00,fic,28.71
2022-08-24T06:51:00,fic,64.80
2022-08-24T06:53:00,fic,67.27
2022-08-24T06:54:00,fic,38.44
2022-08-24T06:55:00,fic,38.32
2022-08-24T06:57:00,fic,69.61
2022-08-24T06:59:00,fic,79.22
2022-08-24T07:00:00,fic,38.44
2022-08-24T07:02:00,fic,83.91
2022-08-24T07:03:00,fic,43.24
2022-08-24T07:05:00,fic,91.17
2022-08-24T07:06:00,fic,45.59
2022-08-24T07:08:00,fic,93.63
2022-08-24T07:10:00,fic,98.44
2022-08-24T07:12:00,fic,98.44
2022-08-24T07:13:00,fic,47.93
2022-08-24T07:16:00,fic,55.20
2022-08-24T07:17:00,fic,48.05
2022-08-24T07:20:00,fic,48.05
2022-08-24T07:22:00,fic,83.91
2022-08-24T07:24:00,fic,79.22
2022-08-24T07:25:00,fic,48.05
2022-08-24T07:26:00,fic,45.59
2022-08-24T07:28:00,fic,74.41
2022-08-24T07:30:00,fic,67.15
2022-08-24T07:32:00,fic,67.27
2022-08-24T07:33:00,fic,31.17
2022-08-24T07:34:00,fic,38.44
2022-08-24T07:36:00,fic,83.91
2022-08-24T07:38:00,fic,69.61
2022-08-24T07:40:00,fic,72.07
2022-08-24T07:41:00,fic,33.52
2022-08-24T07:42:00,fic,36.09
2022-08-24T07:43:00,fic,40.78
2022-08-24T07:45:00,fic,81.56
2022-08-24T07:46:00,fic,40.78
2022-08-24T07:48:00,fic,81.68
2022-08-24T07:49:00,fic,33.52
2022-08-24T07:51:00,fic,69.61
2022-08-24T07:52:00,fic,35.98
2022-08-24T07:54:00,fic,74.41
2022-08-24T07:55:00,fic,40.90
2022-08-24T07:57:00,fic,83.91
2022-08-24T07:59:00,fic,72.07
2022-08-24T08:01:00,fic,69.61
2022-08-24T08:02:00,fic,35.98
2022-08-24T08:04:00,fic,69.61
2022-08-24T08:05:00,fic,43.12
2022-08-24T08:06:00,fic,45.70
2022-08-24T08:08:00,fic,86.37
2022-08-24T08:10:00,fic,93.63
2022-08-24T08:11:00,fic,45.59
2022-08-24T08:13:00,fic,86.37
2022-08-24T08:15:00,fic,91.17
2022-08-24T08:16:00,fic,45.59
2022-08-24T08:17:00,fic,43.24
2022-08-24T08:22:00,fic,57.66
2022-08-24T08:25:00,fic,57.66
2022-08-24T08:36:00,fic,47.93
2022-08-24T08:40:00,fic,98.44
2022-08-24T08:43:00,fic,55.20
2022-08-24T08:48:00,fic,55.20
2022-08-24T08:49:00,fic,55.20
2022-08-24T08:52:00,fic,55.20
2022-08-24T08:55:00,fic,55.20
2022-08-24T08:58:00,fic,55.20
2022-08-24T09:03:00,fic,52.85
2022-08-24T09:10:00,fic,55.20
2022-08-24T09:13:00,fic,48.05
2022-08-24T09:15:00,fic,95.98
2022-08-24T09:17:00,fic,93.63
2022-08-24T09:20:00,fic,52.73
2022-08-24T09:25:00,fic,55.20
2022-08-24T09:28:00,fic,57.66
2022-08-24T09:31:00,fic,57.66
2022-08-24T09:37:00,fic,98.44
2022-08-24T09:39:00,fic,98.44
2022-08-24T09:46:00,fic,52.85
2022-08-24T09:47:00,fic,52.73
2022-08-24T09:50:00,fic,57.66
2022-08-24T09:51:00,fic,57.54
2022-08-24T09:52:00,fic,57.66
2022-08-24T09:55:00,fic,62.46
2022-08-24T09:56:00,fic,60.00
2022-08-24T10:03:00,fic,50.39
2022-08-24T10:08:00,fic,48.05
2022-08-24T10:11:00,fic,55.20
2022-08-24T10:14:00,fic,57.54
2022-08-24T10:17:00,fic,62.46
2022-08-24T10:18:00,fic,62.34
2022-08-24T10:19:00,fic,62.46
2022-08-24T10:28:00,fic,55.20
2022-08-24T10:29:00,fic,57.54
2022-08-24T10:32:00,fic,62.46
2022-08-24T10:33:00,fic,62.34
2022-08-24T10:36:00,fic,57.54
2022-08-24T10:41:00,fic,55.20
2022-08-24T10:52:00,fic,57.66
2022-08-24T10:55:00,fic,62.34
2022-08-24T10:56:00,fic,62.34
2022-08-24T11:02:00,fic,60.00
2022-08-24T11:05:00,fic,60.00
2022-08-24T11:10:00,fic,50.39
2022-08-24T11:13:00,fic,57.66
2022-08-24T11:22:00,fic,62.34
2022-08-24T11:23:00,fic,60.00
2022-08-24T11:28:00,fic,57.66
2022-08-24T11:31:00,fic,57.54
2022-08-24T11:42:00,fic,62.46
2022-08-24T11:49:00,fic,60.00
2022-08-24T11:56:00,fic,55.20
2022-08-24T11:59:00,fic,57.66
2022-08-24T12:02:00,fic,57.66
2022-08-24T12:07:00,fic,55.20
2022-08-24T12:08:00,fic,60.00
2022-08-24T12:13:00,fic,62.46
2022-08-24T12:16:00,fic,64.80
2022-08-24T12:31:00,fic,67.27
2022-08-24T12:34:00,fic,62.34
2022-08-24T12:39:00,fic,60.00
2022-08-24T12:42:00,fic,57.54
2022-08-24T12:45:00,fic,60.00
2022-08-24T12:46:00,fic,60.00
2022-08-24T12:51:00,fic,55.20
2022-08-24T12:52:00,fic,57.66
2022-08-24T12:55:00,fic,57.54
2022-08-24T12:58:00,fic,55.31
2022-08-24T13:01:00,fic,62.34
2022-08-24T13:02:00,fic,57.66
2022-08-24T13:05:00,fic,60.00
2022-08-24T13:10:00,fic,64.80
2022-08-24T13:11:00,fic,62.34
2022-08-24T13:14:00,fic,67.15
2022-08-24T13:15:00,fic,67.27
2022-08-24T13:18:00,fic,67.15
2022-08-24T13:21:00,fic,64.80
2022-08-24T13:30:00,fic,55.20
2022-08-24T13:31:00,fic,60.00
2022-08-24T13:32:00,fic,55.20
2022-08-24T13:46:00,fic,57.54
2022-08-24T13:47:00,fic,57.66
2022-08-24T13:50:00,fic,55.20
2022-08-24T13:53:00,fic,57.54
2022-08-24T13:54:00,fic,57.66
2022-08-24T13:59:00,fic,60.00
2022-08-24T14:08:00,fic,62.46
2022-08-24T14:11:00,fic,64.80
2022-08-24T14:20:00,fic,71.95
2022-08-24T14:23:00,fic,64.80
2022-08-24T14:34:00,fic,62.46
2022-08-24T14:37:00,fic,64.80
2022-08-24T14:40:00,fic,64.80
2022-08-24T14:43:00,fic,60.00
2022-08-24T14:46:00,fic,62.46
2022-08-24T14:51:00,fic,67.15
2022-08-24T14:52:00,fic,62.46
2022-08-24T14:59:00,fic,67.27
2022-08-24T15:00:00,fic,67.15
