#datetime,building,power
2023-04-27T09:13:00,sth,4.16
2023-04-27T09:15:00,sth,13.24
2023-04-27T09:17:00,sth,12.60
2023-04-27T09:19:00,sth,8.96
2023-04-27T09:21:00,sth,12.60
2023-04-27T09:22:00,sth,4.22
2023-04-27T09:24:00,sth,13.18
2023-04-27T09:25:00,sth,8.44
2023-04-27T09:27:00,sth,8.96
2023-04-27T09:29:00,sth,12.60
2023-04-27T09:31:00,sth,13.24
2023-04-27T09:33:00,sth,8.38
2023-04-27T09:34:00,sth,9.02
2023-04-27T09:36:00,sth,8.38
2023-04-27T09:38:00,sth,13.18
2023-04-27T09:40:00,sth,12.60
2023-04-27T09:41:00,sth,4.80
2023-04-27T09:42:00,sth,4.22
2023-04-27T09:43:00,sth,8.38
2023-04-27T09:45:00,sth,9.02
2023-04-27T09:47:00,sth,12.60
2023-04-27T09:49:00,sth,13.18
2023-04-27T09:51:00,sth,12.60
2023-04-27T09:52:00,sth,4.80
2023-04-27T09:53:00,sth,8.38
2023-04-27T09:55:00,sth,8.44
2023-04-27T09:57:00,sth,13.18
2023-04-27T09:59:00,sth,13.18
2023-04-27T10:01:00,sth,12.60
2023-04-27T10:03:00,sth,13.24
2023-04-27T10:05:00,sth,12.60
2023-04-27T10:06:00,sth,4.80
2023-04-27T10:08:00,sth,12.60
2023-04-27T10:10:00,sth,13.18
2023-04-27T10:11:00,sth,4.22
2023-04-27T10:13:00,sth,8.38
2023-04-27T10:14:00,sth,9.02
2023-04-27T10:16:00,sth,8.38
2023-04-27T10:17:00,sth,9.02
2023-04-27T10:19:00,sth,12.60
2023-04-27T10:20:00,sth,4.16
2023-04-27T10:22:00,sth,13.24
2023-04-27T10:24:00,sth,8.38
2023-04-27T10:26:00,sth,13.18
2023-04-27T10:28:00,sth,13.18
2023-04-27T10:29:00,sth,8.44
2023-04-27T10:30:00,sth,4.16
2023-04-27T10:32:00,sth,13.24
2023-04-27T10:33:00,sth,4.16
2023-04-27T10:35:00,sth,13.24
2023-04-27T10:36:00,sth,4.16
2023-04-27T10:38:00,sth,12.60
2023-04-27T10:40:00,sth,13.24
2023-04-27T10:41:00,sth,4.16
2023-04-27T10:43:00,sth,13.24
2023-04-27T10:45:00,sth,12.60
2023-04-27T10:47:00,sth,13.18
2023-04-27T10:49:00,sth,13.18
2023-04-27T10:50:00,sth,4.22
2023-04-27T10:52:00,sth,8.38
2023-04-27T10:54:00,sth,13.24
2023-04-27T10:55:00,sth,4.16
2023-04-27T10:56:00,sth,8.44
2023-04-27T10:58:00,sth,13.18
2023-04-27T10:59:00,sth,4.22
2023-04-27T11:01:00,sth,13.18
2023-04-27T11:02:00,sth,4.22
2023-04-27T11:04:00,sth,13.18
2023-04-27T11:05:00,sth,4.22
2023-04-27T11:06:00,sth,8.38
2023-04-27T11:07:00,sth,4.22
2023-04-27T11:09:00,sth,13.18
2023-04-27T11:11:00,sth,13.18
2023-04-27T11:13:00,sth,12.60
2023-04-27T11:15:00,sth,9.02
2023-04-27T11:16:00,sth,8.38
2023-04-27T11:17:00,sth,4.22
2023-04-27T11:19:00,sth,13.18
2023-04-27T11:21:00,sth,12.60
2023-04-27T11:23:00,sth,13.18
2023-04-27T11:25:00,sth,8.44
2023-04-27T11:27:00,sth,13.18
2023-04-27T11:28:00,sth,4.22
2023-04-27T11:29:00,sth,4.16
2023-04-27T11:31:00,sth,13.24
2023-04-27T11:33:00,sth,13.18
2023-04-27T11:35:00,sth,12.60
2023-04-27T11:36:00,sth,4.22
2023-04-27T11:37:00,sth,8.96
2023-04-27T11:38:00,sth,4.22
2023-04-27T11:40:00,sth,13.18
2023-04-27T11:42:00,sth,12.60
2023-04-27T11:44:00,sth,9.02
2023-04-27T11:46:00,sth,12.60
2023-04-27T11:48:00,sth,9.02
2023-04-27T11:50:00,sth,12.60
2023-04-27T11:51:00,sth,4.16
2023-04-27T11:53:00,sth,13.24
2023-04-27T11:55:00,sth,13.18
2023-04-27T11:56:00,sth,8.38
2023-04-27T11:58:00,sth,8.44
2023-04-27T12:00:00,sth,13.18
2023-04-27T12:02:00,sth,8.38
2023-04-27T12:04:00,sth,13.18
2023-04-27T12:06:00,sth,13.24
2023-04-27T12:07:00,sth,4.16
2023-04-27T12:09:00,sth,12.60
2023-04-27T12:10:00,sth,4.80
2023-04-27T12:12:00,sth,12.60
2023-04-27T12:14:00,sth,17.40
2023-04-27T12:16:00,sth,13.24
2023-04-27T12:17:00,sth,8.38
2023-04-27T12:19:00,sth,13.18
2023-04-27T12:21:00,sth,12.60
2023-04-27T12:23:00,sth,9.02
2023-04-27T12:25:00,sth,12.60
2023-04-27T12:27:00,sth,13.18
2023-04-27T12:28:00,sth,4.22
2023-04-27T12:30:00,sth,13.18
2023-04-27T12:31:00,sth,4.22
2023-04-27T12:32:00,sth,4.22
2023-04-27T12:34:00,sth,13.18
2023-04-27T12:36:00,sth,8.38
2023-04-27T12:37:00,sth,8.44
2023-04-27T12:38:00,sth,4.75
2023-04-27T12:40:00,sth,12.66
2023-04-27T12:42:00,sth,13.18
2023-04-27T12:43:00,sth,8.38
2023-04-27T12:44:00,sth,4.22
2023-04-27T12:46:00,sth,13.18
2023-04-27T12:48:00,sth,13.18
2023-04-27T12:50:00,sth,8.44
2023-04-27T12:51:00,sth,8.38
2023-04-27T12:53:00,sth,9.02
2023-04-27T12:54:00,sth,8.38
2023-04-27T12:56:00,sth,9.02
2023-04-27T12:57:00,sth,4.16
2023-04-27T12:59:00,sth,12.60
2023-04-27T13:01:00,sth,13.24
2023-04-27T13:02:00,sth,4.16
2023-04-27T13:04:00,sth,9.02
2023-04-27T13:06:00,sth,12.60
2023-04-27T13:08:00,sth,13.18
2023-04-27T13:10:00,sth,8.44
2023-04-27T13:12:00,sth,13.18
2023-04-27T13:13:00,sth,4.22
2023-04-27T13:15:00,sth,13.18
2023-04-27T13:17:00,sth,8.38
2023-04-27T13:19:00,sth,13.24
2023-04-27T13:21:00,sth,12.60
2023-04-27T13:22:00,sth,4.16
2023-04-27T13:24:00,sth,13.24
2023-04-27T13:26:00,sth,8.38
2023-04-27T13:27:00,sth,8.96
2023-04-27T13:29:00,sth,8.44
2023-04-27T13:30:00,sth,8.96
2023-04-27T13:32:00,sth,8.44
2023-04-27T13:34:00,sth,13.18
2023-04-27T13:35:00,sth,4.22
2023-04-27T13:37:00,sth,12.60
2023-04-27T13:38:00,sth,4.80
2023-04-27T13:40:00,sth,12.60
2023-04-27T13:41:00,sth,4.16
2023-04-27T13:42:00,sth,9.02
2023-04-27T13:44:00,sth,8.38
2023-04-27T13:46:00,sth,13.24
2023-04-27T13:48:00,sth,12.60
2023-04-27T13:49:00,sth,4.80
2023-04-27T13:51:00,sth,12.60
2023-04-27T13:53:00,sth,13.18
2023-04-27T13:55:00,sth,12.60
2023-04-27T13:57:00,sth,9.02
2023-04-27T13:59:00,sth,12.60
2023-04-27T14:01:00,sth,13.18
2023-04-27T14:03:00,sth,13.18
2023-04-27T14:04:00,sth,4.22
2023-04-27T14:05:00,sth,4.22
2023-04-27T14:07:00,sth,13.18
2023-04-27T14:09:00,sth,12.60
2023-04-27T14:11:00,sth,8.96
2023-04-27T14:12:00,sth,4.22
2023-04-27T14:13:00,sth,4.22
2023-04-27T14:15:00,sth,8.38
2023-04-27T14:16:00,sth,4.80
2023-04-27T14:18:00,sth,8.38
2023-04-27T14:20:00,sth,8.44
2023-04-27T14:21:00,sth,4.80
2023-04-27T14:22:00,sth,4.16
2023-04-27T14:23:00,sth,4.22
2023-04-27T14:25:00,sth,8.38
2023-04-27T14:27:00,sth,9.02
2023-04-27T14:29:00,sth,8.38
2023-04-27T14:31:00,sth,9.02
2023-04-27T14:32:00,sth,4.22
2023-04-27T14:34:00,sth,8.38
2023-04-27T14:35:00,sth,4.22
2023-04-27T14:36:00,sth,4.80
2023-04-27T14:38:00,sth,8.38
2023-04-27T14:40:00,sth,8.38
2023-04-27T14:42:00,sth,9.02
2023-04-27T14:44:00,sth,8.38
2023-04-27T14:45:00,sth,4.22
2023-04-27T14:47:00,sth,9.02
2023-04-27T14:49:00,sth,12.60
2023-04-27T14:51:00,sth,8.96
2023-04-27T14:53:00,sth,8.44
2023-04-27T14:54:00,sth,4.16
2023-04-27T14:56:00,sth,9.02
2023-04-27T14:58:00,sth,12.60
2023-04-27T14:59:00,sth,4.80
2023-04-27T15:01:00,sth,12.60
2023-04-27T15:03:00,sth,9.02
2023-04-27T15:04:00,sth,8.38
2023-04-27T15:06:00,sth,8.38
2023-04-27T15:08:00,sth,9.02
2023-04-27T15:09:00,sth,4.22
2023-04-27T15:11:00,sth,13.18
2023-04-27T15:12:00,sth,4.16
2023-04-27T15:13:00,sth,8.44
2023-04-27T15:15:00,sth,8.96
2023-04-27T15:17:00,sth,8.44
2023-04-27T15:19:00,sth,8.38
2023-04-27T15:20:00,sth,9.02
2023-04-27T15:21:00,sth,4.16
2023-04-27T15:22:00,sth,4.22
2023-04-27T15:24:00,sth,9.02
2023-04-27T15:25:00,sth,4.16
2023-04-27T15:27:00,sth,8.44
2023-04-27T15:28:00,sth,8.96
2023-04-27T15:30:00,sth,8.44
2023-04-27T15:32:00,sth,13.18
2023-04-27T15:33:00,sth,4.22
2023-04-27T15:35:00,sth,8.38
2023-04-27T15:36:00,sth,4.22
2023-04-27T15:37:00,sth,8.96
2023-04-27T15:38:00,sth,4.22
2023-04-27T15:40:00,sth,8.38
2023-04-27T15:41:00,sth,4.80
2023-04-27T15:43:00,sth,8.44
2023-04-27T15:45:00,sth,8.38
2023-04-27T15:46:00,sth,4.80
2023-04-27T15:47:00,sth,4.22
2023-04-27T15:49:00,sth,12.60
2023-04-27T15:50:00,sth,4.80
2023-04-27T15:51:00,sth,4.16
2023-04-27T15:53:00,sth,8.44
2023-04-27T15:54:00,sth,4.16
2023-04-27T15:56:00,sth,9.02
2023-04-27T15:58:00,sth,12.60
2023-04-27T15:59:00,sth,4.80
2023-04-27T16:00:00,sth,4.22
2023-04-27T16:02:00,sth,8.38
2023-04-27T16:04:00,sth,13.18
2023-04-27T16:06:00,sth,8.44
2023-04-27T16:08:00,sth,8.96
2023-04-27T16:09:00,sth,4.22
2023-04-27T16:10:00,sth,4.16
2023-04-27T16:12:00,sth,13.24
2023-04-27T16:13:00,sth,4.16
2023-04-27T16:14:00,sth,4.22
2023-04-27T16:16:00,sth,8.38
2023-04-27T16:17:00,sth,9.02
2023-04-27T16:19:00,sth,8.38
2023-04-27T16:21:00,sth,9.02
2023-04-27T16:23:00,sth,12.60
2023-04-27T16:25:00,sth,9.02
2023-04-27T16:27:00,sth,8.38
2023-04-27T16:28:00,sth,8.38
2023-04-27T16:30:00,sth,9.02
2023-04-27T16:31:00,sth,4.22
2023-04-27T16:32:00,sth,4.16
2023-04-27T16:34:00,sth,9.02
2023-04-27T16:35:00,sth,4.22
2023-04-27T16:37:00,sth,12.60
2023-04-27T16:38:00,sth,4.80
2023-04-27T16:40:00,sth,8.38
2023-04-27T16:41:00,sth,8.38
2023-04-27T16:43:00,sth,9.02
2023-04-27T16:45:00,sth,12.60
2023-04-27T16:46:00,sth,4.80
2023-04-27T16:48:00,sth,12.60
2023-04-27T16:49:00,sth,4.22
2023-04-27T16:51:00,sth,8.96
2023-04-27T16:52:00,sth,4.22
2023-04-27T16:53:00,sth,4.22
2023-04-27T16:55:00,sth,13.18
2023-04-27T16:57:00,sth,8.38
2023-04-27T16:59:00,sth,9.02
2023-04-27T17:00:00,sth,4.16
2023-04-27T17:01:00,sth,8.44
2023-04-27T17:02:00,sth,4.22
2023-04-27T17:04:00,sth,8.96
2023-04-27T17:05:00,sth,4.22
2023-04-27T17:07:00,sth,8.38
2023-04-27T17:09:00,sth,13.18
2023-04-27T17:10:00,sth,4.22
2023-04-27T17:12:00,sth,9.02
2023-04-27T17:13:00,sth,4.16
2023-04-27T17:14:00,sth,8.44
2023-04-27T17:16:00,sth,8.96
2023-04-27T17:17:00,sth,4.22
2023-04-27T17:18:00,sth,8.38
2023-04-27T17:20:00,sth,9.02
2023-04-27T17:21:00,sth,4.22
2023-04-27T17:22:00,sth,4.16
2023-04-27T17:23:00,sth,4.22
2023-04-27T17:25:00,sth,13.18
2023-04-27T17:27:00,sth,8.44
2023-04-27T17:29:00,sth,8.96
2023-04-27T17:30:00,sth,8.44
2023-04-27T17:31:00,sth,4.16
2023-04-27T17:33:00,sth,9.02
2023-04-27T17:35:00,sth,8.38
2023-04-27T17:36:00,sth,4.22
2023-04-27T17:38:00,sth,9.02
2023-04-27T17:40:00,sth,12.60
2023-04-27T17:42:00,sth,8.96
2023-04-27T17:43:00,sth,4.22
2023-04-27T17:45:00,sth,8.38
2023-04-27T17:46:00,sth,4.22
2023-04-27T17:48:00,sth,9.02
2023-04-27T17:49:00,sth,4.16
2023-04-27T17:50:00,sth,8.44
2023-04-27T17:52:00,sth,8.96
2023-04-27T17:53:00,sth,4.22
2023-04-27T17:55:00,sth,8.38
2023-04-27T17:57:00,sth,9.02
2023-04-27T17:58:00,sth,4.16
2023-04-27T17:59:00,sth,4.22
2023-04-27T18:01:00,sth,13.18
2023-04-27T18:03:00,sth,8.44
2023-04-27T18:05:00,sth,8.96
2023-04-27T18:06:00,sth,4.22
2023-04-27T18:08:00,sth,12.60
2023-04-27T18:10:00,sth,9.02
2023-04-27T18:12:00,sth,8.38
2023-04-27T18:13:00,sth,4.22
2023-04-27T18:15:00,sth,8.96
2023-04-27T18:17:00,sth,8.44
2023-04-27T18:19:00,sth,13.18
2023-04-27T18:21:00,sth,8.38
2023-04-27T18:23:00,sth,9.02
2023-04-27T18:25:00,sth,8.38
2023-04-27T18:26:00,sth,8.44
2023-04-27T18:28:00,sth,8.96
2023-04-27T18:29:00,sth,4.22
2023-04-27T18:31:00,sth,8.38
2023-04-27T18:33:00,sth,13.24
2023-04-27T18:35:00,sth,8.38
2023-04-27T18:37:00,sth,9.02
2023-04-27T18:38:00,sth,9.02
2023-04-27T18:39:00,sth,8.38
2023-04-27T18:41:00,sth,9.02
2023-04-27T18:43:00,sth,8.38
2023-04-27T18:44:00,sth,4.22
2023-04-27T18:46:00,sth,8.96
2023-04-27T18:47:00,sth,4.22
2023-04-27T18:48:00,sth,4.22
2023-04-27T18:50:00,sth,8.38
2023-04-27T18:51:00,sth,4.80
2023-04-27T18:53:00,sth,8.38
2023-04-27T18:55:00,sth,8.44
2023-04-27T18:56:00,sth,4.75
2023-04-27T18:58:00,sth,8.44
2023-04-27T19:00:00,sth,13.18
2023-04-27T19:01:00,sth,4.22
2023-04-27T19:02:00,sth,4.16
2023-04-27T19:04:00,sth,8.44
2023-04-27T19:06:00,sth,8.96
2023-04-27T19:07:00,sth,4.22
2023-04-27T19:08:00,sth,4.22
2023-04-27T19:10:00,sth,8.96
2023-04-27T19:11:00,sth,4.22
2023-04-27T19:13:00,sth,8.38
2023-04-27T19:15:00,sth,9.02
2023-04-27T19:16:00,sth,4.22
2023-04-27T19:18:00,sth,12.60
2023-04-27T19:20:00,sth,8.96
2023-04-27T19:22:00,sth,12.60
2023-04-27T19:23:00,sth,4.80
2023-04-27T19:25:00,sth,8.44
2023-04-27T19:27:00,sth,8.38
2023-04-27T19:29:00,sth,9.02
2023-04-27T19:31:00,sth,12.60
2023-04-27T19:32:00,sth,4.80
2023-04-27T19:34:00,sth,8.38
2023-04-27T19:36:00,sth,13.18
2023-04-27T19:38:00,sth,8.44
2023-04-27T19:40:00,sth,8.38
2023-04-27T19:42:00,sth,13.18
2023-04-27T19:44:00,sth,8.44
2023-04-27T19:46:00,sth,8.96
2023-04-27T19:47:00,sth,4.22
2023-04-27T19:48:00,sth,8.38
2023-04-27T19:50:00,sth,9.02
2023-04-27T19:51:00,sth,4.16
2023-04-27T19:53:00,sth,13.24
2023-04-27T19:55:00,sth,12.60
2023-04-27T19:56:00,sth,4.16
2023-04-27T19:58:00,sth,9.02
2023-04-27T19:59:00,sth,4.22
2023-04-27T20:01:00,sth,13.18
2023-04-27T20:02:00,sth,4.22
2023-04-27T20:03:00,sth,4.16
2023-04-27T20:05:00,sth,13.24
2023-04-27T20:06:00,sth,4.16
2023-04-27T20:08:00,sth,8.44
2023-04-27T20:10:00,sth,13.18
2023-04-27T20:11:00,sth,4.22
2023-04-27T20:13:00,sth,13.18
2023-04-27T20:14:00,sth,4.22
2023-04-27T20:16:00,sth,12.60
2023-04-27T20:17:00,sth,4.80
2023-04-27T20:19:00,sth,8.38
2023-04-27T20:20:00,sth,8.38
2023-04-27T20:22:00,sth,9.02
2023-04-27T20:24:00,sth,12.60
2023-04-27T20:25:00,sth,4.80
2023-04-27T20:26:00,sth,8.38
2023-04-27T20:27:00,sth,4.22
2023-04-27T20:29:00,sth,9.02
2023-04-27T20:30:00,sth,8.38
2023-04-27T20:32:00,sth,8.38
2023-04-27T20:33:00,sth,4.80
2023-04-27T20:35:00,sth,12.60
2023-04-27T20:36:00,sth,9.02
2023-04-27T20:38:00,sth,8.38
2023-04-27T20:39:00,sth,8.44
2023-04-27T20:41:00,sth,13.18
2023-04-27T20:43:00,sth,8.38
2023-04-27T20:45:00,sth,13.18
2023-04-27T20:47:00,sth,8.44
2023-04-27T20:48:00,sth,4.80
2023-04-27T20:49:00,sth,8.38
2023-04-27T20:51:00,sth,8.38
2023-04-27T20:52:00,sth,4.80
2023-04-27T20:54:00,sth,12.60
2023-04-27T20:55:00,sth,4.22
2023-04-27T20:56:00,sth,9.02
2023-04-27T20:58:00,sth,8.38
2023-04-27T20:59:00,sth,9.02
2023-04-27T21:01:00,sth,8.38
2023-04-27T21:02:00,sth,4.22
2023-04-27T21:03:00,sth,8.96
2023-04-27T21:05:00,sth,8.44
2023-04-27T21:07:00,sth,13.18
2023-04-27T21:08:00,sth,4.22
2023-04-27T21:09:00,sth,8.38
2023-04-27T21:11:00,sth,13.18
2023-04-27T21:13:00,sth,12.60
2023-04-27T21:15:00,sth,17.40
2023-04-27T21:16:00,sth,4.22
2023-04-27T21:17:00,sth,9.02
2023-04-27T21:19:00,sth,17.34
2023-04-27T21:21:00,sth,12.66
2023-04-27T21:23:00,sth,17.34
2023-04-27T21:25:00,sth,13.24
2023-04-27T21:27:00,sth,12.60
2023-04-27T21:29:00,sth,13.18
2023-04-27T21:30:00,sth,8.38
2023-04-27T21:32:00,sth,13.24
2023-04-27T21:34:00,sth,17.40
2023-04-27T21:35:00,sth,4.16
2023-04-27T21:37:00,sth,12.60
2023-04-27T21:39:00,sth,17.40
2023-04-27T21:41:00,sth,13.24
2023-04-27T21:43:00,sth,12.60
2023-04-27T21:44:00,sth,8.96
2023-04-27T21:45:00,sth,8.44
2023-04-27T21:47:00,sth,17.40
2023-04-27T21:49:00,sth,13.18
2023-04-27T21:50:00,sth,8.38
2023-04-27T21:52:00,sth,13.24
2023-04-27T21:54:00,sth,16.76
2023-04-27T21:56:00,sth,13.24
2023-04-27T21:58:00,sth,17.34
2023-04-27T22:00:00,sth,17.40
2023-04-27T22:02:00,sth,12.60
2023-04-27T22:03:00,sth,4.22
2023-04-27T22:04:00,sth,9.02
2023-04-27T22:06:00,sth,17.40
2023-04-27T22:07:00,sth,4.16
2023-04-27T22:09:00,sth,17.40
2023-04-27T22:10:00,sth,4.22
2023-04-27T22:12:00,sth,12.60
2023-04-27T22:14:00,sth,17.40
2023-04-27T22:16:00,sth,13.18
2023-04-27T22:18:00,sth,12.60
2023-04-27T22:19:00,sth,9.02
2023-04-27T22:21:00,sth,12.60
2023-04-27T22:23:00,sth,17.40
2023-04-27T22:25:00,sth,17.40
2023-04-27T22:27:00,sth,13.18
2023-04-27T22:29:00,sth,16.82
2023-04-27T22:30:00,sth,9.02
2023-04-27T22:32:00,sth,12.60
2023-04-27T22:33:00,sth,8.96
2023-04-27T22:35:00,sth,12.60
2023-04-27T22:36:00,sth,9.02
2023-04-27T22:37:00,sth,4.16
2023-04-27T22:39:00,sth,17.40
2023-04-27T22:40:00,sth,8.44
2023-04-27T22:42:00,sth,13.18
2023-04-27T22:44:00,sth,12.60
2023-04-27T22:45:00,sth,9.02
2023-04-27T22:47:00,sth,12.60
2023-04-27T22:49:00,sth,17.40
2023-04-27T22:50:00,sth,8.96
2023-04-27T22:52:00,sth,16.82
2023-04-27T22:53:00,sth,4.80
2023-04-27T22:55:00,sth,16.82
2023-04-27T22:56:00,sth,4.80
2023-04-27T22:57:00,sth,8.38
2023-04-27T22:58:00,sth,4.22
2023-04-27T23:00:00,sth,17.40
2023-04-27T23:01:00,sth,4.16
2023-04-27T23:02:00,sth,9.02
2023-04-27T23:04:00,sth,12.60
2023-04-27T23:06:00,sth,17.40
2023-04-27T23:07:00,sth,4.22
2023-04-27T23:08:00,sth,8.96
2023-04-27T23:10:00,sth,16.82
2023-04-27T23:12:00,sth,17.40
2023-04-27T23:13:00,sth,8.96
2023-04-27T23:15:00,sth,16.82
2023-04-27T23:17:00,sth,17.40
2023-04-27T23:19:00,sth,17.40
2023-04-27T23:21:00,sth,13.18
2023-04-27T23:23:00,sth,12.60
2023-04-27T23:25:00,sth,17.40
2023-04-27T23:27:00,sth,13.24
2023-04-27T23:29:00,sth,12.60
2023-04-27T23:31:00,sth,17.40
2023-04-27T23:33:00,sth,13.18
2023-04-27T23:35:00,sth,12.60
2023-04-27T23:36:00,sth,9.02
2023-04-27T23:38:00,sth,16.76
2023-04-27T23:39:00,sth,4.80
2023-04-27T23:40:00,sth,8.44
2023-04-27T23:42:00,sth,13.18
2023-04-27T23:43:00,sth,8.38
2023-04-27T23:45:00,sth,13.18
2023-04-27T23:47:00,sth,12.66
2023-04-27T23:49:00,sth,17.34
2023-04-27T23:51:00,sth,13.24
2023-04-27T23:53:00,sth,12.60
2023-04-27T23:54:00,sth,8.96
2023-04-27T23:56:00,sth,12.60
2023-04-27T23:57:00,sth,9.02
2023-04-27T23:59:00,sth,16.82
2023-04-28T00:01:00,sth,13.18
2023-04-28T00:03:00,sth,13.18
2023-04-28T00:05:00,sth,12.60
2023-04-28T00:06:00,sth,4.22
2023-04-28T00:07:00,sth,9.02
2023-04-28T00:08:00,sth,4.16
2023-04-28T00:10:00,sth,13.24
2023-04-28T00:12:00,sth,16.76
2023-04-28T00:14:00,sth,13.24
2023-04-28T00:15:00,sth,4.16
2023-04-28T00:17:00,sth,13.24
2023-04-28T00:19:00,sth,12.60
2023-04-28T00:21:00,sth,13.18
2023-04-28T00:23:00,sth,17.40
2023-04-28T00:24:00,sth,4.22
2023-04-28T00:26:00,sth,13.18
2023-04-28T00:27:00,sth,8.38
2023-04-28T00:29:00,sth,8.44
2023-04-28T00:31:00,sth,13.18
2023-04-28T00:33:00,sth,13.18
2023-04-28T00:34:00,sth,8.38
2023-04-28T00:36:00,sth,13.24
2023-04-28T00:37:00,sth,8.38
2023-04-28T00:39:00,sth,13.18
2023-04-28T00:40:00,sth,4.22
2023-04-28T00:42:00,sth,12.60
2023-04-28T00:43:00,sth,9.02
2023-04-28T00:45:00,sth,12.60
2023-04-28T00:46:00,sth,4.80
2023-04-28T00:47:00,sth,8.38
2023-04-28T00:48:00,sth,4.22
2023-04-28T00:50:00,sth,13.18
2023-04-28T00:51:00,sth,8.38
2023-04-28T00:53:00,sth,13.24
2023-04-28T00:54:00,sth,4.16
2023-04-28T00:55:00,sth,4.22
2023-04-28T00:56:00,sth,9.02
2023-04-28T00:58:00,sth,12.60
2023-04-28T00:59:00,sth,8.96
2023-04-28T01:01:00,sth,8.44
2023-04-28T01:02:00,sth,8.38
2023-04-28T01:04:00,sth,9.02
2023-04-28T01:05:00,sth,8.38
2023-04-28T01:06:00,sth,4.22
2023-04-28T01:08:00,sth,13.18
2023-04-28T01:09:00,sth,4.22
2023-04-28T01:10:00,sth,8.96
2023-04-28T01:12:00,sth,12.60
2023-04-28T01:14:00,sth,9.02
2023-04-28T01:16:00,sth,12.60
2023-04-28T01:17:00,sth,8.96
2023-04-28T01:19:00,sth,8.44
2023-04-28T01:21:00,sth,13.18
2023-04-28T01:23:00,sth,12.60
2023-04-28T01:25:00,sth,13.18
2023-04-28T01:26:00,sth,4.22
2023-04-28T01:27:00,sth,4.22
2023-04-28T01:29:00,sth,13.18
2023-04-28T01:31:00,sth,12.60
2023-04-28T01:33:00,sth,13.18
2023-04-28T01:34:00,sth,8.44
2023-04-28T01:36:00,sth,8.96
2023-04-28T01:37:00,sth,8.44
2023-04-28T01:39:00,sth,13.18
2023-04-28T01:40:00,sth,4.22
2023-04-28T01:41:00,sth,8.38
2023-04-28T01:43:00,sth,9.02
2023-04-28T01:44:00,sth,8.38
2023-04-28T01:46:00,sth,13.18
2023-04-28T01:47:00,sth,4.22
2023-04-28T01:49:00,sth,13.18
2023-04-28T01:51:00,sth,12.60
2023-04-28T01:53:00,sth,13.18
2023-04-28T01:55:00,sth,12.66
2023-04-28T01:56:00,sth,4.75
2023-04-28T01:57:00,sth,8.44
2023-04-28T01:59:00,sth,13.18
2023-04-28T02:01:00,sth,12.60
2023-04-28T02:03:00,sth,13.18
2023-04-28T02:05:00,sth,8.44
2023-04-28T02:07:00,sth,13.18
2023-04-28T02:09:00,sth,12.60
2023-04-28T02:11:00,sth,13.18
2023-04-28T02:13:00,sth,13.24
2023-04-28T02:15:00,sth,8.38
2023-04-28T02:17:00,sth,13.18
2023-04-28T02:19:00,sth,12.60
2023-04-28T02:21:00,sth,13.24
2023-04-28T02:23:00,sth,8.38
2023-04-28T02:24:00,sth,9.02
2023-04-28T02:26:00,sth,8.38
2023-04-28T02:27:00,sth,8.38
2023-04-28T02:29:00,sth,9.02
2023-04-28T02:30:00,sth,4.22
2023-04-28T02:31:00,sth,8.38
2023-04-28T02:33:00,sth,13.18
2023-04-28T02:35:00,sth,8.44
2023-04-28T02:36:00,sth,4.75
2023-04-28T02:37:00,sth,8.44
2023-04-28T02:39:00,sth,8.38
2023-04-28T02:40:00,sth,9.02
2023-04-28T02:42:00,sth,8.38
2023-04-28T02:44:00,sth,13.18
2023-04-28T02:45:00,sth,4.22
2023-04-28T02:47:00,sth,13.18
2023-04-28T02:49:00,sth,8.44
2023-04-28T02:50:00,sth,4.16
2023-04-28T02:52:00,sth,13.24
2023-04-28T02:53:00,sth,4.16
2023-04-28T02:55:00,sth,13.24
2023-04-28T02:57:00,sth,8.38
2023-04-28T02:59:00,sth,13.18
2023-04-28T03:00:00,sth,8.44
2023-04-28T03:02:00,sth,13.18
2023-04-28T03:03:00,sth,4.22
2023-04-28T03:05:00,sth,12.60
2023-04-28T03:06:00,sth,4.80
2023-04-28T03:08:00,sth,12.60
2023-04-28T03:10:00,sth,13.18
2023-04-28T03:12:00,sth,8.38
2023-04-28T03:13:00,sth,9.02
2023-04-28T03:15:00,sth,12.60
2023-04-28T03:16:00,sth,4.22
2023-04-28T03:17:00,sth,4.80
2023-04-28T03:19:00,sth,12.60
2023-04-28T03:20:00,sth,8.96
2023-04-28T03:22:00,sth,8.44
2023-04-28T03:24:00,sth,13.18
2023-04-28T03:26:00,sth,12.60
2023-04-28T03:28:00,sth,8.96
2023-04-28T03:30:00,sth,12.60
2023-04-28T03:32:00,sth,9.02
2023-04-28T03:33:00,sth,8.38
2023-04-28T03:34:00,sth,4.22
2023-04-28T03:36:00,sth,13.18
2023-04-28T03:38:00,sth,8.44
2023-04-28T03:40:00,sth,13.18
2023-04-28T03:42:00,sth,8.38
2023-04-28T03:44:00,sth,13.24
2023-04-28T03:45:00,sth,4.16
2023-04-28T03:47:00,sth,8.44
2023-04-28T03:49:00,sth,13.18
2023-04-28T03:50:00,sth,4.22
2023-04-28T03:52:00,sth,13.18
2023-04-28T03:53:00,sth,4.22
2023-04-28T03:55:00,sth,13.18
2023-04-28T03:57:00,sth,8.38
2023-04-28T03:58:00,sth,4.22
2023-04-28T04:00:00,sth,13.18
