#datetime,building,power
2023-05-23T15:40:00,prs,3.00
2023-05-23T15:41:00,prs,4.19
2023-05-23T15:43:00,prs,7.21
2023-05-23T15:45:00,prs,5.41
2023-05-23T15:47:00,prs,7.19
2023-05-23T15:49:00,prs,7.21
2023-05-23T15:51:00,prs,5.39
2023-05-23T15:53:00,prs,7.21
2023-05-23T15:55:00,prs,7.19
2023-05-23T15:56:00,prs,4.20
2023-05-23T15:57:00,prs,2.40
2023-05-23T15:58:00,prs,4.20
2023-05-23T16:00:00,prs,7.19
2023-05-23T16:01:00,prs,3.00
2023-05-23T16:02:00,prs,4.20
2023-05-23T16:04:00,prs,5.39
2023-05-23T16:05:00,prs,4.20
2023-05-23T16:07:00,prs,6.01
2023-05-23T16:09:00,prs,7.19
2023-05-23T16:11:00,prs,5.41
2023-05-23T16:13:00,prs,7.19
2023-05-23T16:15:00,prs,6.61
2023-05-23T16:16:00,prs,4.79
2023-05-23T16:17:00,prs,4.20
2023-05-23T16:19:00,prs,6.61
2023-05-23T16:21:00,prs,5.99
2023-05-23T16:23:00,prs,6.61
2023-05-23T16:25:00,prs,6.01
2023-05-23T16:27:00,prs,7.19
2023-05-23T16:29:00,prs,5.41
2023-05-23T16:31:00,prs,7.19
2023-05-23T16:33:00,prs,6.61
2023-05-23T16:35:00,prs,7.19
2023-05-23T16:36:00,prs,3.00
2023-05-23T16:38:00,prs,7.21
2023-05-23T16:39:00,prs,4.19
2023-05-23T16:41:00,prs,5.41
2023-05-23T16:43:00,prs,6.01
2023-05-23T16:45:00,prs,6.59
2023-05-23T16:47:00,prs,6.01
2023-05-23T16:49:00,prs,6.59
2023-05-23T16:51:00,prs,6.01
2023-05-23T16:52:00,prs,4.20
2023-05-23T16:54:00,prs,7.19
2023-05-23T16:55:00,prs,2.40
2023-05-23T16:56:00,prs,4.20
2023-05-23T16:58:00,prs,5.99
2023-05-23T17:00:00,prs,7.21
2023-05-23T17:02:00,prs,5.39
2023-05-23T17:04:00,prs,5.41
2023-05-23T17:05:00,prs,4.20
2023-05-23T17:07:00,prs,5.99
2023-05-23T17:09:00,prs,7.21
2023-05-23T17:11:00,prs,6.59
2023-05-23T17:12:00,prs,3.00
2023-05-23T17:14:00,prs,7.21
2023-05-23T17:16:00,prs,6.59
2023-05-23T17:18:00,prs,6.01
2023-05-23T17:20:00,prs,7.19
2023-05-23T17:21:00,prs,2.40
2023-05-23T17:23:00,prs,7.21
2023-05-23T17:24:00,prs,3.00
2023-05-23T17:26:00,prs,7.19
2023-05-23T17:27:00,prs,2.40
2023-05-23T17:29:00,prs,7.21
2023-05-23T17:30:00,prs,4.19
2023-05-23T17:32:00,prs,7.21
2023-05-23T17:33:00,prs,2.40
2023-05-23T17:35:00,prs,7.19
2023-05-23T17:36:00,prs,3.00
2023-05-23T17:38:00,prs,5.41
2023-05-23T17:39:00,prs,2.99
2023-05-23T17:41:00,prs,7.21
2023-05-23T17:43:00,prs,7.19
2023-05-23T17:45:00,prs,5.41
2023-05-23T17:47:00,prs,7.21
2023-05-23T17:48:00,prs,4.19
2023-05-23T17:50:00,prs,6.61
2023-05-23T17:51:00,prs,3.00
2023-05-23T17:53:00,prs,5.99
2023-05-23T17:54:00,prs,4.20
2023-05-23T17:56:00,prs,5.41
2023-05-23T17:57:00,prs,2.99
2023-05-23T17:59:00,prs,6.61
2023-05-23T18:01:00,prs,6.01
2023-05-23T18:03:00,prs,7.19
2023-05-23T18:05:00,prs,6.61
2023-05-23T18:07:00,prs,7.19
2023-05-23T18:08:00,prs,3.00
2023-05-23T18:10:00,prs,7.19
2023-05-23T18:11:00,prs,2.40
2023-05-23T18:13:00,prs,7.21
2023-05-23T18:15:00,prs,5.39
2023-05-23T18:16:00,prs,4.20
2023-05-23T18:18:00,prs,6.01
2023-05-23T18:22:00,prs,15.60
2023-05-23T18:24:00,prs,6.59
2023-05-23T18:26:00,prs,7.21
2023-05-23T18:28:00,prs,5.99
2023-05-23T18:29:00,prs,4.20
2023-05-23T18:31:00,prs,5.41
2023-05-23T18:32:00,prs,4.20
2023-05-23T18:34:00,prs,5.99
2023-05-23T18:36:00,prs,6.61
2023-05-23T18:37:00,prs,2.99
2023-05-23T18:39:00,prs,7.21
2023-05-23T18:41:00,prs,6.61
2023-05-23T18:42:00,prs,4.79
2023-05-23T18:44:00,prs,5.41
2023-05-23T18:46:00,prs,7.19
2023-05-23T18:48:00,prs,5.41
2023-05-23T18:49:00,prs,4.20
2023-05-23T18:50:00,prs,3.00
2023-05-23T18:51:00,prs,2.99
2023-05-23T18:52:00,prs,2.40
2023-05-23T18:54:00,prs,7.21
2023-05-23T18:55:00,prs,3.00
2023-05-23T18:57:00,prs,6.59
2023-05-23T18:58:00,prs,3.00
2023-05-23T19:00:00,prs,7.19
2023-05-23T19:01:00,prs,4.20
2023-05-23T19:02:00,prs,3.00
2023-05-23T19:04:00,prs,6.59
2023-05-23T19:05:00,prs,3.00
2023-05-23T19:07:00,prs,5.41
2023-05-23T19:08:00,prs,3.00
2023-05-23T19:09:00,prs,4.19
2023-05-23T19:11:00,prs,6.01
2023-05-23T19:13:00,prs,5.41
2023-05-23T19:15:00,prs,7.19
2023-05-23T19:17:00,prs,7.21
2023-05-23T19:18:00,prs,2.40
2023-05-23T19:19:00,prs,4.19
2023-05-23T19:21:00,prs,6.01
2023-05-23T19:22:00,prs,4.20
2023-05-23T19:24:00,prs,5.39
2023-05-23T19:26:00,prs,7.21
2023-05-23T19:28:00,prs,5.39
2023-05-23T19:29:00,prs,3.00
2023-05-23T19:31:00,prs,7.21
2023-05-23T19:32:00,prs,2.40
2023-05-23T19:33:00,prs,2.99
2023-05-23T19:34:00,prs,4.20
2023-05-23T19:36:00,prs,7.21
2023-05-23T19:37:00,prs,2.99
2023-05-23T19:39:00,prs,6.61
2023-05-23T19:40:00,prs,3.00
2023-05-23T19:42:00,prs,8.39
2023-05-23T19:43:00,prs,4.20
2023-05-23T19:45:00,prs,6.01
2023-05-23T19:47:00,prs,5.39
2023-05-23T19:48:00,prs,4.20
2023-05-23T19:50:00,prs,5.99
2023-05-23T19:52:00,prs,6.61
2023-05-23T19:54:00,prs,7.21
2023-05-23T19:56:00,prs,7.19
2023-05-23T19:58:00,prs,6.61
2023-05-23T19:59:00,prs,2.99
2023-05-23T20:00:00,prs,3.00
2023-05-23T20:02:00,prs,7.21
2023-05-23T20:04:00,prs,5.39
2023-05-23T20:05:00,prs,3.00
2023-05-23T20:07:00,prs,6.61
2023-05-23T20:09:00,prs,5.99
2023-05-23T20:11:00,prs,7.21
2023-05-23T20:12:00,prs,4.20
2023-05-23T20:14:00,prs,5.39
2023-05-23T20:16:00,prs,7.21
2023-05-23T20:18:00,prs,7.19
2023-05-23T20:19:00,prs,2.40
2023-05-23T20:20:00,prs,3.00
2023-05-23T20:22:00,prs,7.19
2023-05-23T20:23:00,prs,2.40
2023-05-23T20:25:00,prs,7.21
2023-05-23T20:26:00,prs,3.00
2023-05-23T20:28:00,prs,7.19
2023-05-23T20:30:00,prs,5.41
2023-05-23T20:31:00,prs,4.19
2023-05-23T20:33:00,prs,7.21
2023-05-23T20:35:00,prs,7.21
2023-05-23T20:36:00,prs,2.39
2023-05-23T20:37:00,prs,4.20
2023-05-23T20:39:00,prs,7.21
2023-05-23T20:41:00,prs,5.39
2023-05-23T20:42:00,prs,4.80
2023-05-23T20:44:00,prs,5.41
2023-05-23T20:45:00,prs,4.19
2023-05-23T20:47:00,prs,5.41
2023-05-23T20:49:00,prs,7.19
2023-05-23T20:51:00,prs,7.21
2023-05-23T20:53:00,prs,7.19
2023-05-23T20:54:00,prs,4.20
2023-05-23T20:56:00,prs,5.41
2023-05-23T20:57:00,prs,4.20
2023-05-23T20:58:00,prs,2.99
2023-05-23T21:00:00,prs,5.41
2023-05-23T21:02:00,prs,7.21
2023-05-23T21:04:00,prs,5.39
2023-05-23T21:05:00,prs,4.20
2023-05-23T21:07:00,prs,5.99
2023-05-23T21:09:00,prs,7.21
2023-05-23T21:10:00,prs,4.20
2023-05-23T21:11:00,prs,2.40
2023-05-23T21:13:00,prs,7.19
2023-05-23T21:15:00,prs,5.41
2023-05-23T21:16:00,prs,3.00
2023-05-23T21:18:00,prs,7.19
2023-05-23T21:20:00,prs,5.41
2023-05-23T21:22:00,prs,7.19
2023-05-23T21:24:00,prs,5.41
2023-05-23T21:25:00,prs,4.80
2023-05-23T21:27:00,prs,5.39
2023-05-23T21:28:00,prs,4.20
2023-05-23T21:29:00,prs,4.20
2023-05-23T21:31:00,prs,5.39
2023-05-23T21:32:00,prs,3.00
2023-05-23T21:34:00,prs,7.21
2023-05-23T21:36:00,prs,5.39
2023-05-23T21:37:00,prs,4.20
2023-05-23T21:39:00,prs,6.01
2023-05-23T21:40:00,prs,2.39
2023-05-23T21:42:00,prs,7.21
2023-05-23T21:43:00,prs,3.00
2023-05-23T21:45:00,prs,7.19
2023-05-23T21:46:00,prs,2.40
2023-05-23T21:48:00,prs,8.39
2023-05-23T21:49:00,prs,3.00
2023-05-23T21:51:00,prs,6.01
2023-05-23T21:53:00,prs,6.59
2023-05-23T21:54:00,prs,3.00
2023-05-23T21:56:00,prs,7.21
2023-05-23T21:58:00,prs,6.59
2023-05-23T22:00:00,prs,6.01
2023-05-23T22:02:00,prs,7.19
2023-05-23T22:03:00,prs,4.20
2023-05-23T22:04:00,prs,2.40
2023-05-23T22:06:00,prs,8.39
2023-05-23T22:07:00,prs,4.80
2023-05-23T22:09:00,prs,5.41
2023-05-23T22:10:00,prs,4.19
2023-05-23T22:12:00,prs,7.21
2023-05-23T22:13:00,prs,2.40
2023-05-23T22:14:00,prs,4.20
2023-05-23T22:16:00,prs,5.99
2023-05-23T22:18:00,prs,7.21
2023-05-23T22:19:00,prs,2.40
2023-05-23T22:21:00,prs,7.19
2023-05-23T22:22:00,prs,4.20
2023-05-23T22:24:00,prs,7.19
2023-05-23T22:25:00,prs,4.20
2023-05-23T22:27:00,prs,7.21
2023-05-23T22:28:00,prs,4.19
2023-05-23T22:30:00,prs,6.61
2023-05-23T22:31:00,prs,3.00
2023-05-23T22:32:00,prs,4.19
2023-05-23T22:34:00,prs,7.21
2023-05-23T22:36:00,prs,7.19
2023-05-23T22:38:00,prs,6.61
2023-05-23T22:40:00,prs,8.99
2023-05-23T22:42:00,prs,6.61
2023-05-23T22:44:00,prs,8.39
2023-05-23T22:46:00,prs,7.21
2023-05-23T22:47:00,prs,3.00
2023-05-23T22:49:00,prs,7.19
2023-05-23T22:50:00,prs,4.20
2023-05-23T22:52:00,prs,6.59
2023-05-23T22:53:00,prs,3.00
2023-05-23T22:55:00,prs,7.21
2023-05-23T22:57:00,prs,7.19
2023-05-23T22:58:00,prs,4.20
2023-05-23T22:59:00,prs,4.20
2023-05-23T23:01:00,prs,8.39
2023-05-23T23:03:00,prs,7.21
2023-05-23T23:05:00,prs,6.59
2023-05-23T23:07:00,prs,6.01
2023-05-23T23:08:00,prs,4.20
2023-05-23T23:10:00,prs,7.19
2023-05-23T23:12:00,prs,5.41
2023-05-23T23:14:00,prs,7.19
2023-05-23T23:15:00,prs,4.20
2023-05-23T23:17:00,prs,7.19
2023-05-23T23:19:00,prs,8.41
2023-05-23T23:21:00,prs,6.59
2023-05-23T23:22:00,prs,3.00
2023-05-23T23:24:00,prs,7.21
2023-05-23T23:26:00,prs,7.19
2023-05-23T23:27:00,prs,2.40
2023-05-23T23:28:00,prs,3.00
2023-05-23T23:30:00,prs,7.19
2023-05-23T23:32:00,prs,6.61
2023-05-23T23:33:00,prs,3.00
2023-05-23T23:35:00,prs,7.19
2023-05-23T23:37:00,prs,8.41
2023-05-23T23:39:00,prs,7.19
2023-05-23T23:40:00,prs,2.40
2023-05-23T23:41:00,prs,3.00
2023-05-23T23:43:00,prs,7.19
2023-05-23T23:44:00,prs,3.00
2023-05-23T23:46:00,prs,6.61
2023-05-23T23:47:00,prs,3.00
2023-05-23T23:49:00,prs,7.19
2023-05-23T23:50:00,prs,2.40
2023-05-23T23:52:00,prs,7.21
2023-05-23T23:53:00,prs,4.19
2023-05-23T23:55:00,prs,7.21
2023-05-23T23:56:00,prs,3.00
2023-05-23T23:58:00,prs,6.59
2023-05-24T00:00:00,prs,6.01
2023-05-24T00:01:00,prs,4.19
2023-05-24T00:03:00,prs,5.41
2023-05-24T00:04:00,prs,3.00
2023-05-24T00:05:00,prs,4.20
2023-05-24T00:07:00,prs,7.19
2023-05-24T00:09:00,prs,8.41
2023-05-24T00:10:00,prs,4.19
2023-05-24T00:12:00,prs,7.21
2023-05-24T00:14:00,prs,6.59
2023-05-24T00:15:00,prs,4.80
2023-05-24T00:17:00,prs,5.41
2023-05-24T00:18:00,prs,4.19
2023-05-24T00:20:00,prs,5.41
2023-05-24T00:21:00,prs,3.00
2023-05-24T00:22:00,prs,4.20
2023-05-24T00:24:00,prs,5.99
2023-05-24T00:26:00,prs,6.61
2023-05-24T00:27:00,prs,3.00
2023-05-24T00:29:00,prs,7.19
2023-05-24T00:31:00,prs,6.61
2023-05-24T00:33:00,prs,7.19
2023-05-24T00:35:00,prs,7.21
2023-05-24T00:37:00,prs,5.39
2023-05-24T00:39:00,prs,7.21
2023-05-24T00:41:00,prs,5.99
2023-05-24T00:42:00,prs,2.40
2023-05-24T00:44:00,prs,7.21
2023-05-24T00:46:00,prs,5.39
2023-05-24T00:48:00,prs,7.21
2023-05-24T00:50:00,prs,7.19
2023-05-24T00:52:00,prs,7.21
2023-05-24T00:54:00,prs,5.41
2023-05-24T00:56:00,prs,7.19
2023-05-24T00:57:00,prs,2.40
2023-05-24T00:59:00,prs,7.19
2023-05-24T01:01:00,prs,7.21
2023-05-24T01:03:00,prs,7.21
2023-05-24T01:04:00,prs,2.39
2023-05-24T01:07:00,prs,11.41
2023-05-24T01:09:00,prs,7.19
2023-05-24T01:11:00,prs,5.41
2023-05-24T01:13:00,prs,7.19
2023-05-24T01:14:00,prs,3.00
2023-05-24T01:16:00,prs,5.41
2023-05-24T01:18:00,prs,5.99
2023-05-24T01:20:00,prs,5.41
2023-05-24T01:21:00,prs,4.20
2023-05-24T01:23:00,prs,7.19
2023-05-24T01:25:00,prs,7.21
2023-05-24T01:26:00,prs,4.19
2023-05-24T01:28:00,prs,6.61
2023-05-24T01:30:00,prs,6.01
2023-05-24T01:31:00,prs,4.19
2023-05-24T01:33:00,prs,5.41
2023-05-24T01:35:00,prs,7.19
2023-05-24T01:37:00,prs,5.41
2023-05-24T01:39:00,prs,7.21
2023-05-24T01:41:00,prs,7.19
2023-05-24T01:43:00,prs,7.21
2023-05-24T01:45:00,prs,6.59
2023-05-24T01:47:00,prs,7.21
2023-05-24T01:48:00,prs,3.00
2023-05-24T01:49:00,prs,2.99
2023-05-24T01:51:00,prs,5.41
2023-05-24T01:53:00,prs,7.21
2023-05-24T01:55:00,prs,5.39
2023-05-24T01:57:00,prs,7.21
2023-05-24T01:58:00,prs,2.99
2023-05-24T01:59:00,prs,2.40
2023-05-24T02:01:00,prs,8.41
2023-05-24T02:03:00,prs,7.19
2023-05-24T02:05:00,prs,7.21
2023-05-24T02:06:00,prs,3.00
2023-05-24T02:08:00,prs,6.59
2023-05-24T02:10:00,prs,6.01
2023-05-24T02:11:00,prs,4.19
2023-05-24T02:13:00,prs,5.41
2023-05-24T02:14:00,prs,3.00
2023-05-24T02:15:00,prs,3.00
2023-05-24T02:17:00,prs,6.59
2023-05-24T02:18:00,prs,3.00
2023-05-24T02:20:00,prs,7.21
2023-05-24T02:22:00,prs,6.59
2023-05-24T02:24:00,prs,7.21
2023-05-24T02:25:00,prs,2.99
2023-05-24T02:26:00,prs,4.20
2023-05-24T02:28:00,prs,5.41
2023-05-24T02:30:00,prs,5.99
2023-05-24T02:32:00,prs,7.21
2023-05-24T02:34:00,prs,5.41
2023-05-24T02:35:00,prs,2.99
2023-05-24T02:37:00,prs,6.61
2023-05-24T02:38:00,prs,4.20
2023-05-24T02:40:00,prs,7.19
2023-05-24T02:42:00,prs,6.01
2023-05-24T02:44:00,prs,6.59
2023-05-24T02:45:00,prs,3.00
2023-05-24T02:46:00,prs,3.00
2023-05-24T02:48:00,prs,7.19
2023-05-24T02:50:00,prs,5.41
2023-05-24T02:51:00,prs,3.00
2023-05-24T02:53:00,prs,6.59
2023-05-24T02:55:00,prs,6.01
2023-05-24T02:56:00,prs,4.20
2023-05-24T02:57:00,prs,2.40
2023-05-24T02:59:00,prs,7.19
2023-05-24T03:01:00,prs,7.21
2023-05-24T03:02:00,prs,2.99
2023-05-24T03:04:00,prs,6.61
2023-05-24T03:05:00,prs,3.00
2023-05-24T03:07:00,prs,7.19
2023-05-24T03:09:00,prs,5.41
2023-05-24T03:11:00,prs,7.21
2023-05-24T03:13:00,prs,7.19
2023-05-24T03:14:00,prs,2.40
2023-05-24T03:15:00,prs,4.80
2023-05-24T03:17:00,prs,6.59
2023-05-24T03:18:00,prs,3.00
2023-05-24T03:20:00,prs,7.19
2023-05-24T03:21:00,prs,2.40
2023-05-24T03:23:00,prs,6.01
2023-05-24T03:24:00,prs,4.20
2023-05-24T03:26:00,prs,5.39
2023-05-24T03:28:00,prs,6.01
2023-05-24T03:29:00,prs,4.20
2023-05-24T03:31:00,prs,5.39
2023-05-24T03:32:00,prs,3.00
2023-05-24T03:34:00,prs,7.21
2023-05-24T03:35:00,prs,2.39
2023-05-24T03:37:00,prs,7.21
2023-05-24T03:39:00,prs,5.41
2023-05-24T03:41:00,prs,5.99
2023-05-24T03:43:00,prs,7.21
2023-05-24T03:44:00,prs,2.39
2023-05-24T03:46:00,prs,6.01
2023-05-24T03:48:00,prs,6.61
2023-05-24T03:50:00,prs,7.19
2023-05-24T03:52:00,prs,6.01
2023-05-24T03:53:00,prs,4.19
2023-05-24T03:55:00,prs,6.61
2023-05-24T03:57:00,prs,6.01
2023-05-24T03:59:00,prs,7.19
2023-05-24T04:01:00,prs,5.41
2023-05-24T04:02:00,prs,3.00
2023-05-24T04:04:00,prs,6.59
2023-05-24T04:05:00,prs,3.00
2023-05-24T04:07:00,prs,5.41
2023-05-24T04:09:00,prs,7.19
2023-05-24T04:11:00,prs,7.21
2023-05-24T04:12:00,prs,4.19
2023-05-24T04:14:00,prs,5.41
2023-05-24T04:16:00,prs,7.21
2023-05-24T04:18:00,prs,5.99
2023-05-24T04:19:00,prs,2.40
2023-05-24T04:21:00,prs,7.19
2023-05-24T04:23:00,prs,5.41
2023-05-24T04:25:00,prs,6.01
2023-05-24T04:27:00,prs,7.19
2023-05-24T04:28:00,prs,4.20
2023-05-24T04:30:00,prs,6.61
2023-05-24T04:31:00,prs,2.99
2023-05-24T04:33:00,prs,5.41
2023-05-24T04:35:00,prs,7.19
2023-05-24T04:37:00,prs,6.01
2023-05-24T04:39:00,prs,5.41
2023-05-24T04:41:00,prs,7.19
2023-05-24T04:42:00,prs,2.40
2023-05-24T04:44:00,prs,6.01
2023-05-24T04:46:00,prs,7.19
2023-05-24T04:47:00,prs,4.20
2023-05-24T04:49:00,prs,6.59
2023-05-24T04:50:00,prs,3.00
2023-05-24T04:52:00,prs,6.01
2023-05-24T04:54:00,prs,6.59
2023-05-24T04:56:00,prs,6.01
2023-05-24T04:57:00,prs,2.40
2023-05-24T04:59:00,prs,7.19
2023-05-24T05:00:00,prs,3.00
2023-05-24T05:01:00,prs,3.00
2023-05-24T05:03:00,prs,6.61
2023-05-24T05:05:00,prs,7.19
2023-05-24T05:06:00,prs,3.00
2023-05-24T05:08:00,prs,6.59
2023-05-24T05:10:00,prs,6.01
2023-05-24T05:12:00,prs,5.41
2023-05-24T05:14:00,prs,7.19
2023-05-24T05:16:00,prs,5.41
2023-05-24T05:17:00,prs,3.00
2023-05-24T05:19:00,prs,5.99
2023-05-24T05:21:00,prs,6.61
2023-05-24T05:22:00,prs,3.00
2023-05-24T05:24:00,prs,7.19
2023-05-24T05:26:00,prs,6.61
2023-05-24T05:27:00,prs,2.99
2023-05-24T05:28:00,prs,3.00
2023-05-24T05:30:00,prs,7.21
2023-05-24T05:32:00,prs,5.39
2023-05-24T05:34:00,prs,7.21
2023-05-24T05:35:00,prs,2.40
2023-05-24T05:37:00,prs,5.99
2023-05-24T05:38:00,prs,4.20
2023-05-24T05:39:00,prs,3.00
2023-05-24T05:41:00,prs,6.59
2023-05-24T05:42:00,prs,4.20
2023-05-24T05:44:00,prs,7.21
2023-05-24T05:46:00,prs,5.99
2023-05-24T05:47:00,prs,4.20
2023-05-24T05:49:00,prs,5.41
2023-05-24T05:50:00,prs,2.99
2023-05-24T05:52:00,prs,6.61
2023-05-24T05:54:00,prs,6.01
2023-05-24T05:55:00,prs,4.19
2023-05-24T05:57:00,prs,5.41
2023-05-24T05:59:00,prs,7.21
2023-05-24T06:01:00,prs,7.19
2023-05-24T06:03:00,prs,7.21
2023-05-24T06:05:00,prs,6.59
2023-05-24T06:06:00,prs,3.00
2023-05-24T06:08:00,prs,7.19
2023-05-24T06:09:00,prs,2.40
2023-05-24T06:11:00,prs,7.21
2023-05-24T06:12:00,prs,3.00
2023-05-24T06:14:00,prs,5.39
2023-05-24T06:15:00,prs,4.20
2023-05-24T06:16:00,prs,3.00
2023-05-24T06:18:00,prs,8.39
2023-05-24T06:19:00,prs,3.00
2023-05-24T06:20:00,prs,4.20
2023-05-24T06:22:00,prs,5.39
2023-05-24T06:23:00,prs,3.00
2023-05-24T06:25:00,prs,7.21
2023-05-24T06:27:00,prs,7.19
2023-05-24T06:29:00,prs,6.61
2023-05-24T06:31:00,prs,7.19
2023-05-24T06:32:00,prs,3.00
2023-05-24T06:34:00,prs,6.61
2023-05-24T06:36:00,prs,7.19
2023-05-24T06:38:00,prs,8.41
2023-05-24T06:40:00,prs,5.99
2023-05-24T06:41:00,prs,4.20
2023-05-24T06:43:00,prs,5.41
2023-05-24T06:44:00,prs,4.19
2023-05-24T06:46:00,prs,7.21
2023-05-24T06:47:00,prs,3.00
2023-05-24T06:48:00,prs,2.39
2023-05-24T06:50:00,prs,7.21
2023-05-24T06:52:00,prs,7.19
2023-05-24T06:54:00,prs,8.41
2023-05-24T06:56:00,prs,7.19
2023-05-24T06:57:00,prs,2.40
2023-05-24T06:58:00,prs,4.20
2023-05-24T07:00:00,prs,6.01
2023-05-24T07:01:00,prs,2.99
2023-05-24T07:03:00,prs,6.61
2023-05-24T07:05:00,prs,7.19
2023-05-24T07:07:00,prs,5.41
2023-05-24T07:09:00,prs,6.01
2023-05-24T07:11:00,prs,5.39
2023-05-24T07:13:00,prs,7.21
2023-05-24T07:15:00,prs,7.19
2023-05-24T07:16:00,prs,1.20
2023-05-24T07:18:00,prs,7.21
2023-05-24T07:19:00,prs,3.00
2023-05-24T07:20:00,prs,2.39
2023-05-24T07:21:00,prs,3.00
2023-05-24T07:23:00,prs,7.21
2023-05-24T07:24:00,prs,2.40
2023-05-24T07:25:00,prs,2.99
2023-05-24T07:27:00,prs,6.01
2023-05-24T07:28:00,prs,4.20
2023-05-24T07:29:00,prs,2.40
2023-05-24T07:31:00,prs,7.19
2023-05-24T07:33:00,prs,7.21
2023-05-24T07:34:00,prs,2.39
2023-05-24T07:36:00,prs,7.21
2023-05-24T07:37:00,prs,3.00
2023-05-24T07:39:00,prs,5.39
2023-05-24T07:41:00,prs,6.01
2023-05-24T07:43:00,prs,6.61
2023-05-24T07:45:00,prs,5.99
2023-05-24T07:47:00,prs,7.21
2023-05-24T07:49:00,prs,5.39
2023-05-24T07:50:00,prs,4.20
2023-05-24T07:52:00,prs,5.41
2023-05-24T07:54:00,prs,5.99
2023-05-24T07:56:00,prs,5.41
2023-05-24T07:58:00,prs,7.19
2023-05-24T07:59:00,prs,3.00
2023-05-24T08:01:00,prs,5.41
2023-05-24T08:02:00,prs,3.00
2023-05-24T08:04:00,prs,5.39
2023-05-24T08:06:00,prs,7.21
2023-05-24T08:08:00,prs,5.41
2023-05-24T08:09:00,prs,4.19
2023-05-24T08:11:00,prs,6.01
2023-05-24T08:13:00,prs,5.39
2023-05-24T08:15:00,prs,6.01
2023-05-24T08:17:00,prs,5.41
2023-05-24T08:18:00,prs,3.00
2023-05-24T08:20:00,prs,5.39
2023-05-24T08:21:00,prs,3.00
2023-05-24T08:23:00,prs,7.19
2023-05-24T08:25:00,prs,5.41
2023-05-24T08:26:00,prs,4.20
2023-05-24T08:27:00,prs,3.00
2023-05-24T08:28:00,prs,2.39
2023-05-24T08:30:00,prs,6.01
2023-05-24T08:32:00,prs,5.41
2023-05-24T08:34:00,prs,5.99
2023-05-24T08:36:00,prs,5.41
2023-05-24T08:38:00,prs,7.19
2023-05-24T08:39:00,prs,2.40
2023-05-24T08:41:00,prs,6.01
2023-05-24T08:42:00,prs,3.00
2023-05-24T08:43:00,prs,4.19
2023-05-24T08:45:00,prs,5.41
2023-05-24T08:47:00,prs,5.41
2023-05-24T08:48:00,prs,4.19
2023-05-24T08:50:00,prs,6.01
2023-05-24T08:51:00,prs,3.00
2023-05-24T08:53:00,prs,5.39
2023-05-24T08:54:00,prs,3.00
2023-05-24T08:56:00,prs,5.41
2023-05-24T08:58:00,prs,7.19
2023-05-24T09:00:00,prs,5.41
2023-05-24T09:02:00,prs,7.21
2023-05-24T09:04:00,prs,7.19
2023-05-24T09:05:00,prs,2.40
2023-05-24T09:06:00,prs,3.00
2023-05-24T09:08:00,prs,5.99
2023-05-24T09:09:00,prs,2.40
2023-05-24T09:11:00,prs,7.21
2023-05-24T09:12:00,prs,3.00
2023-05-24T09:14:00,prs,5.39
2023-05-24T09:16:00,prs,5.41
2023-05-24T09:17:00,prs,4.79
2023-05-24T09:19:00,prs,5.41
2023-05-24T09:21:00,prs,7.21
2023-05-24T09:23:00,prs,6.59
2023-05-24T09:25:00,prs,6.01
2023-05-24T09:26:00,prs,3.00
2023-05-24T09:28:00,prs,5.39
2023-05-24T09:30:00,prs,7.21
2023-05-24T09:31:00,prs,2.40
2023-05-24T09:33:00,prs,5.99
2023-05-24T09:35:00,prs,7.21
2023-05-24T09:37:00,prs,5.39
2023-05-24T09:38:00,prs,4.20
2023-05-24T09:40:00,prs,7.21
2023-05-24T09:42:00,prs,5.39
2023-05-24T09:44:00,prs,6.01
2023-05-24T09:46:00,prs,6.59
2023-05-24T09:47:00,prs,3.00
2023-05-24T09:49:00,prs,5.41
2023-05-24T09:51:00,prs,7.19
2023-05-24T09:53:00,prs,6.01
2023-05-24T09:55:00,prs,6.61
2023-05-24T09:57:00,prs,7.19
2023-05-24T09:59:00,prs,5.41
2023-05-24T10:01:00,prs,7.19
2023-05-24T10:03:00,prs,8.41
2023-05-24T10:04:00,prs,7.19
2023-05-24T10:06:00,prs,14.40
2023-05-24T10:08:00,prs,5.41
2023-05-24T10:09:00,prs,3.00
2023-05-24T10:11:00,prs,6.59
2023-05-24T10:13:00,prs,6.01
2023-05-24T10:14:00,prs,4.20
2023-05-24T10:16:00,prs,7.19
2023-05-24T10:18:00,prs,10.80
2023-05-24T10:20:00,prs,13.20
2023-05-24T10:22:00,prs,9.61
2023-05-24T10:24:00,prs,9.59
2023-05-24T10:25:00,prs,7.21
2023-05-24T10:27:00,prs,14.40
2023-05-24T10:28:00,prs,5.39
2023-05-24T10:30:00,prs,7.21
2023-05-24T10:32:00,prs,13.80
2023-05-24T10:34:00,prs,7.19
2023-05-24T10:35:00,prs,3.00
2023-05-24T10:37:00,prs,5.41
2023-05-24T10:39:00,prs,6.01
2023-05-24T10:41:00,prs,6.59
2023-05-24T10:42:00,prs,3.00
2023-05-24T10:44:00,prs,5.41
2023-05-24T10:45:00,prs,2.99
2023-05-24T10:47:00,prs,6.01
2023-05-24T10:48:00,prs,2.40
2023-05-24T10:50:00,prs,7.19
2023-05-24T10:52:00,prs,5.41
2023-05-24T10:54:00,prs,7.19
