#datetime,building,power
2023-12-24T01:04:00,cen,4.80
2023-12-24T01:06:00,cen,8.40
2023-12-24T01:07:00,cen,3.60
2023-12-24T01:09:00,cen,8.40
2023-12-24T01:11:00,cen,8.40
2023-12-24T01:13:00,cen,8.40
2023-12-24T01:15:00,cen,8.40
2023-12-24T01:16:00,cen,3.60
2023-12-24T01:18:00,cen,8.40
2023-12-24T01:20:00,cen,7.20
2023-12-24T01:22:00,cen,8.40
2023-12-24T01:24:00,cen,9.60
2023-12-24T01:25:00,cen,4.80
2023-12-24T01:27:00,cen,8.40
2023-12-24T01:29:00,cen,7.20
2023-12-24T01:30:00,cen,3.60
2023-12-24T01:32:00,cen,8.40
2023-12-24T01:34:00,cen,8.40
2023-12-24T01:35:00,cen,4.80
2023-12-24T01:37:00,cen,9.60
2023-12-24T01:39:00,cen,9.60
2023-12-24T01:40:00,cen,4.80
2023-12-24T01:42:00,cen,8.40
2023-12-24T01:44:00,cen,8.40
2023-12-24T01:46:00,cen,8.40
2023-12-24T01:48:00,cen,9.60
2023-12-24T01:50:00,cen,8.40
2023-12-24T01:51:00,cen,3.60
2023-12-24T01:53:00,cen,8.40
2023-12-24T01:55:00,cen,8.40
2023-12-24T01:57:00,cen,9.60
2023-12-24T01:58:00,cen,3.60
2023-12-24T02:00:00,cen,9.60
2023-12-24T02:02:00,cen,7.20
2023-12-24T02:03:00,cen,4.80
2023-12-24T02:04:00,cen,3.60
2023-12-24T02:06:00,cen,8.40
2023-12-24T02:07:00,cen,4.80
2023-12-24T02:09:00,cen,8.40
2023-12-24T02:11:00,cen,9.60
2023-12-24T02:13:00,cen,9.60
2023-12-24T02:15:00,cen,8.40
2023-12-24T02:17:00,cen,8.40
2023-12-24T02:19:00,cen,7.20
2023-12-24T02:21:00,cen,8.40
2023-12-24T02:23:00,cen,9.60
2023-12-24T02:25:00,cen,9.60
2023-12-24T02:26:00,cen,3.60
2023-12-24T02:28:00,cen,8.40
2023-12-24T02:29:00,cen,6.00
2023-12-24T02:31:00,cen,8.40
2023-12-24T02:33:00,cen,7.20
2023-12-24T02:35:00,cen,9.60
2023-12-24T02:37:00,cen,8.40
2023-12-24T02:38:00,cen,3.60
2023-12-24T02:40:00,cen,9.60
2023-12-24T02:42:00,cen,9.60
2023-12-24T02:43:00,cen,4.80
2023-12-24T02:44:00,cen,3.60
2023-12-24T02:46:00,cen,9.60
2023-12-24T02:48:00,cen,9.60
2023-12-24T02:49:00,cen,4.80
2023-12-24T02:51:00,cen,9.60
2023-12-24T02:52:00,cen,3.60
2023-12-24T02:54:00,cen,8.40
2023-12-24T02:56:00,cen,8.40
2023-12-24T02:58:00,cen,9.60
2023-12-24T03:00:00,cen,8.40
2023-12-24T03:02:00,cen,8.40
2023-12-24T03:03:00,cen,3.60
2023-12-24T03:05:00,cen,8.40
2023-12-24T03:07:00,cen,8.40
2023-12-24T03:09:00,cen,7.20
2023-12-24T03:11:00,cen,8.40
2023-12-24T03:13:00,cen,8.40
2023-12-24T03:15:00,cen,7.20
2023-12-24T03:17:00,cen,8.40
2023-12-24T03:18:00,cen,6.00
2023-12-24T03:20:00,cen,8.40
2023-12-24T03:22:00,cen,8.40
2023-12-24T03:23:00,cen,4.80
2023-12-24T03:25:00,cen,7.20
2023-12-24T03:27:00,cen,8.40
2023-12-24T03:28:00,cen,3.60
2023-12-24T03:30:00,cen,8.40
2023-12-24T03:32:00,cen,7.20
2023-12-24T03:33:00,cen,4.80
2023-12-24T03:34:00,cen,3.60
2023-12-24T03:36:00,cen,24.00
2023-12-24T03:38:00,cen,25.20
2023-12-24T03:40:00,cen,18.00
2023-12-24T03:42:00,cen,8.40
2023-12-24T03:44:00,cen,7.20
2023-12-24T03:46:00,cen,8.40
2023-12-24T03:48:00,cen,8.40
2023-12-24T03:50:00,cen,8.40
2023-12-24T03:52:00,cen,7.20
2023-12-24T03:54:00,cen,8.40
2023-12-24T03:55:00,cen,3.60
2023-12-24T03:57:00,cen,8.40
2023-12-24T03:59:00,cen,8.40
2023-12-24T04:00:00,cen,4.80
2023-12-24T04:02:00,cen,7.20
2023-12-24T04:04:00,cen,9.60
2023-12-24T04:06:00,cen,8.40
2023-12-24T04:08:00,cen,9.60
2023-12-24T04:10:00,cen,9.60
2023-12-24T04:11:00,cen,4.80
2023-12-24T04:13:00,cen,9.60
2023-12-24T04:15:00,cen,9.60
2023-12-24T04:17:00,cen,10.80
2023-12-24T04:18:00,cen,3.60
2023-12-24T04:19:00,cen,6.00
2023-12-24T04:21:00,cen,8.40
2023-12-24T04:22:00,cen,3.60
2023-12-24T04:24:00,cen,9.60
2023-12-24T04:26:00,cen,9.60
2023-12-24T04:28:00,cen,8.40
2023-12-24T04:30:00,cen,9.60
2023-12-24T04:32:00,cen,8.40
2023-12-24T04:34:00,cen,9.60
2023-12-24T04:36:00,cen,9.60
2023-12-24T04:38:00,cen,8.40
2023-12-24T04:40:00,cen,9.60
2023-12-24T04:42:00,cen,9.60
2023-12-24T04:44:00,cen,9.60
2023-12-24T04:46:00,cen,9.60
2023-12-24T04:48:00,cen,10.80
2023-12-24T04:50:00,cen,9.60
2023-12-24T04:51:00,cen,4.80
2023-12-24T04:53:00,cen,8.40
2023-12-24T04:55:00,cen,9.60
2023-12-24T04:57:00,cen,10.80
2023-12-24T04:59:00,cen,9.60
2023-12-24T05:01:00,cen,9.60
2023-12-24T05:02:00,cen,3.60
2023-12-24T05:03:00,cen,4.80
2023-12-24T05:05:00,cen,8.40
2023-12-24T05:06:00,cen,4.80
2023-12-24T05:08:00,cen,8.40
2023-12-24T05:10:00,cen,9.60
2023-12-24T05:12:00,cen,9.60
2023-12-24T05:14:00,cen,8.40
2023-12-24T05:15:00,cen,4.80
2023-12-24T05:17:00,cen,8.40
2023-12-24T05:19:00,cen,8.40
2023-12-24T05:21:00,cen,8.40
2023-12-24T05:23:00,cen,9.60
2023-12-24T05:24:00,cen,3.60
2023-12-24T05:26:00,cen,8.40
2023-12-24T05:27:00,cen,4.80
2023-12-24T05:29:00,cen,8.40
2023-12-24T05:30:00,cen,4.80
2023-12-24T05:32:00,cen,9.60
2023-12-24T05:34:00,cen,9.60
2023-12-24T05:36:00,cen,8.40
2023-12-24T05:38:00,cen,8.40
2023-12-24T05:40:00,cen,8.40
2023-12-24T05:42:00,cen,9.60
2023-12-24T05:44:00,cen,8.40
2023-12-24T05:45:00,cen,4.80
2023-12-24T05:47:00,cen,9.60
2023-12-24T05:49:00,cen,8.40
2023-12-24T05:51:00,cen,9.60
2023-12-24T05:53:00,cen,8.40
2023-12-24T05:55:00,cen,10.80
2023-12-24T05:57:00,cen,8.40
2023-12-24T05:58:00,cen,6.00
2023-12-24T06:00:00,cen,8.40
2023-12-24T06:01:00,cen,4.80
2023-12-24T06:03:00,cen,8.40
2023-12-24T06:04:00,cen,3.60
2023-12-24T06:06:00,cen,8.40
2023-12-24T06:07:00,cen,4.80
2023-12-24T06:08:00,cen,3.60
2023-12-24T06:10:00,cen,9.60
2023-12-24T06:12:00,cen,8.40
2023-12-24T06:14:00,cen,8.40
2023-12-24T06:15:00,cen,4.80
2023-12-24T06:17:00,cen,8.40
2023-12-24T06:19:00,cen,8.40
2023-12-24T06:21:00,cen,9.60
2023-12-24T06:22:00,cen,3.60
2023-12-24T06:24:00,cen,9.60
2023-12-24T06:26:00,cen,8.40
2023-12-24T06:28:00,cen,8.40
2023-12-24T06:30:00,cen,9.60
2023-12-24T06:32:00,cen,8.40
2023-12-24T06:33:00,cen,3.60
2023-12-24T06:35:00,cen,9.60
2023-12-24T06:37:00,cen,8.40
2023-12-24T06:39:00,cen,8.40
2023-12-24T06:41:00,cen,24.00
2023-12-24T06:42:00,cen,12.00
2023-12-24T06:44:00,cen,25.20
2023-12-24T06:46:00,cen,13.20
2023-12-24T06:47:00,cen,4.80
2023-12-24T06:48:00,cen,3.60
2023-12-24T06:50:00,cen,9.60
2023-12-24T06:52:00,cen,8.40
2023-12-24T06:53:00,cen,3.60
2023-12-24T06:54:00,cen,4.80
2023-12-24T06:56:00,cen,8.40
2023-12-24T06:58:00,cen,9.60
2023-12-24T07:00:00,cen,8.40
2023-12-24T07:02:00,cen,9.60
2023-12-24T07:03:00,cen,3.60
2023-12-24T07:05:00,cen,8.40
2023-12-24T07:07:00,cen,8.40
2023-12-24T07:09:00,cen,8.40
2023-12-24T07:11:00,cen,9.60
2023-12-24T07:12:00,cen,4.80
2023-12-24T07:14:00,cen,7.20
2023-12-24T07:16:00,cen,8.40
2023-12-24T07:17:00,cen,4.80
2023-12-24T07:19:00,cen,8.40
2023-12-24T07:21:00,cen,8.40
2023-12-24T07:22:00,cen,3.60
2023-12-24T07:24:00,cen,8.40
2023-12-24T07:26:00,cen,8.40
2023-12-24T07:28:00,cen,8.40
2023-12-24T07:30:00,cen,7.20
2023-12-24T07:32:00,cen,8.40
2023-12-24T07:34:00,cen,9.60
2023-12-24T07:36:00,cen,9.60
2023-12-24T07:38:00,cen,9.60
2023-12-24T07:40:00,cen,9.60
2023-12-24T07:42:00,cen,9.60
2023-12-24T07:44:00,cen,8.40
2023-12-24T07:46:00,cen,9.60
2023-12-24T07:48:00,cen,9.60
2023-12-24T07:49:00,cen,4.80
2023-12-24T07:51:00,cen,8.40
2023-12-24T07:52:00,cen,4.80
2023-12-24T07:54:00,cen,8.40
2023-12-24T07:56:00,cen,7.20
2023-12-24T07:58:00,cen,9.60
2023-12-24T08:00:00,cen,7.20
2023-12-24T08:02:00,cen,8.40
2023-12-24T08:03:00,cen,3.60
2023-12-24T08:05:00,cen,8.40
2023-12-24T08:06:00,cen,4.80
2023-12-24T08:09:00,cen,13.20
2023-12-24T08:11:00,cen,8.40
2023-12-24T08:13:00,cen,8.40
2023-12-24T08:15:00,cen,9.60
2023-12-24T08:16:00,cen,6.00
2023-12-24T08:18:00,cen,9.60
2023-12-24T08:19:00,cen,3.60
2023-12-24T08:21:00,cen,10.80
2023-12-24T08:22:00,cen,6.00
2023-12-24T08:24:00,cen,9.60
2023-12-24T08:26:00,cen,9.60
2023-12-24T08:28:00,cen,8.40
2023-12-24T08:29:00,cen,3.60
2023-12-24T08:31:00,cen,8.40
2023-12-24T08:33:00,cen,9.60
2023-12-24T08:35:00,cen,7.20
2023-12-24T08:37:00,cen,8.40
2023-12-24T08:39:00,cen,7.20
2023-12-24T08:41:00,cen,8.40
2023-12-24T08:42:00,cen,3.60
2023-12-24T08:43:00,cen,3.60
2023-12-24T08:45:00,cen,8.40
2023-12-24T08:46:00,cen,3.60
2023-12-24T08:48:00,cen,8.40
2023-12-24T08:49:00,cen,4.80
2023-12-24T08:51:00,cen,7.20
2023-12-24T08:53:00,cen,8.40
2023-12-24T08:54:00,cen,3.60
2023-12-24T08:56:00,cen,8.40
2023-12-24T08:58:00,cen,8.40
2023-12-24T08:59:00,cen,3.60
2023-12-24T09:01:00,cen,8.40
2023-12-24T09:03:00,cen,8.40
2023-12-24T09:05:00,cen,8.40
2023-12-24T09:07:00,cen,7.20
2023-12-24T09:08:00,cen,4.80
2023-12-24T09:10:00,cen,8.40
2023-12-24T09:11:00,cen,3.60
2023-12-24T09:13:00,cen,8.40
2023-12-24T09:14:00,cen,4.80
2023-12-24T09:16:00,cen,9.60
2023-12-24T09:17:00,cen,3.60
2023-12-24T09:19:00,cen,8.40
2023-12-24T09:21:00,cen,9.60
2023-12-24T09:23:00,cen,7.20
2023-12-24T09:25:00,cen,8.40
2023-12-24T09:27:00,cen,8.40
2023-12-24T09:29:00,cen,8.40
2023-12-24T09:31:00,cen,7.20
2023-12-24T09:33:00,cen,8.40
2023-12-24T09:34:00,cen,4.80
2023-12-24T09:36:00,cen,7.20
2023-12-24T09:38:00,cen,8.40
2023-12-24T09:40:00,cen,8.40
2023-12-24T09:42:00,cen,7.20
2023-12-24T09:44:00,cen,8.40
2023-12-24T09:45:00,cen,7.20
2023-12-24T09:47:00,cen,24.00
2023-12-24T09:48:00,cen,13.20
2023-12-24T09:50:00,cen,22.80
2023-12-24T09:51:00,cen,3.60
2023-12-24T09:52:00,cen,3.60
2023-12-24T09:54:00,cen,8.40
2023-12-24T09:56:00,cen,8.40
2023-12-24T09:57:00,cen,3.60
2023-12-24T09:58:00,cen,4.80
2023-12-24T10:00:00,cen,7.20
2023-12-24T10:02:00,cen,8.40
2023-12-24T10:04:00,cen,7.20
2023-12-24T10:05:00,cen,3.60
2023-12-24T10:07:00,cen,8.40
2023-12-24T10:09:00,cen,8.40
2023-12-24T10:11:00,cen,7.20
2023-12-24T10:13:00,cen,8.40
2023-12-24T10:14:00,cen,3.60
2023-12-24T10:16:00,cen,8.40
2023-12-24T10:18:00,cen,7.20
2023-12-24T10:20:00,cen,9.60
2023-12-24T10:22:00,cen,8.40
2023-12-24T10:24:00,cen,9.60
2023-12-24T10:25:00,cen,4.80
2023-12-24T10:27:00,cen,9.60
2023-12-24T10:29:00,cen,8.40
2023-12-24T10:31:00,cen,9.60
2023-12-24T10:33:00,cen,9.60
2023-12-24T10:34:00,cen,3.60
2023-12-24T10:36:00,cen,8.40
2023-12-24T10:38:00,cen,7.20
2023-12-24T10:39:00,cen,4.80
2023-12-24T10:41:00,cen,7.20
2023-12-24T10:43:00,cen,9.60
2023-12-24T10:45:00,cen,8.40
2023-12-24T10:47:00,cen,9.60
2023-12-24T10:49:00,cen,8.40
2023-12-24T10:50:00,cen,3.60
2023-12-24T10:52:00,cen,8.40
2023-12-24T10:53:00,cen,3.60
2023-12-24T10:55:00,cen,9.60
2023-12-24T10:57:00,cen,8.40
2023-12-24T10:58:00,cen,4.80
2023-12-24T11:00:00,cen,8.40
2023-12-24T11:02:00,cen,8.40
2023-12-24T11:04:00,cen,8.40
2023-12-24T11:06:00,cen,9.60
2023-12-24T11:08:00,cen,9.60
2023-12-24T11:10:00,cen,8.40
2023-12-24T11:12:00,cen,8.40
2023-12-24T11:14:00,cen,8.40
2023-12-24T11:16:00,cen,7.20
2023-12-24T11:17:00,cen,3.60
2023-12-24T11:19:00,cen,8.40
2023-12-24T11:21:00,cen,8.40
2023-12-24T11:22:00,cen,3.60
2023-12-24T11:23:00,cen,3.60
2023-12-24T11:25:00,cen,8.40
2023-12-24T11:26:00,cen,4.80
2023-12-24T11:28:00,cen,7.20
2023-12-24T11:30:00,cen,8.40
2023-12-24T11:32:00,cen,8.40
2023-12-24T11:34:00,cen,8.40
2023-12-24T11:36:00,cen,7.20
2023-12-24T11:37:00,cen,3.60
2023-12-24T11:39:00,cen,8.40
2023-12-24T11:41:00,cen,8.40
2023-12-24T11:43:00,cen,9.60
2023-12-24T11:45:00,cen,7.20
2023-12-24T11:47:00,cen,8.40
2023-12-24T11:48:00,cen,3.60
2023-12-24T11:50:00,cen,7.20
2023-12-24T11:51:00,cen,4.80
2023-12-24T11:52:00,cen,3.60
2023-12-24T11:54:00,cen,8.40
2023-12-24T11:56:00,cen,8.40
2023-12-24T11:58:00,cen,7.20
2023-12-24T12:00:00,cen,8.40
2023-12-24T12:01:00,cen,3.60
2023-12-24T12:03:00,cen,8.40
2023-12-24T12:05:00,cen,7.20
2023-12-24T12:07:00,cen,9.60
2023-12-24T12:09:00,cen,7.20
2023-12-24T12:10:00,cen,4.80
2023-12-24T12:12:00,cen,8.40
2023-12-24T12:14:00,cen,7.20
2023-12-24T12:16:00,cen,7.20
2023-12-24T12:18:00,cen,8.40
2023-12-24T12:20:00,cen,8.40
2023-12-24T12:22:00,cen,8.40
2023-12-24T12:23:00,cen,4.80
2023-12-24T12:25:00,cen,8.40
2023-12-24T12:26:00,cen,3.60
2023-12-24T12:28:00,cen,7.20
2023-12-24T12:30:00,cen,9.60
2023-12-24T12:32:00,cen,8.40
2023-12-24T12:34:00,cen,8.40
2023-12-24T12:36:00,cen,8.40
2023-12-24T12:37:00,cen,3.60
2023-12-24T12:39:00,cen,8.40
2023-12-24T12:40:00,cen,4.80
2023-12-24T12:41:00,cen,3.60
2023-12-24T12:43:00,cen,8.40
2023-12-24T12:45:00,cen,8.40
2023-12-24T12:46:00,cen,3.60
2023-12-24T12:48:00,cen,8.40
2023-12-24T12:49:00,cen,3.60
2023-12-24T12:50:00,cen,4.80
2023-12-24T12:52:00,cen,21.60
2023-12-24T12:53:00,cen,12.00
2023-12-24T12:55:00,cen,26.40
2023-12-24T12:57:00,cen,13.20
2023-12-24T12:59:00,cen,8.40
2023-12-24T13:01:00,cen,8.40
2023-12-24T13:02:00,cen,4.80
2023-12-24T13:03:00,cen,3.60
2023-12-24T13:05:00,cen,8.40
2023-12-24T13:06:00,cen,4.80
2023-12-24T13:08:00,cen,8.40
2023-12-24T13:10:00,cen,7.20
2023-12-24T13:12:00,cen,8.40
2023-12-24T13:14:00,cen,7.20
2023-12-24T13:16:00,cen,7.20
2023-12-24T13:18:00,cen,8.40
2023-12-24T13:19:00,cen,4.80
2023-12-24T13:21:00,cen,7.20
2023-12-24T13:22:00,cen,3.60
2023-12-24T13:24:00,cen,8.40
2023-12-24T13:25:00,cen,3.60
2023-12-24T13:27:00,cen,8.40
2023-12-24T13:29:00,cen,7.20
2023-12-24T13:31:00,cen,9.60
2023-12-24T13:33:00,cen,8.40
2023-12-24T13:35:00,cen,9.60
2023-12-24T13:36:00,cen,4.80
2023-12-24T13:38:00,cen,9.60
2023-12-24T13:40:00,cen,8.40
2023-12-24T13:42:00,cen,8.40
2023-12-24T13:44:00,cen,8.40
2023-12-24T13:45:00,cen,3.60
2023-12-24T13:46:00,cen,3.60
2023-12-24T13:48:00,cen,7.20
2023-12-24T13:50:00,cen,8.40
2023-12-24T13:52:00,cen,7.20
2023-12-24T13:54:00,cen,8.40
2023-12-24T13:56:00,cen,8.40
2023-12-24T13:58:00,cen,7.20
2023-12-24T14:00:00,cen,8.40
2023-12-24T14:02:00,cen,7.20
2023-12-24T14:03:00,cen,4.80
2023-12-24T14:05:00,cen,8.40
2023-12-24T14:07:00,cen,8.40
2023-12-24T14:09:00,cen,7.20
2023-12-24T14:11:00,cen,8.40
2023-12-24T14:12:00,cen,3.60
2023-12-24T14:14:00,cen,8.40
2023-12-24T14:16:00,cen,7.20
2023-12-24T14:18:00,cen,9.60
2023-12-24T14:19:00,cen,3.60
2023-12-24T14:21:00,cen,8.40
2023-12-24T14:23:00,cen,8.40
2023-12-24T14:25:00,cen,8.40
2023-12-24T14:27:00,cen,8.40
2023-12-24T14:29:00,cen,8.40
2023-12-24T14:30:00,cen,4.80
2023-12-24T14:32:00,cen,7.20
2023-12-24T14:33:00,cen,4.80
2023-12-24T14:35:00,cen,7.20
2023-12-24T14:37:00,cen,7.20
2023-12-24T14:39:00,cen,8.40
2023-12-24T14:41:00,cen,8.40
2023-12-24T14:43:00,cen,7.20
2023-12-24T14:45:00,cen,8.40
2023-12-24T14:46:00,cen,3.60
2023-12-24T14:48:00,cen,8.40
2023-12-24T14:50:00,cen,7.20
2023-12-24T14:52:00,cen,8.40
2023-12-24T14:53:00,cen,3.60
2023-12-24T14:55:00,cen,8.40
2023-12-24T14:57:00,cen,7.20
2023-12-24T14:58:00,cen,4.80
2023-12-24T15:00:00,cen,8.40
2023-12-24T15:01:00,cen,3.60
2023-12-24T15:03:00,cen,7.20
2023-12-24T15:05:00,cen,9.60
2023-12-24T15:06:00,cen,9.60
2023-12-24T15:07:00,cen,7.20
2023-12-24T15:09:00,cen,8.40
2023-12-24T15:10:00,cen,3.60
2023-12-24T15:12:00,cen,7.20
2023-12-24T15:14:00,cen,8.40
2023-12-24T15:16:00,cen,9.60
2023-12-24T15:18:00,cen,9.60
2023-12-24T15:19:00,cen,4.80
2023-12-24T15:21:00,cen,7.20
2023-12-24T15:23:00,cen,8.40
2023-12-24T15:25:00,cen,7.20
2023-12-24T15:27:00,cen,7.20
2023-12-24T15:28:00,cen,4.80
2023-12-24T15:30:00,cen,7.20
2023-12-24T15:31:00,cen,4.80
2023-12-24T15:32:00,cen,3.60
2023-12-24T15:34:00,cen,8.40
2023-12-24T15:36:00,cen,7.20
2023-12-24T15:37:00,cen,3.60
2023-12-24T15:39:00,cen,8.40
2023-12-24T15:41:00,cen,9.60
2023-12-24T15:43:00,cen,7.20
2023-12-24T15:45:00,cen,8.40
2023-12-24T15:47:00,cen,8.40
2023-12-24T15:49:00,cen,7.20
2023-12-24T15:50:00,cen,3.60
2023-12-24T15:52:00,cen,8.40
2023-12-24T15:54:00,cen,8.40
2023-12-24T15:56:00,cen,7.20
2023-12-24T15:57:00,cen,3.60
2023-12-24T15:59:00,cen,14.40
2023-12-24T16:01:00,cen,24.00
2023-12-24T16:02:00,cen,13.20
2023-12-24T16:03:00,cen,12.00
2023-12-24T16:05:00,cen,12.00
2023-12-24T16:06:00,cen,4.80
2023-12-24T16:08:00,cen,7.20
2023-12-24T16:09:00,cen,3.60
2023-12-24T16:11:00,cen,7.20
2023-12-24T16:13:00,cen,9.60
2023-12-24T16:15:00,cen,9.60
2023-12-24T16:16:00,cen,4.80
2023-12-24T16:18:00,cen,9.60
2023-12-24T16:19:00,cen,4.80
2023-12-24T16:20:00,cen,4.80
2023-12-24T16:22:00,cen,9.60
2023-12-24T16:24:00,cen,8.40
2023-12-24T16:26:00,cen,8.40
2023-12-24T16:28:00,cen,9.60
2023-12-24T16:30:00,cen,8.40
2023-12-24T16:32:00,cen,8.40
2023-12-24T16:33:00,cen,4.80
2023-12-24T16:35:00,cen,7.20
2023-12-24T16:37:00,cen,9.60
2023-12-24T16:39:00,cen,9.60
2023-12-24T16:41:00,cen,8.40
2023-12-24T16:42:00,cen,3.60
2023-12-24T16:44:00,cen,8.40
2023-12-24T16:46:00,cen,8.40
2023-12-24T16:48:00,cen,8.40
2023-12-24T16:50:00,cen,9.60
2023-12-24T16:51:00,cen,6.00
2023-12-24T16:53:00,cen,9.60
2023-12-24T16:55:00,cen,9.60
2023-12-24T16:57:00,cen,9.60
2023-12-24T16:59:00,cen,8.40
2023-12-24T17:01:00,cen,8.40
2023-12-24T17:02:00,cen,4.80
2023-12-24T17:04:00,cen,9.60
2023-12-24T17:05:00,cen,3.60
2023-12-24T17:07:00,cen,8.40
2023-12-24T17:08:00,cen,3.60
2023-12-24T17:09:00,cen,3.60
2023-12-24T17:11:00,cen,9.60
2023-12-24T17:13:00,cen,9.60
2023-12-24T17:15:00,cen,10.80
2023-12-24T17:17:00,cen,9.60
2023-12-24T17:19:00,cen,9.60
2023-12-24T17:21:00,cen,9.60
2023-12-24T17:23:00,cen,8.40
2023-12-24T17:24:00,cen,4.80
2023-12-24T17:26:00,cen,8.40
2023-12-24T17:27:00,cen,4.80
2023-12-24T17:29:00,cen,8.40
2023-12-24T17:30:00,cen,3.60
2023-12-24T17:32:00,cen,8.40
2023-12-24T17:34:00,cen,8.40
2023-12-24T17:35:00,cen,4.80
2023-12-24T17:37:00,cen,8.40
2023-12-24T17:39:00,cen,9.60
2023-12-24T17:41:00,cen,8.40
2023-12-24T17:43:00,cen,8.40
2023-12-24T17:45:00,cen,9.60
2023-12-24T17:46:00,cen,3.60
2023-12-24T17:48:00,cen,8.40
2023-12-24T17:50:00,cen,8.40
2023-12-24T17:52:00,cen,8.40
2023-12-24T17:53:00,cen,4.80
2023-12-24T17:55:00,cen,8.40
2023-12-24T17:56:00,cen,3.60
2023-12-24T17:58:00,cen,8.40
2023-12-24T18:00:00,cen,8.40
2023-12-24T18:02:00,cen,8.40
2023-12-24T18:04:00,cen,9.60
2023-12-24T18:06:00,cen,8.40
2023-12-24T18:08:00,cen,7.20
2023-12-24T18:10:00,cen,8.40
2023-12-24T18:11:00,cen,3.60
2023-12-24T18:12:00,cen,4.80
2023-12-24T18:14:00,cen,9.60
2023-12-24T18:15:00,cen,3.60
2023-12-24T18:17:00,cen,8.40
2023-12-24T18:19:00,cen,8.40
2023-12-24T18:21:00,cen,8.40
2023-12-24T18:22:00,cen,3.60
2023-12-24T18:24:00,cen,8.40
2023-12-24T18:26:00,cen,9.60
2023-12-24T18:27:00,cen,3.60
2023-12-24T18:29:00,cen,8.40
2023-12-24T18:31:00,cen,8.40
2023-12-24T18:32:00,cen,4.80
2023-12-24T18:34:00,cen,8.40
2023-12-24T18:35:00,cen,3.60
2023-12-24T18:37:00,cen,8.40
2023-12-24T18:38:00,cen,4.80
2023-12-24T18:40:00,cen,8.40
2023-12-24T18:41:00,cen,4.80
2023-12-24T18:43:00,cen,8.40
2023-12-24T18:45:00,cen,8.40
2023-12-24T18:46:00,cen,3.60
2023-12-24T18:48:00,cen,8.40
2023-12-24T18:49:00,cen,4.80
2023-12-24T18:51:00,cen,9.60
2023-12-24T18:52:00,cen,3.60
2023-12-24T18:54:00,cen,9.60
2023-12-24T18:55:00,cen,3.60
2023-12-24T18:57:00,cen,8.40
2023-12-24T18:58:00,cen,3.60
2023-12-24T18:59:00,cen,4.80
2023-12-24T19:01:00,cen,8.40
2023-12-24T19:03:00,cen,9.60
2023-12-24T19:04:00,cen,4.80
2023-12-24T19:06:00,cen,8.40
2023-12-24T19:08:00,cen,19.20
2023-12-24T19:09:00,cen,12.00
2023-12-24T19:11:00,cen,25.20
2023-12-24T19:12:00,cen,10.80
2023-12-24T19:14:00,cen,9.60
2023-12-24T19:16:00,cen,8.40
2023-12-24T19:18:00,cen,9.60
2023-12-24T19:19:00,cen,6.00
2023-12-24T19:20:00,cen,3.60
2023-12-24T19:22:00,cen,10.80
2023-12-24T19:24:00,cen,9.60
2023-12-24T19:26:00,cen,9.60
2023-12-24T19:27:00,cen,4.80
2023-12-24T19:29:00,cen,8.40
2023-12-24T19:30:00,cen,4.80
2023-12-24T19:32:00,cen,8.40
2023-12-24T19:33:00,cen,3.60
2023-12-24T19:35:00,cen,8.40
2023-12-24T19:36:00,cen,4.80
2023-12-24T19:38:00,cen,9.60
2023-12-24T19:40:00,cen,8.40
2023-12-24T19:42:00,cen,8.40
2023-12-24T19:44:00,cen,8.40
2023-12-24T19:45:00,cen,3.60
2023-12-24T19:47:00,cen,8.40
2023-12-24T19:49:00,cen,8.40
2023-12-24T19:51:00,cen,8.40
2023-12-24T19:53:00,cen,8.40
2023-12-24T19:55:00,cen,8.40
2023-12-24T19:56:00,cen,3.60
2023-12-24T19:58:00,cen,8.40
2023-12-24T20:00:00,cen,8.40
2023-12-24T20:02:00,cen,8.40
2023-12-24T20:04:00,cen,8.40
2023-12-24T20:06:00,cen,8.40
2023-12-24T20:08:00,cen,9.60
2023-12-24T20:10:00,cen,8.40
2023-12-24T20:12:00,cen,8.40
2023-12-24T20:14:00,cen,9.60
2023-12-24T20:16:00,cen,8.40
2023-12-24T20:18:00,cen,7.20
2023-12-24T20:20:00,cen,8.40
2023-12-24T20:21:00,cen,4.80
2023-12-24T20:23:00,cen,9.60
2023-12-24T20:25:00,cen,10.80
2023-12-24T20:27:00,cen,9.60
2023-12-24T20:29:00,cen,8.40
2023-12-24T20:30:00,cen,3.60
2023-12-24T20:32:00,cen,8.40
2023-12-24T20:34:00,cen,8.40
2023-12-24T20:35:00,cen,4.80
2023-12-24T20:36:00,cen,3.60
2023-12-24T20:38:00,cen,8.40
2023-12-24T20:40:00,cen,8.40
2023-12-24T20:42:00,cen,9.60
2023-12-24T20:44:00,cen,8.40
2023-12-24T20:46:00,cen,8.40
2023-12-24T20:48:00,cen,8.40
2023-12-24T20:50:00,cen,9.60
2023-12-24T20:52:00,cen,8.40
2023-12-24T20:54:00,cen,9.60
2023-12-24T20:55:00,cen,4.80
2023-12-24T20:57:00,cen,8.40
2023-12-24T20:59:00,cen,9.60
2023-12-24T21:00:00,cen,6.00
2023-12-24T21:02:00,cen,9.60
2023-12-24T21:04:00,cen,9.60
2023-12-24T21:05:00,cen,3.60
2023-12-24T21:07:00,cen,8.40
2023-12-24T21:09:00,cen,8.40
2023-12-24T21:10:00,cen,3.60
