#datetime,building,power
2021-11-29T10:26:00,mnr,20.90
2021-11-29T10:27:00,mnr,21.64
2021-11-29T10:28:00,mnr,20.83
2021-11-29T10:29:00,mnr,20.23
2021-11-29T10:30:00,mnr,20.81
2021-11-29T10:31:00,mnr,20.21
2021-11-29T10:32:00,mnr,20.31
2021-11-29T10:33:00,mnr,20.33
2021-11-29T10:34:00,mnr,21.57
2021-11-29T10:35:00,mnr,21.63
2021-11-29T10:36:00,mnr,22.65
2021-11-29T10:37:00,mnr,21.58
2021-11-29T10:38:00,mnr,21.59
2021-11-29T10:39:00,mnr,20.17
2021-11-29T10:40:00,mnr,20.20
2021-11-29T10:41:00,mnr,20.21
2021-11-29T10:42:00,mnr,20.94
2021-11-29T10:43:00,mnr,20.32
2021-11-29T10:44:00,mnr,20.43
2021-11-29T10:45:00,mnr,20.38
2021-11-29T10:46:00,mnr,20.81
2021-11-29T10:47:00,mnr,20.32
2021-11-29T10:48:00,mnr,20.36
2021-11-29T10:49:00,mnr,20.34
2021-11-29T10:50:00,mnr,20.72
2021-11-29T10:51:00,mnr,19.06
2021-11-29T10:52:00,mnr,21.22
2021-11-29T10:53:00,mnr,20.41
2021-11-29T10:54:00,mnr,22.78
2021-11-29T10:55:00,mnr,22.29
2021-11-29T10:56:00,mnr,20.62
2021-11-29T10:57:00,mnr,20.84
2021-11-29T10:58:00,mnr,20.52
2021-11-29T10:59:00,mnr,17.29
2021-11-29T11:00:00,mnr,20.62
2021-11-29T11:01:00,mnr,20.53
2021-11-29T11:02:00,mnr,20.63
2021-11-29T11:03:00,mnr,20.86
2021-11-29T11:04:00,mnr,20.18
2021-11-29T11:05:00,mnr,21.34
2021-11-29T11:06:00,mnr,20.24
2021-11-29T11:07:00,mnr,19.94
2021-11-29T11:08:00,mnr,20.03
2021-11-29T11:09:00,mnr,20.02
2021-11-29T11:10:00,mnr,22.12
2021-11-29T11:11:00,mnr,21.78
2021-11-29T11:12:00,mnr,21.41
2021-11-29T11:13:00,mnr,21.66
2021-11-29T11:14:00,mnr,20.89
2021-11-29T11:15:00,mnr,31.48
2021-11-29T11:16:00,mnr,20.51
2021-11-29T11:17:00,mnr,20.46
2021-11-29T11:18:00,mnr,20.69
2021-11-29T11:19:00,mnr,20.47
2021-11-29T11:20:00,mnr,21.18
2021-11-29T11:21:00,mnr,20.49
2021-11-29T11:22:00,mnr,20.76
2021-11-29T11:23:00,mnr,20.56
2021-11-29T11:24:00,mnr,20.47
2021-11-29T11:25:00,mnr,20.32
2021-11-29T11:26:00,mnr,20.59
2021-11-29T11:27:00,mnr,20.57
2021-11-29T11:28:00,mnr,20.65
2021-11-29T11:29:00,mnr,20.46
2021-11-29T11:30:00,mnr,20.97
2021-11-29T11:31:00,mnr,20.62
2021-11-29T11:32:00,mnr,22.22
2021-11-29T11:33:00,mnr,21.13
2021-11-29T11:34:00,mnr,20.57
2021-11-29T11:35:00,mnr,17.26
2021-11-29T11:36:00,mnr,20.60
2021-11-29T11:37:00,mnr,20.48
2021-11-29T11:38:00,mnr,20.74
2021-11-29T11:39:00,mnr,20.41
2021-11-29T11:40:00,mnr,20.46
2021-11-29T11:41:00,mnr,20.31
2021-11-29T11:42:00,mnr,20.39
2021-11-29T11:43:00,mnr,20.69
2021-11-29T11:44:00,mnr,20.33
2021-11-29T11:45:00,mnr,21.11
2021-11-29T11:46:00,mnr,20.81
2021-11-29T11:47:00,mnr,20.37
2021-11-29T11:48:00,mnr,21.00
2021-11-29T11:49:00,mnr,20.60
2021-11-29T11:50:00,mnr,20.22
2021-11-29T11:51:00,mnr,20.40
2021-11-29T11:52:00,mnr,20.44
2021-11-29T11:53:00,mnr,21.60
2021-11-29T11:54:00,mnr,20.23
2021-11-29T11:55:00,mnr,20.21
2021-11-29T11:56:00,mnr,20.24
2021-11-29T11:57:00,mnr,21.27
2021-11-29T11:58:00,mnr,17.00
2021-11-29T11:59:00,mnr,21.51
2021-11-29T12:00:00,mnr,20.84
2021-11-29T12:01:00,mnr,21.17
2021-11-29T12:02:00,mnr,20.10
2021-11-29T12:03:00,mnr,20.04
2021-11-29T12:04:00,mnr,19.96
2021-11-29T12:05:00,mnr,20.26
2021-11-29T12:06:00,mnr,20.98
2021-11-29T12:07:00,mnr,20.62
2021-11-29T12:08:00,mnr,20.35
2021-11-29T12:09:00,mnr,31.14
2021-11-29T12:10:00,mnr,28.73
2021-11-29T12:11:00,mnr,18.47
2021-11-29T12:12:00,mnr,20.47
2021-11-29T12:13:00,mnr,19.60
2021-11-29T12:14:00,mnr,27.47
2021-11-29T12:15:00,mnr,19.01
2021-11-29T12:16:00,mnr,18.99
2021-11-29T12:17:00,mnr,19.25
2021-11-29T12:18:00,mnr,19.21
2021-11-29T12:19:00,mnr,18.95
2021-11-29T12:20:00,mnr,19.13
2021-11-29T12:21:00,mnr,19.89
2021-11-29T12:22:00,mnr,19.14
2021-11-29T12:23:00,mnr,18.76
2021-11-29T12:24:00,mnr,20.40
2021-11-29T12:25:00,mnr,19.07
2021-11-29T12:26:00,mnr,19.04
2021-11-29T12:27:00,mnr,20.40
2021-11-29T12:28:00,mnr,20.47
2021-11-29T12:29:00,mnr,20.15
2021-11-29T12:30:00,mnr,19.07
2021-11-29T12:31:00,mnr,20.04
2021-11-29T12:32:00,mnr,19.60
2021-11-29T12:33:00,mnr,18.93
2021-11-29T12:34:00,mnr,18.92
2021-11-29T12:35:00,mnr,18.89
2021-11-29T12:36:00,mnr,18.81
2021-11-29T12:37:00,mnr,19.17
2021-11-29T12:38:00,mnr,18.54
2021-11-29T12:39:00,mnr,18.54
2021-11-29T12:40:00,mnr,18.59
2021-11-29T12:41:00,mnr,18.75
2021-11-29T12:42:00,mnr,18.56
2021-11-29T12:43:00,mnr,19.14
2021-11-29T12:44:00,mnr,18.60
2021-11-29T12:45:00,mnr,18.60
2021-11-29T12:46:00,mnr,19.21
2021-11-29T12:47:00,mnr,18.40
2021-11-29T12:48:00,mnr,18.59
2021-11-29T12:49:00,mnr,18.41
2021-11-29T12:50:00,mnr,18.33
2021-11-29T12:51:00,mnr,18.31
2021-11-29T12:52:00,mnr,19.10
2021-11-29T12:53:00,mnr,18.31
2021-11-29T12:54:00,mnr,18.33
2021-11-29T12:55:00,mnr,18.29
2021-11-29T12:56:00,mnr,18.29
2021-11-29T12:57:00,mnr,18.94
2021-11-29T12:58:00,mnr,18.54
2021-11-29T12:59:00,mnr,18.23
2021-11-29T13:00:00,mnr,18.18
2021-11-29T13:01:00,mnr,18.38
2021-11-29T13:02:00,mnr,18.42
2021-11-29T13:03:00,mnr,18.33
2021-11-29T13:04:00,mnr,18.32
2021-11-29T13:05:00,mnr,18.29
2021-11-29T13:06:00,mnr,18.47
2021-11-29T13:07:00,mnr,19.31
2021-11-29T13:08:00,mnr,18.38
2021-11-29T13:09:00,mnr,19.02
2021-11-29T13:10:00,mnr,18.62
2021-11-29T13:11:00,mnr,18.40
2021-11-29T13:12:00,mnr,18.62
2021-11-29T13:13:00,mnr,19.23
2021-11-29T13:14:00,mnr,18.82
2021-11-29T13:15:00,mnr,18.38
2021-11-29T13:16:00,mnr,18.99
2021-11-29T13:17:00,mnr,19.17
2021-11-29T13:18:00,mnr,18.64
2021-11-29T13:19:00,mnr,18.37
2021-11-29T13:20:00,mnr,20.60
2021-11-29T13:21:00,mnr,19.27
2021-11-29T13:22:00,mnr,18.40
2021-11-29T13:23:00,mnr,18.83
2021-11-29T13:24:00,mnr,19.23
2021-11-29T13:25:00,mnr,18.36
2021-11-29T13:26:00,mnr,18.47
2021-11-29T13:27:00,mnr,18.52
2021-11-29T13:28:00,mnr,18.42
2021-11-29T13:29:00,mnr,18.40
2021-11-29T13:30:00,mnr,18.38
2021-11-29T13:31:00,mnr,19.41
2021-11-29T13:32:00,mnr,18.32
2021-11-29T13:33:00,mnr,20.09
2021-11-29T13:34:00,mnr,19.12
2021-11-29T13:35:00,mnr,14.17
2021-11-29T13:36:00,mnr,18.45
2021-11-29T13:37:00,mnr,18.55
2021-11-29T13:38:00,mnr,20.00
2021-11-29T13:39:00,mnr,19.25
2021-11-29T13:40:00,mnr,16.63
2021-11-29T13:41:00,mnr,20.73
2021-11-29T13:42:00,mnr,19.87
2021-11-29T13:43:00,mnr,20.29
2021-11-29T13:44:00,mnr,20.30
2021-11-29T13:45:00,mnr,20.33
2021-11-29T13:46:00,mnr,21.97
2021-11-29T13:47:00,mnr,17.76
2021-11-29T13:48:00,mnr,20.43
2021-11-29T13:49:00,mnr,20.18
2021-11-29T13:50:00,mnr,20.56
2021-11-29T13:51:00,mnr,21.37
2021-11-29T13:52:00,mnr,20.55
2021-11-29T13:53:00,mnr,20.47
2021-11-29T13:54:00,mnr,20.51
2021-11-29T13:55:00,mnr,20.47
2021-11-29T13:56:00,mnr,20.48
2021-11-29T13:57:00,mnr,20.98
2021-11-29T13:58:00,mnr,20.28
2021-11-29T13:59:00,mnr,20.91
2021-11-29T14:00:00,mnr,20.35
2021-11-29T14:01:00,mnr,20.34
2021-11-29T14:02:00,mnr,27.80
2021-11-29T14:03:00,mnr,20.29
2021-11-29T14:04:00,mnr,20.33
2021-11-29T14:05:00,mnr,20.02
2021-11-29T14:06:00,mnr,20.64
2021-11-29T14:07:00,mnr,20.06
2021-11-29T14:08:00,mnr,20.13
2021-11-29T14:09:00,mnr,20.22
2021-11-29T14:10:00,mnr,20.16
2021-11-29T14:11:00,mnr,20.09
2021-11-29T14:12:00,mnr,20.19
2021-11-29T14:13:00,mnr,20.37
2021-11-29T14:14:00,mnr,20.77
2021-11-29T14:15:00,mnr,20.31
2021-11-29T14:16:00,mnr,20.26
2021-11-29T14:17:00,mnr,21.03
2021-11-29T14:18:00,mnr,20.27
2021-11-29T14:19:00,mnr,20.26
2021-11-29T14:20:00,mnr,20.37
2021-11-29T14:21:00,mnr,20.52
2021-11-29T14:22:00,mnr,20.29
2021-11-29T14:23:00,mnr,20.36
2021-11-29T14:24:00,mnr,20.54
2021-11-29T14:25:00,mnr,20.66
2021-11-29T14:26:00,mnr,20.40
2021-11-29T14:27:00,mnr,21.31
2021-11-29T14:28:00,mnr,20.49
2021-11-29T14:29:00,mnr,20.43
2021-11-29T14:30:00,mnr,20.22
2021-11-29T14:31:00,mnr,19.89
2021-11-29T14:32:00,mnr,21.72
2021-11-29T14:33:00,mnr,21.68
2021-11-29T14:34:00,mnr,22.70
2021-11-29T14:35:00,mnr,21.83
2021-11-29T14:36:00,mnr,21.96
2021-11-29T14:37:00,mnr,21.79
2021-11-29T14:38:00,mnr,21.50
2021-11-29T14:39:00,mnr,21.15
2021-11-29T14:40:00,mnr,20.95
2021-11-29T14:41:00,mnr,23.07
2021-11-29T14:42:00,mnr,18.38
2021-11-29T14:43:00,mnr,17.62
2021-11-29T14:44:00,mnr,18.32
2021-11-29T14:45:00,mnr,17.50
2021-11-29T14:46:00,mnr,27.40
2021-11-29T14:47:00,mnr,17.83
2021-11-29T14:48:00,mnr,17.72
2021-11-29T14:49:00,mnr,17.67
2021-11-29T14:50:00,mnr,19.78
2021-11-29T14:51:00,mnr,17.60
2021-11-29T14:52:00,mnr,27.60
2021-11-29T14:53:00,mnr,17.78
2021-11-29T14:54:00,mnr,17.96
2021-11-29T14:55:00,mnr,18.27
2021-11-29T14:56:00,mnr,17.72
2021-11-29T14:57:00,mnr,17.87
2021-11-29T14:58:00,mnr,18.35
2021-11-29T14:59:00,mnr,17.76
2021-11-29T15:00:00,mnr,17.74
2021-11-29T15:01:00,mnr,17.80
2021-11-29T15:02:00,mnr,17.81
2021-11-29T15:03:00,mnr,18.50
2021-11-29T15:04:00,mnr,18.37
2021-11-29T15:05:00,mnr,17.69
2021-11-29T15:06:00,mnr,17.59
2021-11-29T15:07:00,mnr,18.31
2021-11-29T15:08:00,mnr,17.44
2021-11-29T15:09:00,mnr,17.49
2021-11-29T15:10:00,mnr,17.75
2021-11-29T15:11:00,mnr,17.50
2021-11-29T15:12:00,mnr,17.47
2021-11-29T15:13:00,mnr,20.71
2021-11-29T15:14:00,mnr,17.42
2021-11-29T15:15:00,mnr,17.33
2021-11-29T15:16:00,mnr,17.70
2021-11-29T15:17:00,mnr,17.65
2021-11-29T15:18:00,mnr,18.33
2021-11-29T15:19:00,mnr,17.51
2021-11-29T15:20:00,mnr,17.61
2021-11-29T15:21:00,mnr,18.64
2021-11-29T15:22:00,mnr,17.57
2021-11-29T15:23:00,mnr,17.62
2021-11-29T15:24:00,mnr,18.32
2021-11-29T15:25:00,mnr,17.66
2021-11-29T15:26:00,mnr,17.74
2021-11-29T15:27:00,mnr,17.70
2021-11-29T15:28:00,mnr,17.67
2021-11-29T15:29:00,mnr,18.17
2021-11-29T15:30:00,mnr,18.15
2021-11-29T15:31:00,mnr,17.53
2021-11-29T15:32:00,mnr,18.87
2021-11-29T15:33:00,mnr,17.41
2021-11-29T15:34:00,mnr,17.40
2021-11-29T15:35:00,mnr,17.38
2021-11-29T15:36:00,mnr,17.92
2021-11-29T15:37:00,mnr,17.43
2021-11-29T15:38:00,mnr,17.84
2021-11-29T15:39:00,mnr,17.45
2021-11-29T15:40:00,mnr,17.12
2021-11-29T15:41:00,mnr,17.37
2021-11-29T15:42:00,mnr,17.05
2021-11-29T15:43:00,mnr,17.01
2021-11-29T15:44:00,mnr,17.06
2021-11-29T15:45:00,mnr,17.06
2021-11-29T15:46:00,mnr,17.18
2021-11-29T15:47:00,mnr,17.12
2021-11-29T15:48:00,mnr,17.15
2021-11-29T15:49:00,mnr,17.00
2021-11-29T15:50:00,mnr,16.97
2021-11-29T15:51:00,mnr,17.03
2021-11-29T15:52:00,mnr,16.95
2021-11-29T15:53:00,mnr,16.98
2021-11-29T15:54:00,mnr,17.00
2021-11-29T15:55:00,mnr,17.32
2021-11-29T15:56:00,mnr,18.40
2021-11-29T15:57:00,mnr,17.18
2021-11-29T15:58:00,mnr,17.59
2021-11-29T15:59:00,mnr,17.28
2021-11-29T16:00:00,mnr,17.46
2021-11-29T16:01:00,mnr,17.39
2021-11-29T16:02:00,mnr,17.29
2021-11-29T16:03:00,mnr,13.68
2021-11-29T16:04:00,mnr,17.09
2021-11-29T16:05:00,mnr,17.96
2021-11-29T16:06:00,mnr,17.02
2021-11-29T16:07:00,mnr,16.93
2021-11-29T16:08:00,mnr,16.98
2021-11-29T16:09:00,mnr,16.95
2021-11-29T16:10:00,mnr,17.24
2021-11-29T16:11:00,mnr,15.97
2021-11-29T16:12:00,mnr,25.96
2021-11-29T16:13:00,mnr,16.09
2021-11-29T16:14:00,mnr,15.94
2021-11-29T16:15:00,mnr,16.00
2021-11-29T16:16:00,mnr,16.02
2021-11-29T16:17:00,mnr,16.80
2021-11-29T16:18:00,mnr,17.05
2021-11-29T16:19:00,mnr,16.22
2021-11-29T16:20:00,mnr,15.23
2021-11-29T16:21:00,mnr,16.40
2021-11-29T16:22:00,mnr,15.99
2021-11-29T16:23:00,mnr,16.35
2021-11-29T16:24:00,mnr,15.91
2021-11-29T16:25:00,mnr,16.91
2021-11-29T16:26:00,mnr,15.40
2021-11-29T16:27:00,mnr,17.06
2021-11-29T16:28:00,mnr,16.01
2021-11-29T16:29:00,mnr,16.57
2021-11-29T16:30:00,mnr,16.17
2021-11-29T16:31:00,mnr,16.31
2021-11-29T16:32:00,mnr,17.16
2021-11-29T16:33:00,mnr,13.74
2021-11-29T16:34:00,mnr,15.94
2021-11-29T16:35:00,mnr,15.84
2021-11-29T16:36:00,mnr,16.03
2021-11-29T16:37:00,mnr,16.30
2021-11-29T16:38:00,mnr,15.67
2021-11-29T16:39:00,mnr,15.51
2021-11-29T16:40:00,mnr,15.52
2021-11-29T16:41:00,mnr,15.52
2021-11-29T16:42:00,mnr,16.31
2021-11-29T16:43:00,mnr,15.45
2021-11-29T16:44:00,mnr,16.63
2021-11-29T16:45:00,mnr,15.45
2021-11-29T16:46:00,mnr,15.86
2021-11-29T16:47:00,mnr,15.34
2021-11-29T16:48:00,mnr,15.29
2021-11-29T16:49:00,mnr,15.19
2021-11-29T16:50:00,mnr,15.08
2021-11-29T16:51:00,mnr,14.61
2021-11-29T16:52:00,mnr,15.26
2021-11-29T16:53:00,mnr,16.77
2021-11-29T16:54:00,mnr,16.49
2021-11-29T16:55:00,mnr,16.62
2021-11-29T16:56:00,mnr,16.63
2021-11-29T16:57:00,mnr,15.25
2021-11-29T16:58:00,mnr,15.32
2021-11-29T16:59:00,mnr,15.19
2021-11-29T17:00:00,mnr,15.25
2021-11-29T17:01:00,mnr,15.73
2021-11-29T17:02:00,mnr,15.23
2021-11-29T17:03:00,mnr,15.17
2021-11-29T17:04:00,mnr,15.24
2021-11-29T17:05:00,mnr,15.24
2021-11-29T17:06:00,mnr,14.72
2021-11-29T17:07:00,mnr,14.06
2021-11-29T17:08:00,mnr,14.07
2021-11-29T17:09:00,mnr,13.92
2021-11-29T17:10:00,mnr,13.82
2021-11-29T17:11:00,mnr,13.77
2021-11-29T17:12:00,mnr,14.30
2021-11-29T17:13:00,mnr,13.68
2021-11-29T17:14:00,mnr,14.01
2021-11-29T17:15:00,mnr,13.93
2021-11-29T17:16:00,mnr,13.99
2021-11-29T17:17:00,mnr,13.74
2021-11-29T17:18:00,mnr,14.18
2021-11-29T17:19:00,mnr,14.03
2021-11-29T17:20:00,mnr,13.79
2021-11-29T17:21:00,mnr,13.75
2021-11-29T17:22:00,mnr,14.32
2021-11-29T17:23:00,mnr,13.69
2021-11-29T17:24:00,mnr,13.70
2021-11-29T17:25:00,mnr,14.28
2021-11-29T17:26:00,mnr,14.07
2021-11-29T17:27:00,mnr,13.67
2021-11-29T17:28:00,mnr,14.22
2021-11-29T17:29:00,mnr,13.71
2021-11-29T17:30:00,mnr,13.72
2021-11-29T17:31:00,mnr,13.76
2021-11-29T17:32:00,mnr,13.77
2021-11-29T17:33:00,mnr,14.07
2021-11-29T17:34:00,mnr,13.84
2021-11-29T17:35:00,mnr,13.79
2021-11-29T17:36:00,mnr,13.88
2021-11-29T17:37:00,mnr,13.76
2021-11-29T17:38:00,mnr,14.19
2021-11-29T17:39:00,mnr,13.87
2021-11-29T17:40:00,mnr,13.96
2021-11-29T17:41:00,mnr,13.96
2021-11-29T17:42:00,mnr,13.91
2021-11-29T17:43:00,mnr,13.87
2021-11-29T17:44:00,mnr,13.82
2021-11-29T17:45:00,mnr,13.76
2021-11-29T17:46:00,mnr,13.73
2021-11-29T17:47:00,mnr,13.79
2021-11-29T17:48:00,mnr,13.47
2021-11-29T17:49:00,mnr,13.88
2021-11-29T17:50:00,mnr,13.44
2021-11-29T17:51:00,mnr,13.41
2021-11-29T17:52:00,mnr,13.83
2021-11-29T17:53:00,mnr,13.54
2021-11-29T17:54:00,mnr,14.24
2021-11-29T17:55:00,mnr,14.21
2021-11-29T17:56:00,mnr,14.04
2021-11-29T17:57:00,mnr,13.48
2021-11-29T17:58:00,mnr,13.39
2021-11-29T17:59:00,mnr,13.43
2021-11-29T18:00:00,mnr,13.95
2021-11-29T18:01:00,mnr,14.20
2021-11-29T18:02:00,mnr,13.54
2021-11-29T18:03:00,mnr,13.49
2021-11-29T18:04:00,mnr,13.48
2021-11-29T18:05:00,mnr,14.38
2021-11-29T18:06:00,mnr,14.78
2021-11-29T18:07:00,mnr,14.63
2021-11-29T18:08:00,mnr,14.61
2021-11-29T18:09:00,mnr,14.57
2021-11-29T18:10:00,mnr,14.63
2021-11-29T18:11:00,mnr,14.67
2021-11-29T18:12:00,mnr,14.34
2021-11-29T18:13:00,mnr,15.17
2021-11-29T18:14:00,mnr,14.50
2021-11-29T18:15:00,mnr,14.40
2021-11-29T18:16:00,mnr,15.02
2021-11-29T18:17:00,mnr,14.34
2021-11-29T18:18:00,mnr,14.53
2021-11-29T18:19:00,mnr,14.60
2021-11-29T18:20:00,mnr,15.10
2021-11-29T18:21:00,mnr,14.73
2021-11-29T18:22:00,mnr,14.57
2021-11-29T18:23:00,mnr,14.84
2021-11-29T18:24:00,mnr,15.32
2021-11-29T18:25:00,mnr,15.05
2021-11-29T18:26:00,mnr,15.10
2021-11-29T18:27:00,mnr,15.10
2021-11-29T18:28:00,mnr,15.01
2021-11-29T18:29:00,mnr,14.93
2021-11-29T18:30:00,mnr,14.98
2021-11-29T18:31:00,mnr,14.81
2021-11-29T18:32:00,mnr,11.07
2021-11-29T18:33:00,mnr,14.58
2021-11-29T18:34:00,mnr,15.17
2021-11-29T18:35:00,mnr,14.52
2021-11-29T18:36:00,mnr,15.21
2021-11-29T18:37:00,mnr,14.52
2021-11-29T18:38:00,mnr,14.45
2021-11-29T18:39:00,mnr,15.24
2021-11-29T18:40:00,mnr,14.34
2021-11-29T18:41:00,mnr,24.19
2021-11-29T18:42:00,mnr,14.41
2021-11-29T18:43:00,mnr,14.40
2021-11-29T18:44:00,mnr,14.36
2021-11-29T18:45:00,mnr,14.36
2021-11-29T18:46:00,mnr,14.44
2021-11-29T18:47:00,mnr,14.47
2021-11-29T18:48:00,mnr,24.06
2021-11-29T18:49:00,mnr,15.02
2021-11-29T18:50:00,mnr,15.08
2021-11-29T18:51:00,mnr,15.06
2021-11-29T18:52:00,mnr,15.05
2021-11-29T18:53:00,mnr,15.17
2021-11-29T18:54:00,mnr,12.71
2021-11-29T18:55:00,mnr,14.76
2021-11-29T18:56:00,mnr,14.86
2021-11-29T18:57:00,mnr,14.91
2021-11-29T18:58:00,mnr,14.82
2021-11-29T18:59:00,mnr,15.50
2021-11-29T19:00:00,mnr,15.08
2021-11-29T19:01:00,mnr,15.07
2021-11-29T19:02:00,mnr,15.11
2021-11-29T19:03:00,mnr,15.20
2021-11-29T19:04:00,mnr,15.25
2021-11-29T19:05:00,mnr,15.81
2021-11-29T19:06:00,mnr,15.76
2021-11-29T19:07:00,mnr,18.04
2021-11-29T19:08:00,mnr,15.89
2021-11-29T19:09:00,mnr,16.36
2021-11-29T19:10:00,mnr,16.29
2021-11-29T19:11:00,mnr,16.38
2021-11-29T19:12:00,mnr,17.79
2021-11-29T19:13:00,mnr,18.29
2021-11-29T19:14:00,mnr,17.44
2021-11-29T19:15:00,mnr,17.81
2021-11-29T19:16:00,mnr,16.09
2021-11-29T19:17:00,mnr,16.48
2021-11-29T19:18:00,mnr,16.14
2021-11-29T19:19:00,mnr,16.40
2021-11-29T19:20:00,mnr,15.38
2021-11-29T19:21:00,mnr,16.55
2021-11-29T19:22:00,mnr,17.40
2021-11-29T19:23:00,mnr,16.46
2021-11-29T19:24:00,mnr,16.50
2021-11-29T19:25:00,mnr,27.42
2021-11-29T19:26:00,mnr,17.26
2021-11-29T19:27:00,mnr,16.36
2021-11-29T19:28:00,mnr,16.66
2021-11-29T19:29:00,mnr,16.77
2021-11-29T19:30:00,mnr,16.32
2021-11-29T19:31:00,mnr,16.42
2021-11-29T19:32:00,mnr,16.16
2021-11-29T19:33:00,mnr,16.29
2021-11-29T19:34:00,mnr,16.25
2021-11-29T19:35:00,mnr,16.31
2021-11-29T19:36:00,mnr,16.22
2021-11-29T19:37:00,mnr,16.20
2021-11-29T19:38:00,mnr,16.02
2021-11-29T19:39:00,mnr,15.96
2021-11-29T19:40:00,mnr,16.68
2021-11-29T19:41:00,mnr,15.91
2021-11-29T19:42:00,mnr,15.89
2021-11-29T19:43:00,mnr,16.08
2021-11-29T19:44:00,mnr,16.29
2021-11-29T19:45:00,mnr,15.96
2021-11-29T19:46:00,mnr,16.03
2021-11-29T19:47:00,mnr,16.49
2021-11-29T19:48:00,mnr,16.03
2021-11-29T19:49:00,mnr,16.34
2021-11-29T19:50:00,mnr,16.66
2021-11-29T19:51:00,mnr,17.00
2021-11-29T19:52:00,mnr,16.72
2021-11-29T19:53:00,mnr,16.26
2021-11-29T19:54:00,mnr,16.35
2021-11-29T19:55:00,mnr,16.48
2021-11-29T19:56:00,mnr,16.53
2021-11-29T19:57:00,mnr,16.60
2021-11-29T19:58:00,mnr,17.22
2021-11-29T19:59:00,mnr,16.54
2021-11-29T20:00:00,mnr,16.46
2021-11-29T20:01:00,mnr,16.40
2021-11-29T20:02:00,mnr,17.34
2021-11-29T20:03:00,mnr,16.29
2021-11-29T20:04:00,mnr,16.67
2021-11-29T20:05:00,mnr,16.23
2021-11-29T20:06:00,mnr,16.21
2021-11-29T20:07:00,mnr,16.88
2021-11-29T20:08:00,mnr,16.18
2021-11-29T20:09:00,mnr,16.11
2021-11-29T20:10:00,mnr,16.31
2021-11-29T20:11:00,mnr,16.21
2021-11-29T20:12:00,mnr,16.78
2021-11-29T20:13:00,mnr,16.09
2021-11-29T20:14:00,mnr,16.03
2021-11-29T20:15:00,mnr,16.26
2021-11-29T20:16:00,mnr,16.86
2021-11-29T20:17:00,mnr,15.46
2021-11-29T20:18:00,mnr,16.77
2021-11-29T20:19:00,mnr,16.20
2021-11-29T20:20:00,mnr,16.18
2021-11-29T20:21:00,mnr,16.17
2021-11-29T20:22:00,mnr,16.93
2021-11-29T20:23:00,mnr,16.11
2021-11-29T20:24:00,mnr,16.20
2021-11-29T20:25:00,mnr,16.31
2021-11-29T20:26:00,mnr,15.60
2021-11-29T20:27:00,mnr,15.51
2021-11-29T20:28:00,mnr,15.47
2021-11-29T20:29:00,mnr,15.53
2021-11-29T20:30:00,mnr,16.41
2021-11-29T20:31:00,mnr,27.69
2021-11-29T20:32:00,mnr,16.88
2021-11-29T20:33:00,mnr,16.87
2021-11-29T20:34:00,mnr,16.83
2021-11-29T20:35:00,mnr,16.78
2021-11-29T20:36:00,mnr,17.39
2021-11-29T20:37:00,mnr,16.69
2021-11-29T20:38:00,mnr,16.77
2021-11-29T20:39:00,mnr,16.69
2021-11-29T20:40:00,mnr,16.67
2021-11-29T20:41:00,mnr,16.62
2021-11-29T20:42:00,mnr,16.75
2021-11-29T20:43:00,mnr,16.73
2021-11-29T20:44:00,mnr,16.82
2021-11-29T20:45:00,mnr,16.79
2021-11-29T20:46:00,mnr,17.94
2021-11-29T20:47:00,mnr,16.69
2021-11-29T20:48:00,mnr,17.42
2021-11-29T20:49:00,mnr,16.64
2021-11-29T20:50:00,mnr,17.19
2021-11-29T20:51:00,mnr,16.16
2021-11-29T20:52:00,mnr,16.12
2021-11-29T20:53:00,mnr,12.90
2021-11-29T20:54:00,mnr,17.01
2021-11-29T20:55:00,mnr,16.27
2021-11-29T20:56:00,mnr,17.32
2021-11-29T20:57:00,mnr,16.78
2021-11-29T20:58:00,mnr,16.72
2021-11-29T20:59:00,mnr,16.50
2021-11-29T21:00:00,mnr,16.41
2021-11-29T21:01:00,mnr,16.62
2021-11-29T21:02:00,mnr,16.61
2021-11-29T21:03:00,mnr,16.48
2021-11-29T21:04:00,mnr,16.90
2021-11-29T21:05:00,mnr,17.03
2021-11-29T21:06:00,mnr,16.39
2021-11-29T21:07:00,mnr,16.05
2021-11-29T21:08:00,mnr,16.04
2021-11-29T21:09:00,mnr,16.20
2021-11-29T21:10:00,mnr,15.70
2021-11-29T21:11:00,mnr,15.69
2021-11-29T21:12:00,mnr,15.66
2021-11-29T21:13:00,mnr,15.63
2021-11-29T21:14:00,mnr,15.59
2021-11-29T21:15:00,mnr,16.15
2021-11-29T21:16:00,mnr,15.62
2021-11-29T21:17:00,mnr,15.58
2021-11-29T21:18:00,mnr,15.98
2021-11-29T21:19:00,mnr,15.58
2021-11-29T21:20:00,mnr,15.64
2021-11-29T21:21:00,mnr,15.55
2021-11-29T21:22:00,mnr,15.57
2021-11-29T21:23:00,mnr,15.97
2021-11-29T21:24:00,mnr,15.92
2021-11-29T21:25:00,mnr,16.18
2021-11-29T21:26:00,mnr,16.91
2021-11-29T21:27:00,mnr,16.29
2021-11-29T21:28:00,mnr,16.03
2021-11-29T21:29:00,mnr,15.78
2021-11-29T21:30:00,mnr,15.80
2021-11-29T21:31:00,mnr,16.56
