#datetime,building,power
2022-12-21T20:36:00,hpb,19.16
2022-12-21T20:38:00,hpb,23.44
2022-12-21T20:40:00,hpb,19.16
2022-12-21T20:42:00,hpb,19.22
2022-12-21T20:43:00,hpb,23.38
2022-12-21T20:45:00,hpb,34.80
2022-12-21T20:46:00,hpb,12.01
2022-12-21T20:48:00,hpb,19.22
2022-12-21T20:50:00,hpb,19.16
2022-12-21T20:52:00,hpb,23.44
2022-12-21T20:54:00,hpb,19.16
2022-12-21T20:56:00,hpb,19.22
2022-12-21T20:57:00,hpb,7.79
2022-12-21T20:59:00,hpb,23.44
2022-12-21T21:01:00,hpb,19.16
2022-12-21T21:03:00,hpb,19.80
2022-12-21T21:05:00,hpb,19.22
2022-12-21T21:06:00,hpb,11.37
2022-12-21T21:08:00,hpb,19.80
2022-12-21T21:10:00,hpb,22.79
2022-12-21T21:12:00,hpb,19.80
2022-12-21T21:13:00,hpb,11.43
2022-12-21T21:15:00,hpb,23.38
2022-12-21T21:17:00,hpb,19.22
2022-12-21T21:18:00,hpb,12.01
2022-12-21T21:19:00,hpb,7.79
2022-12-21T21:21:00,hpb,22.79
2022-12-21T21:23:00,hpb,31.23
2022-12-21T21:25:00,hpb,34.75
2022-12-21T21:26:00,hpb,7.85
2022-12-21T21:28:00,hpb,23.38
2022-12-21T21:30:00,hpb,19.22
2022-12-21T21:32:00,hpb,19.16
2022-12-21T21:34:00,hpb,19.80
2022-12-21T21:36:00,hpb,22.79
2022-12-21T21:37:00,hpb,7.79
2022-12-21T21:38:00,hpb,12.01
2022-12-21T21:40:00,hpb,19.22
2022-12-21T21:42:00,hpb,19.22
2022-12-21T21:44:00,hpb,23.38
2022-12-21T21:45:00,hpb,12.01
2022-12-21T21:47:00,hpb,19.16
2022-12-21T21:49:00,hpb,19.22
2022-12-21T21:51:00,hpb,19.22
2022-12-21T21:52:00,hpb,12.01
2022-12-21T21:53:00,hpb,11.37
2022-12-21T21:55:00,hpb,19.22
2022-12-21T21:56:00,hpb,12.01
2022-12-21T21:58:00,hpb,23.38
2022-12-21T22:00:00,hpb,19.22
2022-12-21T22:02:00,hpb,23.38
2022-12-21T22:03:00,hpb,30.59
2022-12-21T22:04:00,hpb,12.01
2022-12-21T22:06:00,hpb,22.79
2022-12-21T22:08:00,hpb,19.80
2022-12-21T22:10:00,hpb,23.38
2022-12-21T22:12:00,hpb,19.22
2022-12-21T22:13:00,hpb,11.43
2022-12-21T22:14:00,hpb,12.01
2022-12-21T22:16:00,hpb,19.16
2022-12-21T22:17:00,hpb,7.79
2022-12-21T22:18:00,hpb,11.43
2022-12-21T22:20:00,hpb,19.80
2022-12-21T22:21:00,hpb,11.37
2022-12-21T22:22:00,hpb,11.43
2022-12-21T22:23:00,hpb,12.01
2022-12-21T22:25:00,hpb,19.16
2022-12-21T22:26:00,hpb,7.85
2022-12-21T22:28:00,hpb,23.38
2022-12-21T22:30:00,hpb,19.22
2022-12-21T22:32:00,hpb,23.38
2022-12-21T22:34:00,hpb,19.22
2022-12-21T22:36:00,hpb,19.16
2022-12-21T22:37:00,hpb,12.01
2022-12-21T22:39:00,hpb,19.22
2022-12-21T22:41:00,hpb,23.38
2022-12-21T22:43:00,hpb,38.38
2022-12-21T22:45:00,hpb,27.66
2022-12-21T22:46:00,hpb,7.15
2022-12-21T22:48:00,hpb,23.44
2022-12-21T22:50:00,hpb,23.38
2022-12-21T22:51:00,hpb,7.79
2022-12-21T22:53:00,hpb,23.44
2022-12-21T22:54:00,hpb,11.37
2022-12-21T22:55:00,hpb,7.79
2022-12-21T22:57:00,hpb,23.44
2022-12-21T22:59:00,hpb,23.38
2022-12-21T23:01:00,hpb,19.22
2022-12-21T23:03:00,hpb,23.38
2022-12-21T23:05:00,hpb,19.22
2022-12-21T23:07:00,hpb,19.16
2022-12-21T23:09:00,hpb,19.22
2022-12-21T23:10:00,hpb,12.01
2022-12-21T23:11:00,hpb,7.79
2022-12-21T23:13:00,hpb,19.22
2022-12-21T23:15:00,hpb,19.16
2022-12-21T23:17:00,hpb,23.44
2022-12-21T23:19:00,hpb,19.16
2022-12-21T23:21:00,hpb,19.80
2022-12-21T23:22:00,hpb,19.22
2022-12-21T23:24:00,hpb,34.80
2022-12-21T23:26:00,hpb,19.22
2022-12-21T23:27:00,hpb,7.79
2022-12-21T23:29:00,hpb,19.80
2022-12-21T23:31:00,hpb,19.16
2022-12-21T23:32:00,hpb,11.43
2022-12-21T23:33:00,hpb,7.79
2022-12-21T23:35:00,hpb,23.38
2022-12-21T23:37:00,hpb,19.22
2022-12-21T23:38:00,hpb,7.79
2022-12-21T23:40:00,hpb,23.44
2022-12-21T23:42:00,hpb,23.38
2022-12-21T23:43:00,hpb,11.37
2022-12-21T23:45:00,hpb,19.22
2022-12-21T23:47:00,hpb,23.38
2022-12-21T23:49:00,hpb,23.44
2022-12-21T23:51:00,hpb,19.22
2022-12-21T23:53:00,hpb,23.38
2022-12-21T23:55:00,hpb,19.22
2022-12-21T23:57:00,hpb,19.75
2022-12-21T23:58:00,hpb,7.85
2022-12-22T00:00:00,hpb,22.79
2022-12-22T00:01:00,hpb,27.60
2022-12-22T00:03:00,hpb,27.01
2022-12-22T00:05:00,hpb,15.59
2022-12-22T00:06:00,hpb,11.37
2022-12-22T00:08:00,hpb,19.22
2022-12-22T00:09:00,hpb,12.01
2022-12-22T00:11:00,hpb,19.22
2022-12-22T00:12:00,hpb,7.79
2022-12-22T00:14:00,hpb,19.16
2022-12-22T00:16:00,hpb,23.44
2022-12-22T00:17:00,hpb,7.79
2022-12-22T00:18:00,hpb,11.37
2022-12-22T00:19:00,hpb,7.79
2022-12-22T00:21:00,hpb,23.44
2022-12-22T00:22:00,hpb,7.79
2022-12-22T00:24:00,hpb,23.38
2022-12-22T00:26:00,hpb,19.22
2022-12-22T00:28:00,hpb,23.38
2022-12-22T00:29:00,hpb,11.43
2022-12-22T00:31:00,hpb,23.38
2022-12-22T00:32:00,hpb,7.79
2022-12-22T00:34:00,hpb,22.85
2022-12-22T00:35:00,hpb,7.79
2022-12-22T00:36:00,hpb,11.95
2022-12-22T00:38:00,hpb,30.64
2022-12-22T00:39:00,hpb,23.38
2022-12-22T00:41:00,hpb,19.80
2022-12-22T00:43:00,hpb,19.22
2022-12-22T00:44:00,hpb,7.79
2022-12-22T00:45:00,hpb,11.37
2022-12-22T00:47:00,hpb,19.22
2022-12-22T00:49:00,hpb,19.80
2022-12-22T00:50:00,hpb,11.37
2022-12-22T00:51:00,hpb,7.85
2022-12-22T00:53:00,hpb,23.38
2022-12-22T00:54:00,hpb,11.43
2022-12-22T00:55:00,hpb,7.79
2022-12-22T00:57:00,hpb,23.38
2022-12-22T00:59:00,hpb,19.22
2022-12-22T01:01:00,hpb,23.38
2022-12-22T01:03:00,hpb,19.22
2022-12-22T01:05:00,hpb,19.16
2022-12-22T01:07:00,hpb,19.80
2022-12-22T01:09:00,hpb,23.44
2022-12-22T01:10:00,hpb,11.37
2022-12-22T01:12:00,hpb,19.22
2022-12-22T01:13:00,hpb,7.79
2022-12-22T01:15:00,hpb,23.38
2022-12-22T01:17:00,hpb,42.60
2022-12-22T01:18:00,hpb,11.43
2022-12-22T01:20:00,hpb,19.80
2022-12-22T01:21:00,hpb,7.79
2022-12-22T01:22:00,hpb,11.43
2022-12-22T01:24:00,hpb,23.38
2022-12-22T01:26:00,hpb,19.22
2022-12-22T01:27:00,hpb,11.37
2022-12-22T01:29:00,hpb,19.80
2022-12-22T01:31:00,hpb,19.22
2022-12-22T01:32:00,hpb,11.37
2022-12-22T01:34:00,hpb,19.80
2022-12-22T01:35:00,hpb,11.43
2022-12-22T01:37:00,hpb,19.22
2022-12-22T01:38:00,hpb,11.95
2022-12-22T01:40:00,hpb,19.22
2022-12-22T01:42:00,hpb,23.38
2022-12-22T01:43:00,hpb,7.79
2022-12-22T01:45:00,hpb,22.85
2022-12-22T01:47:00,hpb,19.80
2022-12-22T01:48:00,hpb,11.37
2022-12-22T01:49:00,hpb,12.01
2022-12-22T01:51:00,hpb,19.22
2022-12-22T01:53:00,hpb,42.60
2022-12-22T01:54:00,hpb,11.37
2022-12-22T01:56:00,hpb,19.80
2022-12-22T01:57:00,hpb,11.43
2022-12-22T01:59:00,hpb,19.16
2022-12-22T02:00:00,hpb,12.01
2022-12-22T02:02:00,hpb,19.22
2022-12-22T02:04:00,hpb,15.59
2022-12-22T02:06:00,hpb,22.79
2022-12-22T02:07:00,hpb,12.01
2022-12-22T02:08:00,hpb,7.79
2022-12-22T02:10:00,hpb,19.22
2022-12-22T02:11:00,hpb,11.37
2022-12-22T02:12:00,hpb,7.79
2022-12-22T02:14:00,hpb,23.44
2022-12-22T02:16:00,hpb,19.16
2022-12-22T02:17:00,hpb,7.85
2022-12-22T02:19:00,hpb,23.38
2022-12-22T02:21:00,hpb,23.38
2022-12-22T02:23:00,hpb,19.22
2022-12-22T02:25:00,hpb,23.38
2022-12-22T02:27:00,hpb,19.22
2022-12-22T02:29:00,hpb,46.82
2022-12-22T02:30:00,hpb,11.37
2022-12-22T02:32:00,hpb,19.22
2022-12-22T02:33:00,hpb,12.01
2022-12-22T02:35:00,hpb,23.38
2022-12-22T02:36:00,hpb,7.21
2022-12-22T02:38:00,hpb,23.38
2022-12-22T02:39:00,hpb,7.85
2022-12-22T02:40:00,hpb,11.95
2022-12-22T02:42:00,hpb,22.79
2022-12-22T02:43:00,hpb,7.85
2022-12-22T02:45:00,hpb,19.75
2022-12-22T02:46:00,hpb,11.43
2022-12-22T02:47:00,hpb,7.79
2022-12-22T02:49:00,hpb,19.22
2022-12-22T02:51:00,hpb,19.22
2022-12-22T02:53:00,hpb,19.75
2022-12-22T02:54:00,hpb,11.43
2022-12-22T02:56:00,hpb,19.22
2022-12-22T02:57:00,hpb,11.95
2022-12-22T02:59:00,hpb,19.22
2022-12-22T03:00:00,hpb,12.01
2022-12-22T03:02:00,hpb,19.22
2022-12-22T03:03:00,hpb,23.38
2022-12-22T03:05:00,hpb,34.80
2022-12-22T03:06:00,hpb,11.37
2022-12-22T03:08:00,hpb,19.22
2022-12-22T03:10:00,hpb,19.80
2022-12-22T03:12:00,hpb,22.79
2022-12-22T03:13:00,hpb,7.79
2022-12-22T03:15:00,hpb,19.80
2022-12-22T03:17:00,hpb,22.79
2022-12-22T03:19:00,hpb,19.80
2022-12-22T03:20:00,hpb,11.43
2022-12-22T03:22:00,hpb,19.22
2022-12-22T03:23:00,hpb,11.95
2022-12-22T03:25:00,hpb,19.22
2022-12-22T03:26:00,hpb,11.43
2022-12-22T03:28:00,hpb,19.75
2022-12-22T03:30:00,hpb,23.44
2022-12-22T03:31:00,hpb,7.21
2022-12-22T03:33:00,hpb,19.80
2022-12-22T03:34:00,hpb,11.37
2022-12-22T03:36:00,hpb,19.22
2022-12-22T03:37:00,hpb,23.38
2022-12-22T03:39:00,hpb,31.23
2022-12-22T03:41:00,hpb,23.38
2022-12-22T03:42:00,hpb,7.79
2022-12-22T03:44:00,hpb,22.79
2022-12-22T03:46:00,hpb,19.80
2022-12-22T03:48:00,hpb,22.79
2022-12-22T03:49:00,hpb,12.01
2022-12-22T03:50:00,hpb,11.43
2022-12-22T03:52:00,hpb,19.16
2022-12-22T03:54:00,hpb,19.80
2022-12-22T03:56:00,hpb,19.22
2022-12-22T03:58:00,hpb,19.22
2022-12-22T04:00:00,hpb,19.80
2022-12-22T04:01:00,hpb,11.37
2022-12-22T04:03:00,hpb,19.22
2022-12-22T04:05:00,hpb,19.80
2022-12-22T04:06:00,hpb,7.79
2022-12-22T04:08:00,hpb,19.22
2022-12-22T04:09:00,hpb,11.37
2022-12-22T04:10:00,hpb,7.79
2022-12-22T04:12:00,hpb,46.82
2022-12-22T04:13:00,hpb,11.43
2022-12-22T04:15:00,hpb,19.16
2022-12-22T04:16:00,hpb,7.79
2022-12-22T04:17:00,hpb,12.01
2022-12-22T04:19:00,hpb,19.22
2022-12-22T04:20:00,hpb,11.37
2022-12-22T04:21:00,hpb,12.01
2022-12-22T04:23:00,hpb,19.22
2022-12-22T04:24:00,hpb,11.37
2022-12-22T04:26:00,hpb,19.80
2022-12-22T04:27:00,hpb,11.43
2022-12-22T04:29:00,hpb,19.22
2022-12-22T04:31:00,hpb,19.75
2022-12-22T04:33:00,hpb,19.22
2022-12-22T04:35:00,hpb,23.44
2022-12-22T04:36:00,hpb,7.79
2022-12-22T04:38:00,hpb,19.16
2022-12-22T04:40:00,hpb,23.44
2022-12-22T04:42:00,hpb,22.79
2022-12-22T04:44:00,hpb,19.80
2022-12-22T04:46:00,hpb,42.60
2022-12-22T04:48:00,hpb,23.38
2022-12-22T04:49:00,hpb,11.43
2022-12-22T04:51:00,hpb,19.16
2022-12-22T04:53:00,hpb,19.80
2022-12-22T04:55:00,hpb,22.79
2022-12-22T04:56:00,hpb,12.01
2022-12-22T04:58:00,hpb,19.22
2022-12-22T04:59:00,hpb,11.37
2022-12-22T05:01:00,hpb,19.80
2022-12-22T05:02:00,hpb,11.43
2022-12-22T05:04:00,hpb,19.22
2022-12-22T05:06:00,hpb,19.80
2022-12-22T05:08:00,hpb,22.79
2022-12-22T05:10:00,hpb,19.80
2022-12-22T05:11:00,hpb,11.37
2022-12-22T05:12:00,hpb,7.79
2022-12-22T05:14:00,hpb,19.22
2022-12-22T05:15:00,hpb,7.79
2022-12-22T05:17:00,hpb,23.38
2022-12-22T05:18:00,hpb,11.43
2022-12-22T05:20:00,hpb,27.60
2022-12-22T05:21:00,hpb,27.01
2022-12-22T05:22:00,hpb,11.37
2022-12-22T05:24:00,hpb,23.44
2022-12-22T05:26:00,hpb,19.16
2022-12-22T05:28:00,hpb,19.80
2022-12-22T05:29:00,hpb,11.43
2022-12-22T05:30:00,hpb,11.37
2022-12-22T05:32:00,hpb,19.80
2022-12-22T05:34:00,hpb,22.79
2022-12-22T05:35:00,hpb,7.85
2022-12-22T05:37:00,hpb,19.80
2022-12-22T05:38:00,hpb,11.37
2022-12-22T05:39:00,hpb,11.43
2022-12-22T05:41:00,hpb,19.80
2022-12-22T05:43:00,hpb,19.16
2022-12-22T05:44:00,hpb,11.43
2022-12-22T05:47:00,hpb,31.17
2022-12-22T05:48:00,hpb,7.79
2022-12-22T05:50:00,hpb,19.22
2022-12-22T05:52:00,hpb,19.80
2022-12-22T05:54:00,hpb,19.22
2022-12-22T05:55:00,hpb,19.16
2022-12-22T05:57:00,hpb,34.80
2022-12-22T05:59:00,hpb,19.80
2022-12-22T06:00:00,hpb,11.43
2022-12-22T06:02:00,hpb,19.16
2022-12-22T06:04:00,hpb,23.44
2022-12-22T06:05:00,hpb,11.37
2022-12-22T06:06:00,hpb,7.79
2022-12-22T06:07:00,hpb,12.01
2022-12-22T06:09:00,hpb,19.22
2022-12-22T06:10:00,hpb,11.43
2022-12-22T06:12:00,hpb,19.75
2022-12-22T06:14:00,hpb,19.22
2022-12-22T06:16:00,hpb,23.38
2022-12-22T06:17:00,hpb,11.43
2022-12-22T06:19:00,hpb,19.22
2022-12-22T06:21:00,hpb,19.80
2022-12-22T06:23:00,hpb,19.16
2022-12-22T06:24:00,hpb,11.43
2022-12-22T06:26:00,hpb,19.80
2022-12-22T06:28:00,hpb,46.17
2022-12-22T06:29:00,hpb,12.01
2022-12-22T06:31:00,hpb,19.22
2022-12-22T06:32:00,hpb,7.79
2022-12-22T06:34:00,hpb,19.22
2022-12-22T06:36:00,hpb,19.16
2022-12-22T06:37:00,hpb,12.01
2022-12-22T06:38:00,hpb,11.43
2022-12-22T06:40:00,hpb,19.16
2022-12-22T06:41:00,hpb,12.01
2022-12-22T06:42:00,hpb,11.43
2022-12-22T06:43:00,hpb,7.79
2022-12-22T06:45:00,hpb,23.38
2022-12-22T06:47:00,hpb,19.22
2022-12-22T06:48:00,hpb,19.22
2022-12-22T06:49:00,hpb,23.38
2022-12-22T06:51:00,hpb,19.22
2022-12-22T06:53:00,hpb,19.80
2022-12-22T06:54:00,hpb,7.79
2022-12-22T06:56:00,hpb,19.22
2022-12-22T06:57:00,hpb,11.37
2022-12-22T06:58:00,hpb,12.01
2022-12-22T06:59:00,hpb,7.79
2022-12-22T07:01:00,hpb,19.22
2022-12-22T07:03:00,hpb,46.17
2022-12-22T07:04:00,hpb,7.79
2022-12-22T07:06:00,hpb,23.44
2022-12-22T07:08:00,hpb,23.38
2022-12-22T07:10:00,hpb,19.22
2022-12-22T07:12:00,hpb,19.16
2022-12-22T07:13:00,hpb,12.01
2022-12-22T07:15:00,hpb,22.79
2022-12-22T07:16:00,hpb,7.79
2022-12-22T07:18:00,hpb,23.44
2022-12-22T07:19:00,hpb,7.79
2022-12-22T07:20:00,hpb,11.37
2022-12-22T07:22:00,hpb,19.80
2022-12-22T07:24:00,hpb,23.44
2022-12-22T07:26:00,hpb,19.16
2022-12-22T07:28:00,hpb,23.44
2022-12-22T07:30:00,hpb,19.16
2022-12-22T07:32:00,hpb,19.22
2022-12-22T07:33:00,hpb,7.79
2022-12-22T07:35:00,hpb,23.44
2022-12-22T07:37:00,hpb,42.60
2022-12-22T07:39:00,hpb,23.38
2022-12-22T07:41:00,hpb,19.22
2022-12-22T07:42:00,hpb,7.79
2022-12-22T07:43:00,hpb,11.37
2022-12-22T07:45:00,hpb,19.80
2022-12-22T07:46:00,hpb,7.21
2022-12-22T07:48:00,hpb,19.80
2022-12-22T07:49:00,hpb,7.79
2022-12-22T07:51:00,hpb,22.79
2022-12-22T07:52:00,hpb,7.79
2022-12-22T07:53:00,hpb,12.01
2022-12-22T07:55:00,hpb,19.22
2022-12-22T07:56:00,hpb,7.79
2022-12-22T07:57:00,hpb,11.43
2022-12-22T07:59:00,hpb,23.38
2022-12-22T08:00:00,hpb,7.79
2022-12-22T08:01:00,hpb,11.43
2022-12-22T08:02:00,hpb,7.79
2022-12-22T08:03:00,hpb,7.79
2022-12-22T08:04:00,hpb,23.38
2022-12-22T08:05:00,hpb,7.79
2022-12-22T08:06:00,hpb,11.43
2022-12-22T08:08:00,hpb,19.80
2022-12-22T08:09:00,hpb,11.37
2022-12-22T08:11:00,hpb,19.22
2022-12-22T08:12:00,hpb,23.38
2022-12-22T08:13:00,hpb,19.22
2022-12-22T08:15:00,hpb,19.80
2022-12-22T08:16:00,hpb,11.43
2022-12-22T08:18:00,hpb,23.38
2022-12-22T08:19:00,hpb,7.79
2022-12-22T08:21:00,hpb,19.22
2022-12-22T08:22:00,hpb,11.37
2022-12-22T08:24:00,hpb,19.80
2022-12-22T08:26:00,hpb,23.44
2022-12-22T08:28:00,hpb,19.16
2022-12-22T08:30:00,hpb,19.22
2022-12-22T08:31:00,hpb,12.01
2022-12-22T08:33:00,hpb,19.16
2022-12-22T08:34:00,hpb,11.43
2022-12-22T08:36:00,hpb,19.80
2022-12-22T08:38:00,hpb,19.22
2022-12-22T08:39:00,hpb,7.79
2022-12-22T08:40:00,hpb,11.37
2022-12-22T08:42:00,hpb,23.44
2022-12-22T08:44:00,hpb,19.16
2022-12-22T08:46:00,hpb,34.80
2022-12-22T08:47:00,hpb,19.80
2022-12-22T08:48:00,hpb,11.43
2022-12-22T08:49:00,hpb,11.37
2022-12-22T08:51:00,hpb,15.59
2022-12-22T08:52:00,hpb,12.01
2022-12-22T08:54:00,hpb,19.22
2022-12-22T08:56:00,hpb,19.22
2022-12-22T08:57:00,hpb,11.95
2022-12-22T08:59:00,hpb,19.22
2022-12-22T09:00:00,hpb,7.79
2022-12-22T09:02:00,hpb,19.22
2022-12-22T09:04:00,hpb,23.38
2022-12-22T09:06:00,hpb,19.22
2022-12-22T09:08:00,hpb,19.22
2022-12-22T09:09:00,hpb,7.79
2022-12-22T09:11:00,hpb,23.38
2022-12-22T09:13:00,hpb,19.22
2022-12-22T09:15:00,hpb,19.80
2022-12-22T09:17:00,hpb,19.16
2022-12-22T09:18:00,hpb,11.43
2022-12-22T09:20:00,hpb,35.39
2022-12-22T09:22:00,hpb,27.01
2022-12-22T09:23:00,hpb,11.37
2022-12-22T09:25:00,hpb,23.44
2022-12-22T09:27:00,hpb,23.38
2022-12-22T09:29:00,hpb,19.22
2022-12-22T09:30:00,hpb,11.37
2022-12-22T09:32:00,hpb,19.80
2022-12-22T09:33:00,hpb,11.43
2022-12-22T09:35:00,hpb,23.38
2022-12-22T09:36:00,hpb,7.79
2022-12-22T09:37:00,hpb,11.43
2022-12-22T09:39:00,hpb,19.22
2022-12-22T09:40:00,hpb,11.95
2022-12-22T09:42:00,hpb,23.44
2022-12-22T09:44:00,hpb,19.16
2022-12-22T09:46:00,hpb,19.22
2022-12-22T09:48:00,hpb,23.38
2022-12-22T09:49:00,hpb,11.43
2022-12-22T09:50:00,hpb,7.79
2022-12-22T09:52:00,hpb,23.44
2022-12-22T09:53:00,hpb,7.79
2022-12-22T09:55:00,hpb,23.38
2022-12-22T09:56:00,hpb,11.43
2022-12-22T09:58:00,hpb,19.16
2022-12-22T10:00:00,hpb,23.44
2022-12-22T10:01:00,hpb,11.37
2022-12-22T10:03:00,hpb,23.44
2022-12-22T10:04:00,hpb,7.79
2022-12-22T10:05:00,hpb,11.37
2022-12-22T10:06:00,hpb,12.01
2022-12-22T10:08:00,hpb,31.17
2022-12-22T10:10:00,hpb,46.23
2022-12-22T10:12:00,hpb,23.38
2022-12-22T10:14:00,hpb,19.22
2022-12-22T10:15:00,hpb,12.01
2022-12-22T10:16:00,hpb,11.37
2022-12-22T10:18:00,hpb,19.22
2022-12-22T10:20:00,hpb,23.38
2022-12-22T10:22:00,hpb,19.22
2022-12-22T10:23:00,hpb,7.79
2022-12-22T10:25:00,hpb,23.44
2022-12-22T10:26:00,hpb,11.37
2022-12-22T10:28:00,hpb,19.80
2022-12-22T10:30:00,hpb,19.22
2022-12-22T10:32:00,hpb,19.16
2022-12-22T10:34:00,hpb,23.44
2022-12-22T10:35:00,hpb,11.37
2022-12-22T10:37:00,hpb,19.80
2022-12-22T10:39:00,hpb,46.23
2022-12-22T10:40:00,hpb,12.01
2022-12-22T10:42:00,hpb,22.79
2022-12-22T10:44:00,hpb,19.80
2022-12-22T10:46:00,hpb,22.79
2022-12-22T10:47:00,hpb,7.79
2022-12-22T10:49:00,hpb,19.80
2022-12-22T10:50:00,hpb,11.37
2022-12-22T10:52:00,hpb,19.22
2022-12-22T10:53:00,hpb,12.01
2022-12-22T10:55:00,hpb,19.16
2022-12-22T10:57:00,hpb,23.44
2022-12-22T10:59:00,hpb,15.59
2022-12-22T11:00:00,hpb,11.43
2022-12-22T11:02:00,hpb,15.59
2022-12-22T11:04:00,hpb,19.22
2022-12-22T11:05:00,hpb,11.37
2022-12-22T11:07:00,hpb,19.80
2022-12-22T11:09:00,hpb,19.22
2022-12-22T11:10:00,hpb,7.79
2022-12-22T11:12:00,hpb,23.38
2022-12-22T11:13:00,hpb,7.79
2022-12-22T11:15:00,hpb,38.44
2022-12-22T11:17:00,hpb,26.95
2022-12-22T11:18:00,hpb,12.01
2022-12-22T11:20:00,hpb,19.22
2022-12-22T11:22:00,hpb,23.38
2022-12-22T11:24:00,hpb,19.22
2022-12-22T11:26:00,hpb,19.80
2022-12-22T11:27:00,hpb,11.37
2022-12-22T11:29:00,hpb,19.22
2022-12-22T11:30:00,hpb,12.01
2022-12-22T11:32:00,hpb,19.22
2022-12-22T11:34:00,hpb,23.38
2022-12-22T11:35:00,hpb,7.79
2022-12-22T11:37:00,hpb,19.22
2022-12-22T11:38:00,hpb,11.37
2022-12-22T11:40:00,hpb,19.80
2022-12-22T11:42:00,hpb,19.22
2022-12-22T11:44:00,hpb,23.38
2022-12-22T11:46:00,hpb,19.22
2022-12-22T11:47:00,hpb,7.79
2022-12-22T11:49:00,hpb,23.38
2022-12-22T11:50:00,hpb,11.43
2022-12-22T11:52:00,hpb,42.60
2022-12-22T11:54:00,hpb,19.22
2022-12-22T11:56:00,hpb,23.38
2022-12-22T11:58:00,hpb,19.22
2022-12-22T11:59:00,hpb,12.01
2022-12-22T12:01:00,hpb,19.16
2022-12-22T12:03:00,hpb,19.22
2022-12-22T12:05:00,hpb,23.38
2022-12-22T12:06:00,hpb,12.01
2022-12-22T12:08:00,hpb,15.00
2022-12-22T12:10:00,hpb,19.80
2022-12-22T12:11:00,hpb,11.43
2022-12-22T12:13:00,hpb,23.38
2022-12-22T12:14:00,hpb,7.79
2022-12-22T12:15:00,hpb,11.43
2022-12-22T12:16:00,hpb,7.79
2022-12-22T12:18:00,hpb,19.16
2022-12-22T12:19:00,hpb,7.85
2022-12-22T12:21:00,hpb,19.75
2022-12-22T12:23:00,hpb,19.22
2022-12-22T12:24:00,hpb,11.43
2022-12-22T12:25:00,hpb,7.79
2022-12-22T12:27:00,hpb,23.38
2022-12-22T12:29:00,hpb,19.22
2022-12-22T12:30:00,hpb,15.59
2022-12-22T12:31:00,hpb,31.23
2022-12-22T12:33:00,hpb,22.79
2022-12-22T12:34:00,hpb,11.95
2022-12-22T12:35:00,hpb,7.85
2022-12-22T12:37:00,hpb,23.38
2022-12-22T12:39:00,hpb,19.22
2022-12-22T12:41:00,hpb,23.38
2022-12-22T12:43:00,hpb,27.01
2022-12-22T12:45:00,hpb,19.16
2022-12-22T12:46:00,hpb,11.43
2022-12-22T12:48:00,hpb,23.38
2022-12-22T12:50:00,hpb,19.80
2022-12-22T12:52:00,hpb,19.22
2022-12-22T12:53:00,hpb,11.43
2022-12-22T12:55:00,hpb,19.75
2022-12-22T12:57:00,hpb,19.22
2022-12-22T12:59:00,hpb,19.22
2022-12-22T13:01:00,hpb,19.22
2022-12-22T13:03:00,hpb,19.75
2022-12-22T13:05:00,hpb,23.44
2022-12-22T13:06:00,hpb,7.21
2022-12-22T13:08:00,hpb,19.80
2022-12-22T13:10:00,hpb,19.16
2022-12-22T13:11:00,hpb,11.43
2022-12-22T13:12:00,hpb,12.01
2022-12-22T13:14:00,hpb,19.16
2022-12-22T13:16:00,hpb,23.44
2022-12-22T13:18:00,hpb,23.38
2022-12-22T13:20:00,hpb,19.22
2022-12-22T13:22:00,hpb,23.38
2022-12-22T13:24:00,hpb,19.22
2022-12-22T13:26:00,hpb,23.38
2022-12-22T13:27:00,hpb,11.43
2022-12-22T13:29:00,hpb,19.16
2022-12-22T13:30:00,hpb,7.79
2022-12-22T13:32:00,hpb,58.24
2022-12-22T13:33:00,hpb,23.38
2022-12-22T13:35:00,hpb,23.38
2022-12-22T13:36:00,hpb,7.85
2022-12-22T13:38:00,hpb,22.79
2022-12-22T13:40:00,hpb,19.80
2022-12-22T13:42:00,hpb,19.16
2022-12-22T13:44:00,hpb,19.22
2022-12-22T13:45:00,hpb,12.01
2022-12-22T13:47:00,hpb,19.16
2022-12-22T13:49:00,hpb,23.44
2022-12-22T13:51:00,hpb,19.22
2022-12-22T13:53:00,hpb,19.16
2022-12-22T13:55:00,hpb,19.80
2022-12-22T13:57:00,hpb,22.79
2022-12-22T13:59:00,hpb,19.80
2022-12-22T14:00:00,hpb,7.79
2022-12-22T14:02:00,hpb,19.22
2022-12-22T14:03:00,hpb,11.43
2022-12-22T14:04:00,hpb,11.95
2022-12-22T14:06:00,hpb,19.22
2022-12-22T14:08:00,hpb,27.01
2022-12-22T14:10:00,hpb,38.96
2022-12-22T14:11:00,hpb,11.43
2022-12-22T14:13:00,hpb,23.38
2022-12-22T14:15:00,hpb,23.44
2022-12-22T14:17:00,hpb,19.16
2022-12-22T14:18:00,hpb,11.43
2022-12-22T14:20:00,hpb,19.80
2022-12-22T14:22:00,hpb,22.79
2022-12-22T14:24:00,hpb,19.80
2022-12-22T14:26:00,hpb,19.22
2022-12-22T14:28:00,hpb,23.38
2022-12-22T14:30:00,hpb,19.22
2022-12-22T14:31:00,hpb,7.79
2022-12-22T14:33:00,hpb,19.16
2022-12-22T14:35:00,hpb,19.80
