#datetime,building,power
2021-12-27T14:44:00,emw,5.98
2021-12-27T14:45:00,emw,5.98
2021-12-27T14:47:00,emw,5.98
2021-12-27T14:49:00,emw,6.09
2021-12-27T14:51:00,emw,5.98
2021-12-27T14:53:00,emw,5.98
2021-12-27T14:55:00,emw,5.98
2021-12-27T14:56:00,emw,5.98
2021-12-27T14:58:00,emw,6.09
2021-12-27T15:00:00,emw,5.98
2021-12-27T15:02:00,emw,5.98
2021-12-27T15:04:00,emw,5.98
2021-12-27T15:06:00,emw,5.98
2021-12-27T15:08:00,emw,6.09
2021-12-27T15:11:00,emw,5.98
2021-12-27T15:13:00,emw,11.95
2021-12-27T15:16:00,emw,5.98
2021-12-27T15:18:00,emw,6.09
2021-12-27T15:20:00,emw,5.98
2021-12-27T15:23:00,emw,5.98
2021-12-27T15:25:00,emw,5.98
2021-12-27T15:28:00,emw,5.98
2021-12-27T15:30:00,emw,6.09
2021-12-27T15:34:00,emw,5.98
2021-12-27T15:36:00,emw,5.98
2021-12-27T15:40:00,emw,5.98
2021-12-27T15:41:00,emw,5.98
2021-12-27T15:45:00,emw,6.09
2021-12-27T15:46:00,emw,5.98
2021-12-27T15:50:00,emw,5.98
2021-12-27T15:52:00,emw,5.98
2021-12-27T15:56:00,emw,5.98
2021-12-27T15:58:00,emw,6.09
2021-12-27T16:00:00,emw,5.98
2021-12-27T16:03:00,emw,5.98
2021-12-27T16:07:00,emw,5.98
2021-12-27T16:09:00,emw,5.98
2021-12-27T16:12:00,emw,6.09
2021-12-27T16:15:00,emw,5.98
2021-12-27T16:17:00,emw,5.98
2021-12-27T16:21:00,emw,5.98
2021-12-27T16:23:00,emw,5.98
2021-12-27T16:25:00,emw,12.07
2021-12-27T16:26:00,emw,5.98
2021-12-27T16:28:00,emw,11.95
2021-12-27T16:29:00,emw,6.09
2021-12-27T16:33:00,emw,5.98
2021-12-27T16:35:00,emw,5.98
2021-12-27T16:38:00,emw,5.98
2021-12-27T16:40:00,emw,5.98
2021-12-27T16:43:00,emw,6.09
2021-12-27T16:45:00,emw,5.98
2021-12-27T16:48:00,emw,5.98
2021-12-27T16:50:00,emw,5.98
2021-12-27T16:53:00,emw,5.98
2021-12-27T16:55:00,emw,6.09
2021-12-27T17:00:00,emw,5.98
2021-12-27T17:03:00,emw,5.98
2021-12-27T17:05:00,emw,5.98
2021-12-27T17:07:00,emw,5.98
2021-12-27T17:11:00,emw,6.09
2021-12-27T17:13:00,emw,5.98
2021-12-27T17:15:00,emw,5.98
2021-12-27T17:18:00,emw,5.98
2021-12-27T17:22:00,emw,5.98
2021-12-27T17:24:00,emw,6.09
2021-12-27T17:26:00,emw,5.98
2021-12-27T17:29:00,emw,5.98
2021-12-27T17:32:00,emw,5.98
2021-12-27T17:35:00,emw,5.98
2021-12-27T17:37:00,emw,6.09
2021-12-27T17:41:00,emw,5.98
2021-12-27T17:43:00,emw,5.98
2021-12-27T17:45:00,emw,5.98
2021-12-27T17:47:00,emw,5.98
2021-12-27T17:51:00,emw,6.09
2021-12-27T17:53:00,emw,5.98
2021-12-27T17:56:00,emw,5.98
2021-12-27T17:59:00,emw,5.98
2021-12-27T18:01:00,emw,5.98
2021-12-27T18:05:00,emw,6.09
2021-12-27T18:09:00,emw,5.98
2021-12-27T18:12:00,emw,5.98
2021-12-27T18:15:00,emw,5.98
2021-12-27T18:19:00,emw,5.98
2021-12-27T18:22:00,emw,6.09
2021-12-27T18:25:00,emw,5.98
2021-12-27T18:27:00,emw,5.98
2021-12-27T18:31:00,emw,5.98
2021-12-27T18:34:00,emw,5.98
2021-12-27T18:38:00,emw,6.09
2021-12-27T18:40:00,emw,5.98
2021-12-27T18:43:00,emw,5.98
2021-12-27T18:45:00,emw,5.98
2021-12-27T18:48:00,emw,5.98
2021-12-27T18:52:00,emw,6.09
2021-12-27T18:55:00,emw,5.98
2021-12-27T18:58:00,emw,5.98
2021-12-27T19:02:00,emw,5.98
2021-12-27T19:04:00,emw,5.98
2021-12-27T19:08:00,emw,6.09
2021-12-27T19:10:00,emw,5.98
2021-12-27T19:13:00,emw,5.98
2021-12-27T19:15:00,emw,5.98
2021-12-27T19:19:00,emw,5.98
2021-12-27T19:21:00,emw,6.09
2021-12-27T19:24:00,emw,5.98
2021-12-27T19:27:00,emw,5.98
2021-12-27T19:31:00,emw,5.98
2021-12-27T19:34:00,emw,5.98
2021-12-27T19:37:00,emw,6.09
2021-12-27T19:40:00,emw,5.98
2021-12-27T19:43:00,emw,5.98
2021-12-27T19:45:00,emw,5.98
2021-12-27T19:48:00,emw,5.98
2021-12-27T19:50:00,emw,6.09
2021-12-27T19:54:00,emw,5.98
2021-12-27T19:58:00,emw,5.98
2021-12-27T20:01:00,emw,5.98
2021-12-27T20:05:00,emw,5.98
2021-12-27T20:06:00,emw,6.09
2021-12-27T20:09:00,emw,5.98
2021-12-27T20:12:00,emw,5.98
2021-12-27T20:13:00,emw,5.98
2021-12-27T20:15:00,emw,12.07
2021-12-27T20:16:00,emw,5.98
2021-12-27T20:18:00,emw,11.95
2021-12-27T20:21:00,emw,5.98
2021-12-27T20:23:00,emw,6.09
2021-12-27T20:28:00,emw,5.98
2021-12-27T20:30:00,emw,5.98
2021-12-27T20:34:00,emw,5.98
2021-12-27T20:38:00,emw,5.98
2021-12-27T20:39:00,emw,6.09
2021-12-27T20:42:00,emw,5.98
2021-12-27T20:46:00,emw,5.98
2021-12-27T20:48:00,emw,5.98
2021-12-27T20:52:00,emw,5.98
2021-12-27T20:54:00,emw,6.09
2021-12-27T20:57:00,emw,5.98
2021-12-27T21:02:00,emw,5.98
2021-12-27T21:04:00,emw,5.98
2021-12-27T21:09:00,emw,5.98
2021-12-27T21:12:00,emw,6.09
2021-12-27T21:14:00,emw,5.98
2021-12-27T21:16:00,emw,5.98
2021-12-27T21:18:00,emw,5.98
2021-12-27T21:22:00,emw,5.98
2021-12-27T21:25:00,emw,6.09
2021-12-27T21:28:00,emw,5.98
2021-12-27T21:31:00,emw,5.98
2021-12-27T21:34:00,emw,5.98
2021-12-27T21:37:00,emw,5.98
2021-12-27T21:41:00,emw,6.09
2021-12-27T21:44:00,emw,5.98
2021-12-27T21:46:00,emw,5.98
2021-12-27T21:49:00,emw,5.98
2021-12-27T21:51:00,emw,5.98
2021-12-27T21:56:00,emw,6.09
2021-12-27T21:59:00,emw,5.98
2021-12-27T22:02:00,emw,5.98
2021-12-27T22:06:00,emw,5.98
2021-12-27T22:09:00,emw,5.98
2021-12-27T22:11:00,emw,6.09
2021-12-27T22:14:00,emw,5.98
2021-12-27T22:18:00,emw,5.98
2021-12-27T22:19:00,emw,5.98
2021-12-27T22:22:00,emw,5.98
2021-12-27T22:25:00,emw,6.09
2021-12-27T22:29:00,emw,5.98
2021-12-27T22:32:00,emw,5.98
2021-12-27T22:36:00,emw,5.98
2021-12-27T22:38:00,emw,5.98
2021-12-27T22:42:00,emw,6.09
2021-12-27T22:45:00,emw,5.98
2021-12-27T22:47:00,emw,5.98
2021-12-27T22:51:00,emw,5.98
2021-12-27T22:53:00,emw,5.98
2021-12-27T22:55:00,emw,6.09
2021-12-27T23:00:00,emw,5.98
2021-12-27T23:03:00,emw,5.98
2021-12-27T23:07:00,emw,5.98
2021-12-27T23:09:00,emw,5.98
2021-12-27T23:13:00,emw,6.09
2021-12-27T23:16:00,emw,5.98
2021-12-27T23:19:00,emw,5.98
2021-12-27T23:24:00,emw,5.98
2021-12-27T23:26:00,emw,5.98
2021-12-27T23:29:00,emw,6.09
2021-12-27T23:33:00,emw,5.98
2021-12-27T23:36:00,emw,5.98
2021-12-27T23:41:00,emw,5.98
2021-12-27T23:43:00,emw,5.98
2021-12-27T23:45:00,emw,6.09
2021-12-27T23:49:00,emw,5.98
2021-12-27T23:52:00,emw,5.98
2021-12-27T23:54:00,emw,5.98
2021-12-27T23:57:00,emw,5.98
2021-12-28T00:01:00,emw,6.09
2021-12-28T00:04:00,emw,5.98
2021-12-28T00:07:00,emw,5.98
2021-12-28T00:11:00,emw,5.98
2021-12-28T00:13:00,emw,5.98
2021-12-28T00:17:00,emw,6.09
2021-12-28T00:19:00,emw,5.98
2021-12-28T00:22:00,emw,5.98
2021-12-28T00:24:00,emw,5.98
2021-12-28T00:27:00,emw,5.98
2021-12-28T00:30:00,emw,6.09
2021-12-28T00:33:00,emw,5.98
2021-12-28T00:36:00,emw,5.98
2021-12-28T00:38:00,emw,5.98
2021-12-28T00:40:00,emw,12.07
2021-12-28T00:41:00,emw,5.98
2021-12-28T00:43:00,emw,11.95
2021-12-28T00:46:00,emw,5.98
2021-12-28T00:48:00,emw,6.09
2021-12-28T00:51:00,emw,5.98
2021-12-28T00:53:00,emw,5.98
2021-12-28T00:57:00,emw,5.98
2021-12-28T01:01:00,emw,5.98
2021-12-28T01:03:00,emw,6.09
2021-12-28T01:06:00,emw,5.98
2021-12-28T01:10:00,emw,5.98
2021-12-28T01:13:00,emw,5.98
2021-12-28T01:17:00,emw,5.98
2021-12-28T01:19:00,emw,6.09
2021-12-28T01:21:00,emw,5.98
2021-12-28T01:23:00,emw,5.98
2021-12-28T01:27:00,emw,5.98
2021-12-28T01:29:00,emw,5.98
2021-12-28T01:32:00,emw,6.09
2021-12-28T01:35:00,emw,5.98
2021-12-28T01:38:00,emw,5.98
2021-12-28T01:42:00,emw,5.98
2021-12-28T01:46:00,emw,5.98
2021-12-28T01:48:00,emw,6.09
2021-12-28T01:50:00,emw,5.98
2021-12-28T01:52:00,emw,5.98
2021-12-28T01:55:00,emw,5.98
2021-12-28T01:57:00,emw,5.98
2021-12-28T02:00:00,emw,6.09
2021-12-28T02:03:00,emw,5.98
2021-12-28T02:06:00,emw,5.98
2021-12-28T02:08:00,emw,5.98
2021-12-28T02:12:00,emw,5.98
2021-12-28T02:16:00,emw,6.09
2021-12-28T02:18:00,emw,5.98
2021-12-28T02:20:00,emw,5.98
2021-12-28T02:24:00,emw,5.98
2021-12-28T02:26:00,emw,5.98
2021-12-28T02:29:00,emw,6.09
2021-12-28T02:31:00,emw,5.98
2021-12-28T02:34:00,emw,5.98
2021-12-28T02:37:00,emw,5.98
2021-12-28T02:40:00,emw,5.98
2021-12-28T02:44:00,emw,6.09
2021-12-28T02:46:00,emw,5.98
2021-12-28T02:48:00,emw,5.98
2021-12-28T02:51:00,emw,5.98
2021-12-28T02:53:00,emw,5.98
2021-12-28T02:57:00,emw,6.09
2021-12-28T03:00:00,emw,5.98
2021-12-28T03:02:00,emw,5.98
2021-12-28T03:05:00,emw,5.98
2021-12-28T03:09:00,emw,5.98
2021-12-28T03:11:00,emw,6.09
2021-12-28T03:16:00,emw,5.98
2021-12-28T03:18:00,emw,5.98
2021-12-28T03:22:00,emw,5.98
2021-12-28T03:24:00,emw,5.98
2021-12-28T03:27:00,emw,6.09
2021-12-28T03:30:00,emw,5.98
2021-12-28T03:34:00,emw,5.98
2021-12-28T03:36:00,emw,5.98
2021-12-28T03:39:00,emw,5.98
2021-12-28T03:42:00,emw,6.09
2021-12-28T03:45:00,emw,5.98
2021-12-28T03:49:00,emw,5.98
2021-12-28T03:51:00,emw,5.98
2021-12-28T03:55:00,emw,5.98
2021-12-28T03:56:00,emw,6.09
2021-12-28T04:00:00,emw,5.98
2021-12-28T04:03:00,emw,5.98
2021-12-28T04:06:00,emw,5.98
2021-12-28T04:09:00,emw,5.98
2021-12-28T04:13:00,emw,6.09
2021-12-28T04:17:00,emw,5.98
2021-12-28T04:22:00,emw,5.98
2021-12-28T04:24:00,emw,5.98
2021-12-28T04:27:00,emw,5.98
2021-12-28T04:30:00,emw,6.09
2021-12-28T04:33:00,emw,5.98
2021-12-28T04:37:00,emw,5.98
2021-12-28T04:40:00,emw,5.98
2021-12-28T04:43:00,emw,5.98
2021-12-28T04:47:00,emw,6.09
2021-12-28T04:49:00,emw,5.98
2021-12-28T04:53:00,emw,5.98
2021-12-28T04:56:00,emw,5.98
2021-12-28T04:58:00,emw,5.98
2021-12-28T05:01:00,emw,6.09
2021-12-28T05:03:00,emw,5.98
2021-12-28T05:07:00,emw,5.98
2021-12-28T05:11:00,emw,5.98
2021-12-28T05:13:00,emw,5.98
2021-12-28T05:16:00,emw,6.09
2021-12-28T05:21:00,emw,11.95
2021-12-28T05:22:00,emw,5.98
2021-12-28T05:24:00,emw,12.07
2021-12-28T05:25:00,emw,11.95
2021-12-28T05:28:00,emw,5.98
2021-12-28T05:31:00,emw,5.98
2021-12-28T05:35:00,emw,6.09
2021-12-28T05:37:00,emw,5.98
2021-12-28T05:41:00,emw,5.98
2021-12-28T05:45:00,emw,5.98
2021-12-28T05:48:00,emw,5.98
2021-12-28T05:50:00,emw,6.09
2021-12-28T05:54:00,emw,5.98
2021-12-28T05:57:00,emw,5.98
2021-12-28T05:59:00,emw,5.98
2021-12-28T06:02:00,emw,5.98
2021-12-28T06:06:00,emw,6.09
2021-12-28T06:09:00,emw,5.98
2021-12-28T06:11:00,emw,5.98
2021-12-28T06:13:00,emw,5.98
2021-12-28T06:16:00,emw,5.98
2021-12-28T06:18:00,emw,6.09
2021-12-28T06:21:00,emw,5.98
2021-12-28T06:23:00,emw,5.98
2021-12-28T06:26:00,emw,5.98
2021-12-28T06:29:00,emw,5.98
2021-12-28T06:31:00,emw,6.09
2021-12-28T06:34:00,emw,5.98
2021-12-28T06:36:00,emw,5.98
2021-12-28T06:39:00,emw,5.98
2021-12-28T06:43:00,emw,5.98
2021-12-28T06:45:00,emw,6.09
2021-12-28T06:48:00,emw,5.98
2021-12-28T06:51:00,emw,5.98
2021-12-28T06:54:00,emw,5.98
2021-12-28T06:56:00,emw,5.98
2021-12-28T06:58:00,emw,6.09
2021-12-28T07:02:00,emw,5.98
2021-12-28T07:04:00,emw,5.98
2021-12-28T07:06:00,emw,5.98
2021-12-28T07:10:00,emw,5.98
2021-12-28T07:11:00,emw,6.09
2021-12-28T07:15:00,emw,5.98
2021-12-28T07:17:00,emw,5.98
2021-12-28T07:21:00,emw,5.98
2021-12-28T07:23:00,emw,5.98
2021-12-28T07:25:00,emw,6.09
2021-12-28T07:27:00,emw,5.98
2021-12-28T07:30:00,emw,5.98
2021-12-28T07:34:00,emw,5.98
2021-12-28T07:37:00,emw,5.98
2021-12-28T07:39:00,emw,6.09
2021-12-28T07:42:00,emw,5.98
2021-12-28T07:45:00,emw,5.98
2021-12-28T07:47:00,emw,5.98
2021-12-28T07:50:00,emw,5.98
2021-12-28T07:52:00,emw,6.09
2021-12-28T07:54:00,emw,5.98
2021-12-28T07:57:00,emw,5.98
2021-12-28T07:59:00,emw,5.98
2021-12-28T08:02:00,emw,5.98
2021-12-28T08:04:00,emw,6.09
2021-12-28T08:06:00,emw,11.95
2021-12-28T08:08:00,emw,5.98
2021-12-28T08:09:00,emw,5.98
2021-12-28T08:11:00,emw,12.07
2021-12-28T08:12:00,emw,11.95
2021-12-28T08:14:00,emw,12.07
2021-12-28T08:15:00,emw,5.98
2021-12-28T08:16:00,emw,5.98
2021-12-28T08:18:00,emw,11.95
2021-12-28T08:20:00,emw,6.09
2021-12-28T08:23:00,emw,5.98
2021-12-28T08:25:00,emw,5.98
2021-12-28T08:27:00,emw,5.98
2021-12-28T08:29:00,emw,5.98
2021-12-28T08:30:00,emw,6.09
2021-12-28T08:32:00,emw,5.98
2021-12-28T08:35:00,emw,5.98
2021-12-28T08:37:00,emw,5.98
2021-12-28T08:39:00,emw,5.98
2021-12-28T08:41:00,emw,12.07
2021-12-28T08:43:00,emw,5.98
2021-12-28T08:46:00,emw,5.98
2021-12-28T08:48:00,emw,12.07
2021-12-28T08:50:00,emw,5.98
2021-12-28T08:53:00,emw,5.98
2021-12-28T08:54:00,emw,5.98
2021-12-28T08:56:00,emw,5.98
2021-12-28T08:58:00,emw,6.09
2021-12-28T08:59:00,emw,5.98
2021-12-28T09:01:00,emw,5.98
2021-12-28T09:03:00,emw,5.98
2021-12-28T09:05:00,emw,5.98
2021-12-28T09:07:00,emw,6.09
2021-12-28T09:09:00,emw,5.98
2021-12-28T09:11:00,emw,5.98
2021-12-28T09:13:00,emw,5.98
2021-12-28T09:16:00,emw,5.98
2021-12-28T09:18:00,emw,12.07
2021-12-28T09:21:00,emw,5.98
2021-12-28T09:22:00,emw,5.98
2021-12-28T09:24:00,emw,5.98
2021-12-28T09:26:00,emw,6.09
2021-12-28T09:28:00,emw,5.98
2021-12-28T09:30:00,emw,5.98
2021-12-28T09:32:00,emw,5.98
2021-12-28T09:34:00,emw,5.98
2021-12-28T09:35:00,emw,6.09
2021-12-28T09:37:00,emw,5.98
2021-12-28T09:39:00,emw,5.98
2021-12-28T09:42:00,emw,5.98
2021-12-28T09:43:00,emw,5.98
2021-12-28T09:45:00,emw,6.09
2021-12-28T09:47:00,emw,5.98
2021-12-28T09:49:00,emw,5.98
2021-12-28T09:51:00,emw,5.98
2021-12-28T09:52:00,emw,5.98
2021-12-28T09:54:00,emw,6.09
2021-12-28T09:55:00,emw,5.98
2021-12-28T09:57:00,emw,11.95
2021-12-28T09:58:00,emw,5.98
2021-12-28T10:00:00,emw,12.07
2021-12-28T10:01:00,emw,11.95
2021-12-28T10:03:00,emw,12.07
2021-12-28T10:05:00,emw,5.98
2021-12-28T10:08:00,emw,5.98
2021-12-28T10:09:00,emw,5.98
2021-12-28T10:11:00,emw,5.98
2021-12-28T10:14:00,emw,6.09
2021-12-28T10:15:00,emw,5.98
2021-12-28T10:17:00,emw,5.98
2021-12-28T10:19:00,emw,5.98
2021-12-28T10:20:00,emw,5.98
2021-12-28T10:23:00,emw,6.09
2021-12-28T10:25:00,emw,11.95
2021-12-28T10:27:00,emw,5.98
2021-12-28T10:29:00,emw,5.98
2021-12-28T10:30:00,emw,6.09
2021-12-28T10:32:00,emw,5.98
2021-12-28T10:35:00,emw,5.98
2021-12-28T10:37:00,emw,5.98
2021-12-28T10:39:00,emw,12.07
2021-12-28T10:42:00,emw,5.98
2021-12-28T10:44:00,emw,5.98
2021-12-28T10:46:00,emw,5.98
2021-12-28T10:47:00,emw,5.98
2021-12-28T10:49:00,emw,6.09
2021-12-28T10:51:00,emw,5.98
2021-12-28T10:53:00,emw,5.98
2021-12-28T10:55:00,emw,5.98
2021-12-28T10:57:00,emw,5.98
2021-12-28T10:59:00,emw,12.07
2021-12-28T11:01:00,emw,5.98
2021-12-28T11:04:00,emw,5.98
2021-12-28T11:05:00,emw,5.98
2021-12-28T11:07:00,emw,6.09
2021-12-28T11:09:00,emw,5.98
2021-12-28T11:11:00,emw,5.98
2021-12-28T11:13:00,emw,5.98
2021-12-28T11:15:00,emw,5.98
2021-12-28T11:17:00,emw,18.05
2021-12-28T11:19:00,emw,11.95
2021-12-28T11:20:00,emw,6.09
2021-12-28T11:22:00,emw,11.95
2021-12-28T11:23:00,emw,5.98
2021-12-28T11:25:00,emw,5.98
2021-12-28T11:27:00,emw,12.07
2021-12-28T11:29:00,emw,5.98
2021-12-28T11:30:00,emw,5.98
2021-12-28T11:32:00,emw,5.98
2021-12-28T11:35:00,emw,6.09
2021-12-28T11:36:00,emw,5.98
2021-12-28T11:38:00,emw,5.98
2021-12-28T11:39:00,emw,5.98
2021-12-28T11:42:00,emw,5.98
2021-12-28T11:43:00,emw,6.09
2021-12-28T11:45:00,emw,5.98
2021-12-28T11:48:00,emw,5.98
2021-12-28T11:49:00,emw,5.98
2021-12-28T11:51:00,emw,12.07
2021-12-28T11:53:00,emw,11.95
2021-12-28T11:54:00,emw,11.95
2021-12-28T11:56:00,emw,12.07
2021-12-28T11:58:00,emw,17.93
2021-12-28T12:00:00,emw,12.07
2021-12-28T12:02:00,emw,5.98
2021-12-28T12:03:00,emw,5.98
2021-12-28T12:05:00,emw,5.98
2021-12-28T12:08:00,emw,6.09
2021-12-28T12:10:00,emw,5.98
2021-12-28T12:11:00,emw,5.98
2021-12-28T12:13:00,emw,5.98
2021-12-28T12:15:00,emw,5.98
2021-12-28T12:17:00,emw,6.09
2021-12-28T12:20:00,emw,5.98
2021-12-28T12:21:00,emw,5.98
2021-12-28T12:23:00,emw,5.98
2021-12-28T12:25:00,emw,5.98
2021-12-28T12:27:00,emw,6.09
2021-12-28T12:29:00,emw,5.98
2021-12-28T12:30:00,emw,5.98
2021-12-28T12:32:00,emw,5.98
2021-12-28T12:34:00,emw,5.98
2021-12-28T12:36:00,emw,6.09
2021-12-28T12:38:00,emw,5.98
2021-12-28T12:40:00,emw,11.95
2021-12-28T12:43:00,emw,5.98
2021-12-28T12:44:00,emw,6.09
2021-12-28T12:46:00,emw,5.98
2021-12-28T12:49:00,emw,5.98
2021-12-28T12:50:00,emw,5.98
2021-12-28T12:51:00,emw,5.98
2021-12-28T12:53:00,emw,6.09
2021-12-28T12:56:00,emw,11.95
2021-12-28T12:59:00,emw,5.98
2021-12-28T13:01:00,emw,5.98
2021-12-28T13:03:00,emw,12.07
2021-12-28T13:06:00,emw,5.98
2021-12-28T13:08:00,emw,5.98
2021-12-28T13:09:00,emw,5.98
2021-12-28T13:11:00,emw,6.09
2021-12-28T13:13:00,emw,5.98
2021-12-28T13:14:00,emw,5.98
2021-12-28T13:17:00,emw,5.98
2021-12-28T13:19:00,emw,12.07
2021-12-28T13:21:00,emw,5.98
2021-12-28T13:23:00,emw,5.98
2021-12-28T13:24:00,emw,5.98
2021-12-28T13:25:00,emw,5.98
2021-12-28T13:27:00,emw,18.05
2021-12-28T13:29:00,emw,11.95
2021-12-28T13:31:00,emw,12.07
2021-12-28T13:32:00,emw,5.98
2021-12-28T13:34:00,emw,5.98
2021-12-28T13:36:00,emw,5.98
2021-12-28T13:37:00,emw,6.09
2021-12-28T13:38:00,emw,5.98
2021-12-28T13:40:00,emw,5.98
2021-12-28T13:42:00,emw,5.98
2021-12-28T13:45:00,emw,12.07
2021-12-28T13:47:00,emw,5.98
2021-12-28T13:49:00,emw,5.98
2021-12-28T13:51:00,emw,5.98
2021-12-28T13:53:00,emw,5.98
2021-12-28T13:55:00,emw,6.09
2021-12-28T13:57:00,emw,5.98
2021-12-28T13:58:00,emw,5.98
2021-12-28T14:00:00,emw,5.98
2021-12-28T14:02:00,emw,5.98
2021-12-28T14:04:00,emw,12.07
2021-12-28T14:06:00,emw,5.98
2021-12-28T14:09:00,emw,5.98
2021-12-28T14:11:00,emw,5.98
2021-12-28T14:12:00,emw,6.09
2021-12-28T14:14:00,emw,5.98
2021-12-28T14:16:00,emw,5.98
2021-12-28T14:18:00,emw,5.98
2021-12-28T14:19:00,emw,5.98
2021-12-28T14:21:00,emw,6.09
2021-12-28T14:23:00,emw,5.98
2021-12-28T14:25:00,emw,5.98
2021-12-28T14:27:00,emw,5.98
2021-12-28T14:29:00,emw,5.98
2021-12-28T14:30:00,emw,6.09
2021-12-28T14:32:00,emw,5.98
2021-12-28T14:33:00,emw,5.98
2021-12-28T14:35:00,emw,5.98
2021-12-28T14:37:00,emw,5.98
2021-12-28T14:39:00,emw,6.09
2021-12-28T14:40:00,emw,5.98
2021-12-28T14:42:00,emw,5.98
2021-12-28T14:45:00,emw,5.98
2021-12-28T14:47:00,emw,5.98
2021-12-28T14:48:00,emw,6.09
2021-12-28T14:50:00,emw,5.98
2021-12-28T14:51:00,emw,5.98
2021-12-28T14:54:00,emw,5.98
2021-12-28T14:55:00,emw,5.98
2021-12-28T14:57:00,emw,6.09
2021-12-28T14:58:00,emw,5.98
2021-12-28T15:01:00,emw,5.98
2021-12-28T15:02:00,emw,5.98
2021-12-28T15:04:00,emw,5.98
2021-12-28T15:06:00,emw,6.09
2021-12-28T15:08:00,emw,5.98
2021-12-28T15:09:00,emw,5.98
2021-12-28T15:11:00,emw,11.95
2021-12-28T15:13:00,emw,18.05
2021-12-28T15:15:00,emw,11.95
2021-12-28T15:18:00,emw,6.09
2021-12-28T15:21:00,emw,5.98
2021-12-28T15:23:00,emw,5.98
2021-12-28T15:26:00,emw,5.98
2021-12-28T15:28:00,emw,5.98
2021-12-28T15:30:00,emw,6.09
2021-12-28T15:33:00,emw,5.98
2021-12-28T15:37:00,emw,5.98
2021-12-28T15:39:00,emw,5.98
2021-12-28T15:43:00,emw,5.98
2021-12-28T15:45:00,emw,6.09
2021-12-28T15:48:00,emw,5.98
2021-12-28T15:52:00,emw,5.98
2021-12-28T15:54:00,emw,5.98
2021-12-28T15:58:00,emw,5.98
2021-12-28T16:00:00,emw,6.09
2021-12-28T16:02:00,emw,5.98
2021-12-28T16:06:00,emw,5.98
2021-12-28T16:10:00,emw,5.98
2021-12-28T16:14:00,emw,5.98
2021-12-28T16:18:00,emw,6.09
2021-12-28T16:22:00,emw,5.98
2021-12-28T16:23:00,emw,5.98
2021-12-28T16:26:00,emw,5.98
2021-12-28T16:29:00,emw,5.98
2021-12-28T16:31:00,emw,6.09
2021-12-28T16:33:00,emw,5.98
2021-12-28T16:36:00,emw,5.98
2021-12-28T16:39:00,emw,5.98
2021-12-28T16:43:00,emw,5.98
2021-12-28T16:45:00,emw,6.09
2021-12-28T16:49:00,emw,5.98
2021-12-28T16:53:00,emw,5.98
2021-12-28T16:55:00,emw,5.98
2021-12-28T16:57:00,emw,5.98
2021-12-28T16:59:00,emw,6.09
2021-12-28T17:01:00,emw,5.98
2021-12-28T17:04:00,emw,5.98
2021-12-28T17:08:00,emw,5.98
2021-12-28T17:10:00,emw,5.98
2021-12-28T17:13:00,emw,6.09
2021-12-28T17:14:00,emw,6.09
2021-12-28T17:17:00,emw,5.98
2021-12-28T17:19:00,emw,5.98
2021-12-28T17:22:00,emw,5.98
2021-12-28T17:25:00,emw,5.98
2021-12-28T17:27:00,emw,6.09
2021-12-28T17:31:00,emw,5.98
2021-12-28T17:33:00,emw,5.98
2021-12-28T17:35:00,emw,5.98
2021-12-28T17:39:00,emw,5.98
2021-12-28T17:41:00,emw,6.09
2021-12-28T17:44:00,emw,5.98
2021-12-28T17:47:00,emw,5.98
2021-12-28T17:50:00,emw,5.98
2021-12-28T17:53:00,emw,5.98
2021-12-28T17:57:00,emw,6.09
2021-12-28T17:58:00,emw,5.98
2021-12-28T18:01:00,emw,5.98
2021-12-28T18:04:00,emw,5.98
2021-12-28T18:06:00,emw,12.07
2021-12-28T18:08:00,emw,11.95
2021-12-28T18:10:00,emw,11.95
2021-12-28T18:12:00,emw,6.09
2021-12-28T18:14:00,emw,5.98
2021-12-28T18:18:00,emw,5.98
2021-12-28T18:21:00,emw,5.98
2021-12-28T18:25:00,emw,5.98
2021-12-28T18:27:00,emw,6.09
2021-12-28T18:31:00,emw,5.98
2021-12-28T18:33:00,emw,5.98
2021-12-28T18:36:00,emw,5.98
2021-12-28T18:39:00,emw,5.98
2021-12-28T18:41:00,emw,6.09
2021-12-28T18:45:00,emw,5.98
2021-12-28T18:47:00,emw,5.98
2021-12-28T18:52:00,emw,5.98
2021-12-28T18:54:00,emw,5.98
2021-12-28T18:57:00,emw,6.09
2021-12-28T19:00:00,emw,5.98
2021-12-28T19:03:00,emw,5.98
2021-12-28T19:05:00,emw,5.98
2021-12-28T19:09:00,emw,5.98
2021-12-28T19:13:00,emw,6.09
2021-12-28T19:16:00,emw,5.98
2021-12-28T19:18:00,emw,5.98
2021-12-28T19:21:00,emw,5.98
2021-12-28T19:25:00,emw,5.98
2021-12-28T19:29:00,emw,6.09
2021-12-28T19:32:00,emw,5.98
2021-12-28T19:33:00,emw,5.98
2021-12-28T19:36:00,emw,5.98
2021-12-28T19:40:00,emw,5.98
2021-12-28T19:43:00,emw,6.09
2021-12-28T19:46:00,emw,5.98
2021-12-28T19:50:00,emw,5.98
2021-12-28T19:54:00,emw,5.98
2021-12-28T19:58:00,emw,5.98
2021-12-28T19:59:00,emw,6.09
2021-12-28T20:02:00,emw,5.98
2021-12-28T20:05:00,emw,5.98
2021-12-28T20:08:00,emw,5.98
