#datetime,building,power
2024-02-22T04:40:00,cfa,115.31
2024-02-22T04:42:00,cfa,115.78
2024-02-22T04:43:00,cfa,69.61
2024-02-22T04:45:00,cfa,115.31
2024-02-22T04:47:00,cfa,138.52
2024-02-22T04:49:00,cfa,115.78
2024-02-22T04:51:00,cfa,115.78
2024-02-22T04:53:00,cfa,115.31
2024-02-22T04:55:00,cfa,115.78
2024-02-22T04:57:00,cfa,138.52
2024-02-22T04:58:00,cfa,46.17
2024-02-22T05:00:00,cfa,115.78
2024-02-22T05:01:00,cfa,69.14
2024-02-22T05:03:00,cfa,115.78
2024-02-22T05:04:00,cfa,46.17
2024-02-22T05:06:00,cfa,115.08
2024-02-22T05:08:00,cfa,115.78
2024-02-22T05:10:00,cfa,115.31
2024-02-22T05:12:00,cfa,139.22
2024-02-22T05:14:00,cfa,138.52
2024-02-22T05:15:00,cfa,46.17
2024-02-22T05:17:00,cfa,138.75
2024-02-22T05:19:00,cfa,115.08
2024-02-22T05:21:00,cfa,115.78
2024-02-22T05:22:00,cfa,46.17
2024-02-22T05:24:00,cfa,116.02
2024-02-22T05:26:00,cfa,138.52
2024-02-22T05:27:00,cfa,46.17
2024-02-22T05:29:00,cfa,138.52
2024-02-22T05:30:00,cfa,46.17
2024-02-22T05:32:00,cfa,115.31
2024-02-22T05:34:00,cfa,115.78
2024-02-22T05:36:00,cfa,138.52
2024-02-22T05:37:00,cfa,46.41
2024-02-22T05:39:00,cfa,138.52
2024-02-22T05:40:00,cfa,46.17
2024-02-22T05:42:00,cfa,115.78
2024-02-22T05:44:00,cfa,138.52
2024-02-22T05:45:00,cfa,46.41
2024-02-22T05:47:00,cfa,138.52
2024-02-22T05:48:00,cfa,46.17
2024-02-22T05:50:00,cfa,115.78
2024-02-22T05:51:00,cfa,69.61
2024-02-22T05:53:00,cfa,115.31
2024-02-22T05:56:00,cfa,184.69
2024-02-22T05:58:00,cfa,115.78
2024-02-22T06:00:00,cfa,138.75
2024-02-22T06:02:00,cfa,46.17
2024-02-22T06:03:00,cfa,115.78
2024-02-22T06:04:00,cfa,68.91
2024-02-22T06:06:00,cfa,115.78
2024-02-22T06:08:00,cfa,69.61
2024-02-22T06:09:00,cfa,115.31
2024-02-22T06:11:00,cfa,115.78
2024-02-22T06:12:00,cfa,68.91
2024-02-22T06:14:00,cfa,115.78
2024-02-22T06:16:00,cfa,115.31
2024-02-22T06:17:00,cfa,69.61
2024-02-22T06:20:00,cfa,115.78
2024-02-22T06:21:00,cfa,115.08
2024-02-22T06:22:00,cfa,46.17
2024-02-22T06:24:00,cfa,116.02
2024-02-22T06:26:00,cfa,68.91
2024-02-22T06:27:00,cfa,115.78
2024-02-22T06:28:00,cfa,46.17
2024-02-22T06:30:00,cfa,138.75
2024-02-22T06:32:00,cfa,115.78
2024-02-22T06:34:00,cfa,138.52
2024-02-22T06:36:00,cfa,161.95
2024-02-22T06:37:00,cfa,69.14
2024-02-22T06:39:00,cfa,138.52
2024-02-22T06:41:00,cfa,161.95
2024-02-22T06:43:00,cfa,138.52
2024-02-22T06:44:00,cfa,69.14
2024-02-22T06:46:00,cfa,161.95
2024-02-22T06:48:00,cfa,138.52
2024-02-22T06:50:00,cfa,138.75
2024-02-22T06:51:00,cfa,92.34
2024-02-22T06:53:00,cfa,139.22
2024-02-22T06:54:00,cfa,68.91
2024-02-22T06:55:00,cfa,69.14
2024-02-22T06:57:00,cfa,161.95
2024-02-22T06:59:00,cfa,138.52
2024-02-22T07:01:00,cfa,162.19
2024-02-22T07:03:00,cfa,138.52
2024-02-22T07:04:00,cfa,69.61
2024-02-22T07:06:00,cfa,161.25
2024-02-22T07:08:00,cfa,162.19
2024-02-22T07:09:00,cfa,69.61
2024-02-22T07:10:00,cfa,92.34
2024-02-22T07:12:00,cfa,138.52
2024-02-22T07:13:00,cfa,92.34
2024-02-22T07:15:00,cfa,138.75
2024-02-22T07:16:00,cfa,69.61
2024-02-22T07:17:00,cfa,68.91
2024-02-22T07:19:00,cfa,161.95
2024-02-22T07:21:00,cfa,138.75
2024-02-22T07:23:00,cfa,161.95
2024-02-22T07:25:00,cfa,68.91
2024-02-22T07:26:00,cfa,162.19
2024-02-22T07:27:00,cfa,68.91
2024-02-22T07:29:00,cfa,138.52
2024-02-22T07:31:00,cfa,162.19
2024-02-22T07:32:00,cfa,68.91
2024-02-22T07:34:00,cfa,161.95
2024-02-22T07:35:00,cfa,69.61
2024-02-22T07:37:00,cfa,138.52
2024-02-22T07:38:00,cfa,92.58
2024-02-22T07:40:00,cfa,138.52
2024-02-22T07:43:00,cfa,161.95
2024-02-22T07:44:00,cfa,138.75
2024-02-22T07:46:00,cfa,138.52
2024-02-22T07:49:00,cfa,231.09
2024-02-22T07:51:00,cfa,138.52
2024-02-22T07:53:00,cfa,161.95
2024-02-22T07:55:00,cfa,161.48
2024-02-22T07:57:00,cfa,139.22
2024-02-22T07:58:00,cfa,92.34
2024-02-22T07:59:00,cfa,68.91
2024-02-22T08:01:00,cfa,139.22
2024-02-22T08:03:00,cfa,161.48
2024-02-22T08:05:00,cfa,161.95
2024-02-22T08:07:00,cfa,92.34
2024-02-22T08:08:00,cfa,161.48
2024-02-22T08:10:00,cfa,139.22
2024-02-22T08:13:00,cfa,230.86
2024-02-22T08:15:00,cfa,161.48
2024-02-22T08:16:00,cfa,69.61
2024-02-22T08:19:00,cfa,231.09
2024-02-22T08:21:00,cfa,138.52
2024-02-22T08:22:00,cfa,69.61
2024-02-22T08:23:00,cfa,92.34
2024-02-22T08:25:00,cfa,138.75
2024-02-22T08:26:00,cfa,69.61
2024-02-22T08:28:00,cfa,161.25
2024-02-22T08:29:00,cfa,69.61
2024-02-22T08:31:00,cfa,161.48
2024-02-22T08:33:00,cfa,139.22
2024-02-22T08:35:00,cfa,161.25
2024-02-22T08:37:00,cfa,162.19
2024-02-22T08:38:00,cfa,68.91
2024-02-22T08:39:00,cfa,92.34
2024-02-22T08:41:00,cfa,139.22
2024-02-22T08:42:00,cfa,92.34
2024-02-22T08:43:00,cfa,69.14
2024-02-22T08:45:00,cfa,161.95
2024-02-22T08:46:00,cfa,69.61
2024-02-22T08:48:00,cfa,161.48
2024-02-22T08:49:00,cfa,69.61
2024-02-22T08:51:00,cfa,161.25
2024-02-22T08:54:00,cfa,161.95
2024-02-22T08:55:00,cfa,138.75
2024-02-22T08:57:00,cfa,161.95
2024-02-22T08:58:00,cfa,92.34
2024-02-22T09:00:00,cfa,138.75
2024-02-22T09:02:00,cfa,161.95
2024-02-22T09:04:00,cfa,138.52
2024-02-22T09:06:00,cfa,92.34
2024-02-22T09:07:00,cfa,138.75
2024-02-22T09:09:00,cfa,161.95
2024-02-22T09:10:00,cfa,92.34
2024-02-22T09:12:00,cfa,69.14
2024-02-22T09:13:00,cfa,161.95
2024-02-22T09:15:00,cfa,184.69
2024-02-22T09:18:00,cfa,161.48
2024-02-22T09:19:00,cfa,161.95
2024-02-22T09:21:00,cfa,161.95
2024-02-22T09:24:00,cfa,184.92
2024-02-22T09:25:00,cfa,184.69
2024-02-22T09:27:00,cfa,208.36
2024-02-22T09:28:00,cfa,115.08
2024-02-22T09:30:00,cfa,231.56
2024-02-22T09:32:00,cfa,207.66
2024-02-22T09:33:00,cfa,115.78
2024-02-22T09:35:00,cfa,231.09
2024-02-22T09:36:00,cfa,115.78
2024-02-22T09:38:00,cfa,230.86
2024-02-22T09:40:00,cfa,231.09
2024-02-22T09:42:00,cfa,231.09
2024-02-22T09:43:00,cfa,115.78
2024-02-22T09:45:00,cfa,230.86
2024-02-22T09:46:00,cfa,115.78
2024-02-22T09:48:00,cfa,253.83
2024-02-22T09:50:00,cfa,254.53
2024-02-22T09:51:00,cfa,115.78
2024-02-22T09:53:00,cfa,254.30
2024-02-22T09:55:00,cfa,231.09
2024-02-22T09:57:00,cfa,254.30
2024-02-22T09:59:00,cfa,231.09
2024-02-22T10:00:00,cfa,115.08
2024-02-22T10:02:00,cfa,254.53
2024-02-22T10:03:00,cfa,115.78
2024-02-22T10:05:00,cfa,230.86
2024-02-22T10:07:00,cfa,231.09
2024-02-22T10:09:00,cfa,254.30
2024-02-22T10:11:00,cfa,231.09
2024-02-22T10:13:00,cfa,253.83
2024-02-22T10:15:00,cfa,231.56
2024-02-22T10:17:00,cfa,253.83
2024-02-22T10:19:00,cfa,231.56
2024-02-22T10:20:00,cfa,115.31
2024-02-22T10:23:00,cfa,254.30
2024-02-22T10:24:00,cfa,231.09
2024-02-22T10:25:00,cfa,115.78
2024-02-22T10:27:00,cfa,254.30
2024-02-22T10:29:00,cfa,115.31
2024-02-22T10:30:00,cfa,230.86
2024-02-22T10:31:00,cfa,139.22
2024-02-22T10:33:00,cfa,231.09
2024-02-22T10:35:00,cfa,254.30
2024-02-22T10:37:00,cfa,231.09
2024-02-22T10:39:00,cfa,253.83
2024-02-22T10:41:00,cfa,231.56
2024-02-22T10:43:00,cfa,253.83
2024-02-22T10:44:00,cfa,115.78
2024-02-22T10:47:00,cfa,369.61
2024-02-22T10:49:00,cfa,254.30
2024-02-22T10:51:00,cfa,254.53
2024-02-22T10:53:00,cfa,253.83
2024-02-22T10:55:00,cfa,230.86
2024-02-22T10:57:00,cfa,254.53
2024-02-22T10:59:00,cfa,230.86
2024-02-22T11:01:00,cfa,254.53
2024-02-22T11:03:00,cfa,230.86
2024-02-22T11:05:00,cfa,254.53
2024-02-22T11:07:00,cfa,254.30
2024-02-22T11:08:00,cfa,115.78
2024-02-22T11:10:00,cfa,253.83
2024-02-22T11:12:00,cfa,254.53
2024-02-22T11:14:00,cfa,230.86
2024-02-22T11:15:00,cfa,138.75
2024-02-22T11:17:00,cfa,230.86
2024-02-22T11:19:00,cfa,254.53
2024-02-22T11:20:00,cfa,138.52
2024-02-22T11:22:00,cfa,231.09
2024-02-22T11:24:00,cfa,254.30
2024-02-22T11:26:00,cfa,254.30
2024-02-22T11:28:00,cfa,231.09
2024-02-22T11:30:00,cfa,254.30
2024-02-22T11:32:00,cfa,253.83
2024-02-22T11:33:00,cfa,115.78
2024-02-22T11:35:00,cfa,254.53
2024-02-22T11:37:00,cfa,254.30
2024-02-22T11:38:00,cfa,115.31
2024-02-22T11:40:00,cfa,254.30
2024-02-22T11:41:00,cfa,115.31
2024-02-22T11:43:00,cfa,254.30
2024-02-22T11:44:00,cfa,115.78
2024-02-22T11:46:00,cfa,231.09
2024-02-22T11:47:00,cfa,138.52
2024-02-22T11:49:00,cfa,231.09
2024-02-22T11:51:00,cfa,254.30
2024-02-22T11:52:00,cfa,115.31
2024-02-22T11:54:00,cfa,254.30
2024-02-22T11:56:00,cfa,231.09
2024-02-22T11:58:00,cfa,254.30
2024-02-22T11:59:00,cfa,115.78
2024-02-22T12:01:00,cfa,231.09
2024-02-22T12:04:00,cfa,254.30
2024-02-22T12:05:00,cfa,231.09
2024-02-22T12:07:00,cfa,254.30
2024-02-22T12:10:00,cfa,231.09
2024-02-22T12:11:00,cfa,253.83
2024-02-22T12:12:00,cfa,139.22
2024-02-22T12:14:00,cfa,230.86
2024-02-22T12:16:00,cfa,254.53
2024-02-22T12:17:00,cfa,115.08
2024-02-22T12:19:00,cfa,254.53
2024-02-22T12:22:00,cfa,254.30
2024-02-22T12:23:00,cfa,253.83
2024-02-22T12:24:00,cfa,139.22
2024-02-22T12:26:00,cfa,231.09
2024-02-22T12:28:00,cfa,254.30
2024-02-22T12:30:00,cfa,253.83
2024-02-22T12:32:00,cfa,254.30
2024-02-22T12:34:00,cfa,231.09
2024-02-22T12:35:00,cfa,138.52
2024-02-22T12:36:00,cfa,115.78
2024-02-22T12:38:00,cfa,254.53
2024-02-22T12:40:00,cfa,115.08
2024-02-22T12:41:00,cfa,231.09
2024-02-22T12:42:00,cfa,138.52
2024-02-22T12:44:00,cfa,254.53
2024-02-22T12:46:00,cfa,115.78
2024-02-22T12:47:00,cfa,253.83
2024-02-22T12:49:00,cfa,254.30
2024-02-22T12:50:00,cfa,115.78
2024-02-22T12:52:00,cfa,253.83
2024-02-22T12:54:00,cfa,254.53
2024-02-22T12:55:00,cfa,115.78
2024-02-22T12:57:00,cfa,254.30
2024-02-22T12:58:00,cfa,115.31
2024-02-22T13:00:00,cfa,254.30
2024-02-22T13:02:00,cfa,253.83
2024-02-22T13:04:00,cfa,231.56
2024-02-22T13:06:00,cfa,253.83
2024-02-22T13:07:00,cfa,115.78
2024-02-22T13:08:00,cfa,138.52
2024-02-22T13:10:00,cfa,231.09
2024-02-22T13:12:00,cfa,254.53
2024-02-22T13:14:00,cfa,254.30
2024-02-22T13:15:00,cfa,115.78
2024-02-22T13:17:00,cfa,231.09
2024-02-22T13:18:00,cfa,138.52
2024-02-22T13:19:00,cfa,115.31
2024-02-22T13:21:00,cfa,231.56
2024-02-22T13:23:00,cfa,253.83
2024-02-22T13:24:00,cfa,115.78
2024-02-22T13:26:00,cfa,254.30
2024-02-22T13:28:00,cfa,253.83
2024-02-22T13:29:00,cfa,115.78
2024-02-22T13:31:00,cfa,254.30
2024-02-22T13:33:00,cfa,138.75
2024-02-22T13:34:00,cfa,230.86
2024-02-22T13:36:00,cfa,254.53
2024-02-22T13:37:00,cfa,115.08
2024-02-22T13:39:00,cfa,277.27
2024-02-22T13:40:00,cfa,139.22
2024-02-22T13:42:00,cfa,231.09
2024-02-22T13:44:00,cfa,254.30
2024-02-22T13:45:00,cfa,115.31
2024-02-22T13:46:00,cfa,138.52
2024-02-22T13:48:00,cfa,254.30
2024-02-22T13:51:00,cfa,369.61
2024-02-22T13:53:00,cfa,254.53
2024-02-22T13:54:00,cfa,115.78
2024-02-22T13:57:00,cfa,253.83
2024-02-22T13:58:00,cfa,254.30
2024-02-22T13:59:00,cfa,115.78
2024-02-22T14:00:00,cfa,138.75
2024-02-22T14:03:00,cfa,369.61
2024-02-22T14:05:00,cfa,254.30
2024-02-22T14:06:00,cfa,115.78
2024-02-22T14:09:00,cfa,253.83
2024-02-22T14:10:00,cfa,254.30
2024-02-22T14:12:00,cfa,254.53
2024-02-22T14:13:00,cfa,115.08
2024-02-22T14:15:00,cfa,254.53
2024-02-22T14:17:00,cfa,254.30
2024-02-22T14:18:00,cfa,115.31
2024-02-22T14:21:00,cfa,393.05
2024-02-22T14:23:00,cfa,254.30
2024-02-22T14:25:00,cfa,253.83
2024-02-22T14:27:00,cfa,254.30
2024-02-22T14:29:00,cfa,254.53
2024-02-22T14:30:00,cfa,115.78
2024-02-22T14:31:00,cfa,138.52
2024-02-22T14:32:00,cfa,115.31
2024-02-22T14:34:00,cfa,254.30
2024-02-22T14:36:00,cfa,254.53
2024-02-22T14:37:00,cfa,138.52
2024-02-22T14:39:00,cfa,138.52
2024-02-22T14:40:00,cfa,254.53
2024-02-22T14:41:00,cfa,115.08
2024-02-22T14:43:00,cfa,277.27
2024-02-22T14:45:00,cfa,254.30
2024-02-22T14:47:00,cfa,254.53
2024-02-22T14:48:00,cfa,115.78
2024-02-22T14:50:00,cfa,253.83
2024-02-22T14:52:00,cfa,254.30
2024-02-22T14:53:00,cfa,115.31
2024-02-22T14:55:00,cfa,254.30
2024-02-22T14:57:00,cfa,254.53
2024-02-22T14:59:00,cfa,254.30
2024-02-22T15:00:00,cfa,115.78
2024-02-22T15:02:00,cfa,277.27
2024-02-22T15:04:00,cfa,253.83
2024-02-22T15:06:00,cfa,254.30
2024-02-22T15:07:00,cfa,115.31
2024-02-22T15:08:00,cfa,139.22
2024-02-22T15:09:00,cfa,115.08
2024-02-22T15:11:00,cfa,254.53
2024-02-22T15:13:00,cfa,254.30
2024-02-22T15:14:00,cfa,138.52
2024-02-22T15:16:00,cfa,254.53
2024-02-22T15:18:00,cfa,253.83
2024-02-22T15:19:00,cfa,115.78
2024-02-22T15:21:00,cfa,254.30
2024-02-22T15:23:00,cfa,253.83
2024-02-22T15:24:00,cfa,139.22
2024-02-22T15:26:00,cfa,115.31
2024-02-22T15:27:00,cfa,208.12
2024-02-22T15:29:00,cfa,231.09
2024-02-22T15:30:00,cfa,115.78
2024-02-22T15:32:00,cfa,115.08
2024-02-22T15:33:00,cfa,231.09
2024-02-22T15:35:00,cfa,231.56
2024-02-22T15:36:00,cfa,115.08
2024-02-22T15:38:00,cfa,208.36
2024-02-22T15:40:00,cfa,230.86
2024-02-22T15:41:00,cfa,115.78
2024-02-22T15:44:00,cfa,323.44
2024-02-22T15:45:00,cfa,115.31
2024-02-22T15:47:00,cfa,231.56
2024-02-22T15:48:00,cfa,115.08
2024-02-22T15:50:00,cfa,208.36
2024-02-22T15:52:00,cfa,230.86
2024-02-22T15:53:00,cfa,115.78
2024-02-22T15:56:00,cfa,346.88
2024-02-22T15:58:00,cfa,207.66
2024-02-22T15:59:00,cfa,115.78
2024-02-22T16:02:00,cfa,346.88
2024-02-22T16:04:00,cfa,208.12
2024-02-22T16:06:00,cfa,231.09
2024-02-22T16:08:00,cfa,92.34
2024-02-22T16:09:00,cfa,254.30
2024-02-22T16:11:00,cfa,231.09
2024-02-22T16:14:00,cfa,230.86
2024-02-22T16:15:00,cfa,208.36
2024-02-22T16:17:00,cfa,230.86
2024-02-22T16:18:00,cfa,115.31
2024-02-22T16:20:00,cfa,231.56
2024-02-22T16:22:00,cfa,231.09
2024-02-22T16:23:00,cfa,92.34
2024-02-22T16:26:00,cfa,346.88
2024-02-22T16:28:00,cfa,207.42
2024-02-22T16:29:00,cfa,115.78
2024-02-22T16:32:00,cfa,346.88
2024-02-22T16:34:00,cfa,231.09
2024-02-22T16:36:00,cfa,208.12
2024-02-22T16:38:00,cfa,231.09
2024-02-22T16:39:00,cfa,115.08
2024-02-22T16:40:00,cfa,115.78
2024-02-22T16:42:00,cfa,208.36
2024-02-22T16:44:00,cfa,230.86
2024-02-22T16:45:00,cfa,115.78
2024-02-22T16:47:00,cfa,231.09
2024-02-22T16:49:00,cfa,207.66
2024-02-22T16:51:00,cfa,230.86
2024-02-22T16:53:00,cfa,208.36
2024-02-22T16:55:00,cfa,230.86
2024-02-22T16:57:00,cfa,208.12
2024-02-22T16:59:00,cfa,231.09
2024-02-22T17:01:00,cfa,208.12
2024-02-22T17:03:00,cfa,208.36
2024-02-22T17:05:00,cfa,230.86
2024-02-22T17:07:00,cfa,207.66
2024-02-22T17:09:00,cfa,208.12
2024-02-22T17:10:00,cfa,115.78
2024-02-22T17:12:00,cfa,207.66
2024-02-22T17:14:00,cfa,208.36
2024-02-22T17:15:00,cfa,115.78
2024-02-22T17:17:00,cfa,207.42
2024-02-22T17:19:00,cfa,208.36
2024-02-22T17:21:00,cfa,184.69
2024-02-22T17:23:00,cfa,208.12
2024-02-22T17:25:00,cfa,231.09
2024-02-22T17:27:00,cfa,208.12
2024-02-22T17:29:00,cfa,207.66
2024-02-22T17:31:00,cfa,115.78
2024-02-22T17:32:00,cfa,208.36
2024-02-22T17:34:00,cfa,207.42
2024-02-22T17:37:00,cfa,208.36
2024-02-22T17:38:00,cfa,208.12
2024-02-22T17:39:00,cfa,115.78
2024-02-22T17:41:00,cfa,207.66
2024-02-22T17:43:00,cfa,184.69
2024-02-22T17:44:00,cfa,115.78
2024-02-22T17:46:00,cfa,207.66
2024-02-22T17:49:00,cfa,185.39
2024-02-22T17:50:00,cfa,231.09
2024-02-22T17:52:00,cfa,184.69
2024-02-22T17:53:00,cfa,92.34
2024-02-22T17:55:00,cfa,208.36
2024-02-22T17:56:00,cfa,115.08
2024-02-22T17:57:00,cfa,93.05
2024-02-22T17:59:00,cfa,207.66
2024-02-22T18:01:00,cfa,184.69
2024-02-22T18:02:00,cfa,115.78
2024-02-22T18:04:00,cfa,184.92
2024-02-22T18:07:00,cfa,323.44
2024-02-22T18:09:00,cfa,185.39
2024-02-22T18:11:00,cfa,207.66
2024-02-22T18:12:00,cfa,92.34
2024-02-22T18:13:00,cfa,92.34
2024-02-22T18:15:00,cfa,231.56
2024-02-22T18:16:00,cfa,92.34
2024-02-22T18:18:00,cfa,184.92
2024-02-22T18:20:00,cfa,208.12
2024-02-22T18:22:00,cfa,207.66
2024-02-22T18:24:00,cfa,208.12
2024-02-22T18:26:00,cfa,184.92
2024-02-22T18:27:00,cfa,92.34
2024-02-22T18:29:00,cfa,208.12
2024-02-22T18:31:00,cfa,207.66
2024-02-22T18:33:00,cfa,185.39
2024-02-22T18:34:00,cfa,115.31
2024-02-22T18:36:00,cfa,184.69
2024-02-22T18:37:00,cfa,115.78
2024-02-22T18:39:00,cfa,184.92
2024-02-22T18:42:00,cfa,300.47
2024-02-22T18:44:00,cfa,184.92
2024-02-22T18:46:00,cfa,208.12
2024-02-22T18:48:00,cfa,207.66
2024-02-22T18:49:00,cfa,92.34
2024-02-22T18:51:00,cfa,185.39
2024-02-22T18:54:00,cfa,184.92
2024-02-22T18:55:00,cfa,208.12
2024-02-22T18:56:00,cfa,92.34
2024-02-22T18:58:00,cfa,207.66
2024-02-22T19:00:00,cfa,208.12
2024-02-22T19:01:00,cfa,115.31
2024-02-22T19:03:00,cfa,208.12
2024-02-22T19:06:00,cfa,369.61
2024-02-22T19:08:00,cfa,254.30
2024-02-22T19:09:00,cfa,138.75
2024-02-22T19:12:00,cfa,370.08
2024-02-22T19:14:00,cfa,253.83
2024-02-22T19:16:00,cfa,254.53
2024-02-22T19:18:00,cfa,115.78
2024-02-22T19:19:00,cfa,254.30
2024-02-22T19:21:00,cfa,253.83
2024-02-22T19:22:00,cfa,115.78
2024-02-22T19:23:00,cfa,138.75
2024-02-22T19:25:00,cfa,277.03
2024-02-22T19:26:00,cfa,115.78
2024-02-22T19:28:00,cfa,253.83
2024-02-22T19:30:00,cfa,277.73
2024-02-22T19:32:00,cfa,277.27
2024-02-22T19:33:00,cfa,138.75
2024-02-22T19:34:00,cfa,138.52
2024-02-22T19:36:00,cfa,277.73
2024-02-22T19:38:00,cfa,277.27
2024-02-22T19:40:00,cfa,253.83
2024-02-22T19:42:00,cfa,254.30
2024-02-22T19:44:00,cfa,231.09
2024-02-22T19:46:00,cfa,231.56
2024-02-22T19:48:00,cfa,231.09
2024-02-22T19:50:00,cfa,254.30
2024-02-22T19:51:00,cfa,115.31
2024-02-22T19:52:00,cfa,115.78
2024-02-22T19:53:00,cfa,115.08
2024-02-22T19:55:00,cfa,231.09
2024-02-22T19:57:00,cfa,254.30
2024-02-22T19:58:00,cfa,115.78
2024-02-22T20:00:00,cfa,231.09
2024-02-22T20:01:00,cfa,115.78
2024-02-22T20:03:00,cfa,231.09
2024-02-22T20:05:00,cfa,207.42
2024-02-22T20:06:00,cfa,115.78
2024-02-22T20:07:00,cfa,92.58
2024-02-22T20:09:00,cfa,230.86
2024-02-22T20:11:00,cfa,92.34
2024-02-22T20:12:00,cfa,231.80
2024-02-22T20:13:00,cfa,92.34
2024-02-22T20:15:00,cfa,207.66
2024-02-22T20:17:00,cfa,231.56
2024-02-22T20:18:00,cfa,92.34
2024-02-22T20:20:00,cfa,207.66
2024-02-22T20:23:00,cfa,323.91
2024-02-22T20:24:00,cfa,115.31
2024-02-22T20:26:00,cfa,208.12
2024-02-22T20:27:00,cfa,115.78
2024-02-22T20:29:00,cfa,115.31
2024-02-22T20:30:00,cfa,254.30
2024-02-22T20:32:00,cfa,253.83
2024-02-22T20:35:00,cfa,254.30
2024-02-22T20:36:00,cfa,254.53
2024-02-22T20:38:00,cfa,254.30
2024-02-22T20:39:00,cfa,115.31
2024-02-22T20:41:00,cfa,254.30
2024-02-22T20:42:00,cfa,115.31
2024-02-22T20:44:00,cfa,231.56
2024-02-22T20:45:00,cfa,115.08
2024-02-22T20:47:00,cfa,208.36
2024-02-22T20:49:00,cfa,208.12
2024-02-22T20:51:00,cfa,231.09
2024-02-22T20:53:00,cfa,208.12
2024-02-22T20:54:00,cfa,92.34
2024-02-22T20:56:00,cfa,231.09
2024-02-22T20:57:00,cfa,92.34
2024-02-22T20:59:00,cfa,208.12
2024-02-22T21:01:00,cfa,207.66
2024-02-22T21:02:00,cfa,115.78
2024-02-22T21:05:00,cfa,184.92
2024-02-22T21:06:00,cfa,184.69
2024-02-22T21:07:00,cfa,92.34
2024-02-22T21:09:00,cfa,208.36
2024-02-22T21:11:00,cfa,92.34
2024-02-22T21:12:00,cfa,184.69
2024-02-22T21:13:00,cfa,93.05
2024-02-22T21:15:00,cfa,184.22
2024-02-22T21:17:00,cfa,161.95
2024-02-22T21:19:00,cfa,184.92
2024-02-22T21:21:00,cfa,185.39
2024-02-22T21:23:00,cfa,115.08
2024-02-22T21:24:00,cfa,184.92
2024-02-22T21:25:00,cfa,92.34
2024-02-22T21:27:00,cfa,208.12
2024-02-22T21:29:00,cfa,208.36
2024-02-22T21:31:00,cfa,184.69
2024-02-22T21:32:00,cfa,115.31
2024-02-22T21:33:00,cfa,92.34
2024-02-22T21:35:00,cfa,208.12
2024-02-22T21:37:00,cfa,184.92
2024-02-22T21:39:00,cfa,208.12
2024-02-22T21:41:00,cfa,184.92
2024-02-22T21:43:00,cfa,184.69
2024-02-22T21:44:00,cfa,115.78
2024-02-22T21:47:00,cfa,184.92
2024-02-22T21:48:00,cfa,208.12
2024-02-22T21:50:00,cfa,184.69
2024-02-22T21:51:00,cfa,92.58
2024-02-22T21:53:00,cfa,115.78
2024-02-22T21:54:00,cfa,184.69
2024-02-22T21:56:00,cfa,207.66
2024-02-22T21:59:00,cfa,300.70
2024-02-22T22:01:00,cfa,208.12
2024-02-22T22:03:00,cfa,184.69
2024-02-22T22:05:00,cfa,184.92
2024-02-22T22:06:00,cfa,92.34
2024-02-22T22:07:00,cfa,115.78
2024-02-22T22:09:00,cfa,184.92
2024-02-22T22:11:00,cfa,184.69
2024-02-22T22:12:00,cfa,92.34
2024-02-22T22:14:00,cfa,162.19
2024-02-22T22:16:00,cfa,161.95
2024-02-22T22:18:00,cfa,161.25
2024-02-22T22:20:00,cfa,162.19
2024-02-22T22:22:00,cfa,138.52
2024-02-22T22:24:00,cfa,161.95
2024-02-22T22:26:00,cfa,161.48
2024-02-22T22:28:00,cfa,161.95
2024-02-22T22:30:00,cfa,161.95
2024-02-22T22:32:00,cfa,161.48
2024-02-22T22:34:00,cfa,138.52
2024-02-22T22:36:00,cfa,161.95
2024-02-22T22:38:00,cfa,162.19
2024-02-22T22:40:00,cfa,161.25
2024-02-22T22:42:00,cfa,138.75
2024-02-22T22:44:00,cfa,161.95
2024-02-22T22:46:00,cfa,161.95
2024-02-22T22:47:00,cfa,68.91
2024-02-22T22:49:00,cfa,162.19
2024-02-22T22:52:00,cfa,208.12
2024-02-22T22:53:00,cfa,92.34
2024-02-22T22:55:00,cfa,161.48
2024-02-22T22:58:00,cfa,161.95
2024-02-22T22:59:00,cfa,138.52
2024-02-22T23:00:00,cfa,92.58
2024-02-22T23:02:00,cfa,138.52
2024-02-22T23:04:00,cfa,161.95
2024-02-22T23:06:00,cfa,184.92
2024-02-22T23:08:00,cfa,161.95
2024-02-22T23:10:00,cfa,161.48
2024-02-22T23:12:00,cfa,138.52
2024-02-22T23:14:00,cfa,161.95
2024-02-22T23:16:00,cfa,161.95
2024-02-22T23:18:00,cfa,161.48
2024-02-22T23:19:00,cfa,69.61
2024-02-22T23:21:00,cfa,161.95
2024-02-22T23:23:00,cfa,161.48
2024-02-22T23:25:00,cfa,161.95
2024-02-22T23:27:00,cfa,138.52
2024-02-22T23:28:00,cfa,92.58
2024-02-22T23:29:00,cfa,68.91
2024-02-22T23:31:00,cfa,161.95
2024-02-22T23:32:00,cfa,69.61
2024-02-22T23:33:00,cfa,92.34
2024-02-22T23:35:00,cfa,138.75
2024-02-22T23:36:00,cfa,92.34
2024-02-22T23:38:00,cfa,161.95
2024-02-22T23:39:00,cfa,46.17
2024-02-22T23:41:00,cfa,138.75
2024-02-22T23:43:00,cfa,115.08
2024-02-22T23:45:00,cfa,69.61
