#datetime,building,power
2023-02-22T05:17:00,nat,794.49
2023-02-22T05:20:00,nat,758.91
2023-02-22T05:23:00,nat,431.11
2023-02-22T05:24:00,nat,179.15
2023-02-22T05:26:00,nat,325.68
2023-02-22T05:28:00,nat,287.70
2023-02-22T05:29:00,nat,107.70
2023-02-22T05:31:00,nat,358.15
2023-02-22T05:33:00,nat,327.25
2023-02-22T05:34:00,nat,326.35
2023-02-22T05:35:00,nat,12.72
2023-02-22T05:37:00,nat,310.25
2023-02-22T05:39:00,nat,788.37
2023-02-22T05:41:00,nat,378.94
2023-02-22T05:43:00,nat,379.78
2023-02-22T05:45:00,nat,394.79
2023-02-22T05:47:00,nat,363.23
2023-02-22T05:49:00,nat,357.67
2023-02-22T05:50:00,nat,177.43
2023-02-22T05:52:00,nat,332.06
2023-02-22T05:54:00,nat,401.65
2023-02-22T05:56:00,nat,396.44
2023-02-22T05:57:00,nat,168.39
2023-02-22T05:58:00,nat,345.30
2023-02-22T06:00:00,nat,742.11
2023-02-22T06:02:00,nat,535.11
2023-02-22T06:03:00,nat,161.96
2023-02-22T06:05:00,nat,388.49
2023-02-22T06:06:00,nat,352.40
2023-02-22T06:08:00,nat,777.37
2023-02-22T06:10:00,nat,364.86
2023-02-22T06:12:00,nat,589.18
2023-02-22T06:14:00,nat,462.14
2023-02-22T06:16:00,nat,380.39
2023-02-22T06:18:00,nat,394.79
2023-02-22T06:20:00,nat,417.64
2023-02-22T06:22:00,nat,442.14
2023-02-22T06:23:00,nat,161.34
2023-02-22T06:24:00,nat,185.48
2023-02-22T06:26:00,nat,388.94
2023-02-22T06:27:00,nat,125.50
2023-02-22T06:29:00,nat,402.67
2023-02-22T06:31:00,nat,458.82
2023-02-22T06:33:00,nat,344.07
2023-02-22T06:35:00,nat,445.88
2023-02-22T06:37:00,nat,407.55
2023-02-22T06:39:00,nat,839.20
2023-02-22T06:41:00,nat,847.88
2023-02-22T06:42:00,nat,7.88
2023-02-22T06:44:00,nat,423.71
2023-02-22T06:46:00,nat,402.22
2023-02-22T06:47:00,nat,198.31
2023-02-22T06:49:00,nat,439.58
2023-02-22T06:50:00,nat,187.63
2023-02-22T06:52:00,nat,488.26
2023-02-22T06:54:00,nat,381.20
2023-02-22T06:55:00,nat,93.39
2023-02-22T06:57:00,nat,480.26
2023-02-22T06:59:00,nat,403.34
2023-02-22T07:00:00,nat,163.11
2023-02-22T07:02:00,nat,329.45
2023-02-22T07:04:00,nat,423.70
2023-02-22T07:05:00,nat,195.65
2023-02-22T07:07:00,nat,397.63
2023-02-22T07:09:00,nat,385.57
2023-02-22T07:11:00,nat,449.23
2023-02-22T07:13:00,nat,504.04
2023-02-22T07:15:00,nat,450.47
2023-02-22T07:17:00,nat,485.38
2023-02-22T07:19:00,nat,499.75
2023-02-22T07:21:00,nat,489.97
2023-02-22T07:23:00,nat,463.14
2023-02-22T07:25:00,nat,570.94
2023-02-22T07:27:00,nat,407.38
2023-02-22T07:29:00,nat,528.18
2023-02-22T07:31:00,nat,456.36
2023-02-22T07:33:00,nat,703.79
2023-02-22T07:35:00,nat,611.38
2023-02-22T07:37:00,nat,454.74
2023-02-22T07:39:00,nat,523.82
2023-02-22T07:41:00,nat,428.39
2023-02-22T07:43:00,nat,451.60
2023-02-22T07:44:00,nat,223.56
2023-02-22T07:46:00,nat,746.04
2023-02-22T07:48:00,nat,140.90
2023-02-22T07:51:00,nat,360.35
2023-02-22T07:53:00,nat,612.42
2023-02-22T07:55:00,nat,409.62
2023-02-22T07:59:00,nat,466.23
2023-02-22T08:01:00,nat,692.59
2023-02-22T08:02:00,nat,80.64
2023-02-22T08:06:00,nat,879.34
2023-02-22T08:08:00,nat,911.66
2023-02-22T08:09:00,nat,59.70
2023-02-22T08:10:00,nat,386.06
2023-02-22T08:12:00,nat,878.88
2023-02-22T08:14:00,nat,169.16
2023-02-22T08:17:00,nat,459.85
2023-02-22T08:21:00,nat,369.26
2023-02-22T08:23:00,nat,663.68
2023-02-22T08:25:00,nat,428.35
2023-02-22T08:27:00,nat,377.53
2023-02-22T08:31:00,nat,417.67
2023-02-22T08:33:00,nat,512.67
2023-02-22T08:34:00,nat,224.85
2023-02-22T08:36:00,nat,414.36
2023-02-22T08:39:00,nat,380.05
2023-02-22T08:41:00,nat,872.50
2023-02-22T08:43:00,nat,653.87
2023-02-22T08:45:00,nat,491.63
2023-02-22T08:46:00,nat,192.86
2023-02-22T08:47:00,nat,408.72
2023-02-22T08:48:00,nat,4.05
2023-02-22T08:49:00,nat,436.24
2023-02-22T08:51:00,nat,900.91
2023-02-22T08:53:00,nat,653.69
2023-02-22T08:54:00,nat,233.69
2023-02-22T08:56:00,nat,416.85
2023-02-22T08:58:00,nat,499.91
2023-02-22T08:59:00,nat,463.81
2023-02-22T09:01:00,nat,676.32
2023-02-22T09:02:00,nat,208.04
2023-02-22T09:06:00,nat,934.14
2023-02-22T09:08:00,nat,704.68
2023-02-22T09:11:00,nat,210.12
2023-02-22T09:15:00,nat,472.72
2023-02-22T09:16:00,nat,424.68
2023-02-22T09:19:00,nat,82.74
2023-02-22T09:21:00,nat,497.03
2023-02-22T09:22:00,nat,214.30
2023-02-22T09:25:00,nat,227.15
2023-02-22T09:30:00,nat,60.59
2023-02-22T09:45:00,nat,287.83
2023-02-22T09:48:00,nat,43.46
2023-02-22T09:49:00,nat,319.32
2023-02-22T09:54:00,nat,391.48
2023-02-22T09:58:00,nat,623.77
2023-02-22T10:05:00,nat,32.77
2023-02-22T10:10:00,nat,160.53
2023-02-22T10:13:00,nat,261.64
2023-02-22T10:24:00,nat,412.47
2023-02-22T10:27:00,nat,24.92
2023-02-22T10:28:00,nat,193.20
2023-02-22T10:31:00,nat,446.92
2023-02-22T10:38:00,nat,311.32
2023-02-22T10:39:00,nat,287.18
2023-02-22T10:42:00,nat,196.65
2023-02-22T10:48:00,nat,490.55
2023-02-22T10:50:00,nat,540.93
2023-02-22T10:52:00,nat,583.43
2023-02-22T10:54:00,nat,766.81
2023-02-22T10:55:00,nat,94.85
2023-02-22T10:57:00,nat,502.93
2023-02-22T10:59:00,nat,544.57
2023-02-22T11:00:00,nat,172.62
2023-02-22T11:02:00,nat,541.03
2023-02-22T11:04:00,nat,580.73
2023-02-22T11:06:00,nat,461.22
2023-02-22T11:08:00,nat,540.51
2023-02-22T11:10:00,nat,491.41
2023-02-22T11:12:00,nat,467.79
2023-02-22T11:14:00,nat,550.77
2023-02-22T11:15:00,nat,285.22
2023-02-22T11:17:00,nat,470.16
2023-02-22T11:18:00,nat,206.02
2023-02-22T11:20:00,nat,565.13
2023-02-22T11:22:00,nat,560.82
2023-02-22T11:24:00,nat,494.22
2023-02-22T11:26:00,nat,481.39
2023-02-22T11:28:00,nat,535.74
2023-02-22T11:29:00,nat,163.56
2023-02-22T11:31:00,nat,491.90
2023-02-22T11:32:00,nat,215.81
2023-02-22T11:34:00,nat,509.45
2023-02-22T11:36:00,nat,537.72
2023-02-22T11:38:00,nat,504.89
2023-02-22T11:40:00,nat,536.22
2023-02-22T11:42:00,nat,465.06
2023-02-22T11:43:00,nat,219.40
2023-02-22T11:44:00,nat,147.22
2023-02-22T11:46:00,nat,520.50
2023-02-22T11:48:00,nat,483.36
2023-02-22T11:49:00,nat,195.08
2023-02-22T11:51:00,nat,443.46
2023-02-22T11:55:00,nat,448.45
2023-02-22T11:58:00,nat,202.71
2023-02-22T11:59:00,nat,273.67
2023-02-22T12:00:00,nat,429.29
2023-02-22T12:11:00,nat,467.96
2023-02-22T12:16:00,nat,289.35
2023-02-22T12:22:00,nat,867.85
2023-02-22T12:27:00,nat,132.31
2023-02-22T12:30:00,nat,223.00
2023-02-22T12:33:00,nat,181.04
2023-02-22T12:38:00,nat,402.30
2023-02-22T12:40:00,nat,878.05
2023-02-22T12:43:00,nat,244.30
2023-02-22T12:44:00,nat,340.16
2023-02-22T12:49:00,nat,244.05
2023-02-22T12:52:00,nat,199.64
2023-02-22T12:56:00,nat,498.67
2023-02-22T13:00:00,nat,448.57
2023-02-22T13:01:00,nat,483.69
2023-02-22T13:03:00,nat,643.12
2023-02-22T13:07:00,nat,487.84
2023-02-22T13:10:00,nat,195.36
2023-02-22T13:12:00,nat,463.57
2023-02-22T13:14:00,nat,457.56
2023-02-22T13:16:00,nat,403.55
2023-02-22T13:19:00,nat,146.49
2023-02-22T13:21:00,nat,422.36
2023-02-22T13:25:00,nat,414.21
2023-02-22T13:29:00,nat,478.96
2023-02-22T13:30:00,nat,253.13
2023-02-22T13:31:00,nat,301.18
2023-02-22T13:33:00,nat,566.88
2023-02-22T13:34:00,nat,306.59
2023-02-22T13:36:00,nat,468.34
2023-02-22T13:37:00,nat,192.48
2023-02-22T13:43:00,nat,444.75
2023-02-22T13:47:00,nat,469.43
2023-02-22T13:48:00,nat,192.64
2023-02-22T13:51:00,nat,20.52
2023-02-22T13:52:00,nat,212.47
2023-02-22T13:54:00,nat,485.25
2023-02-22T14:03:00,nat,903.20
2023-02-22T14:05:00,nat,673.39
2023-02-22T14:07:00,nat,542.03
2023-02-22T14:09:00,nat,470.83
2023-02-22T14:11:00,nat,538.96
2023-02-22T14:13:00,nat,487.71
2023-02-22T14:15:00,nat,559.67
2023-02-22T14:17:00,nat,486.99
2023-02-22T14:19:00,nat,442.48
2023-02-22T14:21:00,nat,505.89
2023-02-22T14:23:00,nat,480.28
2023-02-22T14:25:00,nat,522.45
2023-02-22T14:27:00,nat,514.59
2023-02-22T14:29:00,nat,568.32
2023-02-22T14:31:00,nat,719.83
2023-02-22T14:32:00,nat,116.92
2023-02-22T14:34:00,nat,548.19
2023-02-22T14:36:00,nat,542.07
2023-02-22T14:37:00,nat,273.70
2023-02-22T14:39:00,nat,704.38
2023-02-22T14:40:00,nat,104.61
2023-02-22T14:42:00,nat,640.32
2023-02-22T14:44:00,nat,558.07
2023-02-22T14:45:00,nat,278.90
2023-02-22T14:46:00,nat,122.81
2023-02-22T14:48:00,nat,524.36
2023-02-22T14:50:00,nat,519.99
2023-02-22T14:52:00,nat,438.23
2023-02-22T14:54:00,nat,571.61
2023-02-22T14:55:00,nat,247.25
2023-02-22T14:57:00,nat,678.02
2023-02-22T14:59:00,nat,465.06
2023-02-22T15:01:00,nat,554.07
2023-02-22T15:03:00,nat,461.15
2023-02-22T15:04:00,nat,413.10
2023-02-22T15:07:00,nat,191.98
2023-02-22T15:10:00,nat,381.67
2023-02-22T15:12:00,nat,905.57
2023-02-22T15:21:00,nat,256.64
2023-02-22T15:25:00,nat,471.70
2023-02-22T15:26:00,nat,207.56
2023-02-22T15:31:00,nat,369.88
2023-02-22T15:36:00,nat,17.98
2023-02-22T15:37:00,nat,221.89
2023-02-22T15:42:00,nat,216.90
2023-02-22T15:43:00,nat,483.39
2023-02-22T15:52:00,nat,429.89
2023-02-22T15:58:00,nat,169.33
2023-02-22T16:01:00,nat,199.28
2023-02-22T16:08:00,nat,185.77
2023-02-22T16:11:00,nat,461.81
2023-02-22T16:12:00,nat,7.01
2023-02-22T16:13:00,nat,193.19
2023-02-22T16:26:00,nat,436.99
2023-02-22T16:31:00,nat,34.87
2023-02-22T16:37:00,nat,703.75
2023-02-22T16:44:00,nat,53.48
2023-02-22T16:48:00,nat,469.53
2023-02-22T16:51:00,nat,125.01
2023-02-22T17:00:00,nat,455.10
2023-02-22T17:19:00,nat,232.95
2023-02-22T17:22:00,nat,564.76
2023-02-22T17:25:00,nat,122.27
2023-02-22T17:28:00,nat,65.27
2023-02-22T17:35:00,nat,60.57
2023-02-22T17:42:00,nat,554.17
2023-02-22T17:45:00,nat,565.97
2023-02-22T17:46:00,nat,121.83
2023-02-22T17:49:00,nat,293.24
2023-02-22T17:54:00,nat,281.74
2023-02-22T17:55:00,nat,353.69
2023-02-22T18:04:00,nat,585.17
2023-02-22T18:07:00,nat,72.38
2023-02-22T18:10:00,nat,336.47
2023-02-22T18:13:00,nat,318.07
2023-02-22T18:22:00,nat,396.20
2023-02-22T18:23:00,nat,235.82
2023-02-22T18:26:00,nat,331.43
2023-02-22T18:31:00,nat,107.71
2023-02-22T18:32:00,nat,119.33
2023-02-22T18:35:00,nat,295.69
2023-02-22T18:38:00,nat,322.58
2023-02-22T18:41:00,nat,310.95
2023-02-22T18:48:00,nat,310.77
2023-02-22T18:51:00,nat,287.21
2023-02-22T18:54:00,nat,280.56
2023-02-22T19:02:00,nat,745.45
2023-02-22T19:04:00,nat,642.23
2023-02-22T19:06:00,nat,561.77
2023-02-22T19:07:00,nat,248.28
2023-02-22T19:09:00,nat,711.91
2023-02-22T19:11:00,nat,450.03
2023-02-22T19:12:00,nat,308.22
2023-02-22T19:14:00,nat,465.09
2023-02-22T19:16:00,nat,418.21
2023-02-22T19:18:00,nat,464.16
2023-02-22T19:19:00,nat,280.89
2023-02-22T19:21:00,nat,655.43
2023-02-22T19:23:00,nat,674.46
2023-02-22T19:25:00,nat,610.68
2023-02-22T19:27:00,nat,450.23
2023-02-22T19:29:00,nat,505.64
2023-02-22T19:30:00,nat,205.64
2023-02-22T19:32:00,nat,431.29
2023-02-22T19:33:00,nat,151.15
2023-02-22T19:34:00,nat,211.15
2023-02-22T19:36:00,nat,439.86
2023-02-22T19:38:00,nat,675.76
2023-02-22T19:39:00,nat,157.25
2023-02-22T19:41:00,nat,477.91
2023-02-22T19:43:00,nat,461.89
2023-02-22T19:44:00,nat,162.12
2023-02-22T19:46:00,nat,411.64
2023-02-22T19:48:00,nat,467.82
2023-02-22T19:50:00,nat,413.10
2023-02-22T19:52:00,nat,640.90
2023-02-22T19:53:00,nat,115.32
2023-02-22T19:55:00,nat,412.36
2023-02-22T19:57:00,nat,445.11
2023-02-22T19:59:00,nat,473.24
2023-02-22T20:01:00,nat,406.42
2023-02-22T20:03:00,nat,793.48
2023-02-22T20:04:00,nat,13.71
2023-02-22T20:06:00,nat,420.19
2023-02-22T20:07:00,nat,456.88
2023-02-22T20:09:00,nat,896.79
2023-02-22T20:11:00,nat,820.50
2023-02-22T20:13:00,nat,858.27
2023-02-22T20:15:00,nat,886.24
2023-02-22T20:17:00,nat,196.42
2023-02-22T20:18:00,nat,423.92
2023-02-22T20:20:00,nat,666.16
2023-02-22T20:22:00,nat,488.83
2023-02-22T20:23:00,nat,141.25
2023-02-22T20:25:00,nat,445.35
2023-02-22T20:26:00,nat,181.91
2023-02-22T20:28:00,nat,454.37
2023-02-22T20:30:00,nat,474.34
2023-02-22T20:32:00,nat,489.89
2023-02-22T20:34:00,nat,612.83
2023-02-22T20:36:00,nat,477.40
2023-02-22T20:38:00,nat,926.28
2023-02-22T20:40:00,nat,835.09
2023-02-22T20:42:00,nat,653.92
2023-02-22T20:44:00,nat,447.35
2023-02-22T20:46:00,nat,478.47
2023-02-22T20:48:00,nat,673.23
2023-02-22T20:50:00,nat,433.06
2023-02-22T20:52:00,nat,404.42
2023-02-22T20:53:00,nat,404.65
2023-02-22T20:55:00,nat,740.67
2023-02-22T20:57:00,nat,714.50
2023-02-22T20:58:00,nat,78.40
2023-02-22T21:02:00,nat,473.84
2023-02-22T21:03:00,nat,372.71
2023-02-22T21:05:00,nat,607.33
2023-02-22T21:07:00,nat,531.92
2023-02-22T21:09:00,nat,388.10
2023-02-22T21:10:00,nat,412.24
2023-02-22T21:12:00,nat,859.32
2023-02-22T21:14:00,nat,902.95
2023-02-22T21:16:00,nat,828.18
2023-02-22T21:18:00,nat,848.02
2023-02-22T21:19:00,nat,86.24
2023-02-22T21:20:00,nat,38.66
2023-02-22T21:22:00,nat,619.61
2023-02-22T21:24:00,nat,900.76
2023-02-22T21:26:00,nat,810.07
2023-02-22T21:28:00,nat,324.89
2023-02-22T21:30:00,nat,636.20
2023-02-22T21:32:00,nat,478.48
2023-02-22T21:33:00,nat,194.69
2023-02-22T21:35:00,nat,353.67
2023-02-22T21:36:00,nat,365.62
2023-02-22T21:39:00,nat,121.73
2023-02-22T21:42:00,nat,233.91
2023-02-22T21:44:00,nat,862.28
2023-02-22T21:46:00,nat,687.41
2023-02-22T21:48:00,nat,932.51
2023-02-22T21:53:00,nat,398.92
2023-02-22T21:57:00,nat,438.67
2023-02-22T21:59:00,nat,408.48
2023-02-22T22:01:00,nat,396.55
2023-02-22T22:03:00,nat,443.29
2023-02-22T22:05:00,nat,423.91
2023-02-22T22:07:00,nat,340.88
2023-02-22T22:08:00,nat,244.79
2023-02-22T22:10:00,nat,797.58
2023-02-22T22:13:00,nat,446.36
2023-02-22T22:15:00,nat,425.12
2023-02-22T22:17:00,nat,344.34
2023-02-22T22:19:00,nat,397.85
2023-02-22T22:21:00,nat,377.37
2023-02-22T22:22:00,nat,219.91
2023-02-22T22:24:00,nat,392.03
2023-02-22T22:26:00,nat,570.46
2023-02-22T22:27:00,nat,210.46
2023-02-22T22:28:00,nat,103.61
2023-02-22T22:30:00,nat,358.29
2023-02-22T22:32:00,nat,363.59
2023-02-22T22:34:00,nat,335.09
2023-02-22T22:35:00,nat,155.09
2023-02-22T22:37:00,nat,454.91
2023-02-22T22:38:00,nat,93.70
2023-02-22T22:40:00,nat,417.12
2023-02-22T22:42:00,nat,415.76
2023-02-22T22:43:00,nat,319.55
2023-02-22T22:46:00,nat,370.90
2023-02-22T22:47:00,nat,287.23
2023-02-22T22:49:00,nat,550.08
2023-02-22T22:50:00,nat,69.17
2023-02-22T22:51:00,nat,129.40
2023-02-22T22:53:00,nat,438.02
2023-02-22T22:54:00,nat,126.30
2023-02-22T22:56:00,nat,765.29
2023-02-22T22:57:00,nat,10.47
2023-02-22T22:58:00,nat,178.28
2023-02-22T23:00:00,nat,385.06
2023-02-22T23:02:00,nat,397.25
2023-02-22T23:04:00,nat,374.95
2023-02-22T23:06:00,nat,330.36
2023-02-22T23:08:00,nat,410.91
2023-02-22T23:09:00,nat,121.86
2023-02-22T23:10:00,nat,181.39
2023-02-22T23:12:00,nat,385.89
2023-02-22T23:14:00,nat,333.76
2023-02-22T23:15:00,nat,331.91
2023-02-22T23:16:00,nat,19.09
2023-02-22T23:17:00,nat,139.32
2023-02-22T23:19:00,nat,400.32
2023-02-22T23:21:00,nat,579.69
2023-02-22T23:22:00,nat,130.31
2023-02-22T23:24:00,nat,492.34
2023-02-22T23:26:00,nat,300.12
2023-02-22T23:27:00,nat,95.98
2023-02-22T23:29:00,nat,335.63
2023-02-22T23:31:00,nat,347.80
2023-02-22T23:33:00,nat,369.70
2023-02-22T23:35:00,nat,430.57
2023-02-22T23:37:00,nat,372.31
2023-02-22T23:39:00,nat,311.47
2023-02-22T23:40:00,nat,131.71
2023-02-22T23:42:00,nat,308.37
2023-02-22T23:44:00,nat,346.08
2023-02-22T23:46:00,nat,278.44
2023-02-22T23:48:00,nat,295.49
2023-02-22T23:50:00,nat,574.40
2023-02-22T23:52:00,nat,453.64
2023-02-22T23:54:00,nat,413.71
2023-02-22T23:56:00,nat,318.80
2023-02-22T23:58:00,nat,620.20
2023-02-23T00:00:00,nat,448.20
2023-02-23T00:02:00,nat,327.32
2023-02-23T00:03:00,nat,99.84
2023-02-23T00:05:00,nat,334.44
2023-02-23T00:07:00,nat,286.57
2023-02-23T00:09:00,nat,381.49
2023-02-23T00:11:00,nat,298.63
2023-02-23T00:13:00,nat,297.08
2023-02-23T00:15:00,nat,327.30
2023-02-23T00:16:00,nat,157.95
2023-02-23T00:18:00,nat,430.50
2023-02-23T00:19:00,nat,125.61
2023-02-23T00:20:00,nat,141.76
2023-02-23T00:22:00,nat,357.43
2023-02-23T00:24:00,nat,312.38
2023-02-23T00:26:00,nat,373.20
2023-02-23T00:28:00,nat,371.36
2023-02-23T00:30:00,nat,380.40
2023-02-23T00:32:00,nat,230.45
2023-02-23T00:34:00,nat,337.68
2023-02-23T00:36:00,nat,343.98
2023-02-23T00:38:00,nat,328.13
2023-02-23T00:40:00,nat,335.73
2023-02-23T00:41:00,nat,73.34
2023-02-23T00:43:00,nat,332.35
2023-02-23T00:44:00,nat,151.62
2023-02-23T00:46:00,nat,375.24
2023-02-23T00:48:00,nat,447.83
2023-02-23T00:49:00,nat,147.83
2023-02-23T00:51:00,nat,259.07
2023-02-23T00:53:00,nat,365.76
2023-02-23T00:55:00,nat,376.41
2023-02-23T00:56:00,nat,64.22
2023-02-23T00:58:00,nat,378.92
2023-02-23T01:00:00,nat,327.76
2023-02-23T01:01:00,nat,75.81
2023-02-23T01:03:00,nat,354.08
2023-02-23T01:05:00,nat,378.65
2023-02-23T01:07:00,nat,298.00
2023-02-23T01:08:00,nat,169.86
2023-02-23T01:10:00,nat,338.03
2023-02-23T01:11:00,nat,145.84
2023-02-23T01:12:00,nat,90.73
2023-02-23T01:14:00,nat,379.71
2023-02-23T01:15:00,nat,55.81
2023-02-23T01:16:00,nat,151.77
2023-02-23T01:18:00,nat,466.79
2023-02-23T01:19:00,nat,70.93
2023-02-23T01:21:00,nat,286.18
2023-02-23T01:22:00,nat,158.48
2023-02-23T01:24:00,nat,260.88
2023-02-23T01:26:00,nat,626.91
2023-02-23T01:28:00,nat,478.49
2023-02-23T01:30:00,nat,399.72
2023-02-23T01:32:00,nat,230.64
2023-02-23T01:34:00,nat,367.82
2023-02-23T01:36:00,nat,348.14
2023-02-23T01:37:00,nat,180.33
2023-02-23T01:39:00,nat,281.05
2023-02-23T01:41:00,nat,360.65
2023-02-23T01:43:00,nat,621.80
2023-02-23T01:44:00,nat,45.70
2023-02-23T01:46:00,nat,315.67
2023-02-23T01:48:00,nat,307.17
2023-02-23T01:50:00,nat,331.17
2023-02-23T01:52:00,nat,212.27
2023-02-23T01:53:00,nat,240.38
2023-02-23T01:55:00,nat,559.98
2023-02-23T01:58:00,nat,343.92
2023-02-23T01:59:00,nat,164.16
2023-02-23T02:01:00,nat,276.71
2023-02-23T02:03:00,nat,347.28
2023-02-23T02:05:00,nat,270.78
2023-02-23T02:07:00,nat,265.86
2023-02-23T02:08:00,nat,290.00
2023-02-23T02:10:00,nat,547.47
2023-02-23T02:12:00,nat,511.72
2023-02-23T02:14:00,nat,285.48
2023-02-23T02:16:00,nat,360.31
2023-02-23T02:18:00,nat,591.45
2023-02-23T02:20:00,nat,510.34
2023-02-23T02:22:00,nat,380.32
2023-02-23T02:23:00,nat,200.09
2023-02-23T02:25:00,nat,588.88
2023-02-23T02:28:00,nat,337.74
2023-02-23T02:30:00,nat,261.25
2023-02-23T02:32:00,nat,285.03
2023-02-23T02:33:00,nat,97.71
2023-02-23T02:34:00,nat,97.71
2023-02-23T02:36:00,nat,281.31
2023-02-23T02:37:00,nat,305.21
2023-02-23T02:39:00,nat,451.77
2023-02-23T02:41:00,nat,225.20
2023-02-23T02:42:00,nat,153.25
2023-02-23T02:44:00,nat,434.07
2023-02-23T02:45:00,nat,169.93
2023-02-23T02:47:00,nat,508.74
2023-02-23T02:50:00,nat,242.05
2023-02-23T02:51:00,nat,112.80
2023-02-23T02:53:00,nat,647.82
2023-02-23T02:56:00,nat,283.18
2023-02-23T02:57:00,nat,127.32
2023-02-23T02:59:00,nat,307.09
2023-02-23T03:01:00,nat,283.52
2023-02-23T03:02:00,nat,31.80
2023-02-23T03:04:00,nat,301.51
2023-02-23T03:05:00,nat,150.71
2023-02-23T03:07:00,nat,383.31
2023-02-23T03:09:00,nat,309.71
2023-02-23T03:11:00,nat,314.48
2023-02-23T03:12:00,nat,310.05
2023-02-23T03:14:00,nat,430.68
2023-02-23T03:16:00,nat,316.66
2023-02-23T03:18:00,nat,346.04
2023-02-23T03:19:00,nat,123.05
2023-02-23T03:21:00,nat,465.01
2023-02-23T03:23:00,nat,358.69
2023-02-23T03:25:00,nat,263.14
2023-02-23T03:27:00,nat,358.14
2023-02-23T03:28:00,nat,322.29
2023-02-23T03:30:00,nat,437.62
2023-02-23T03:32:00,nat,328.30
2023-02-23T03:34:00,nat,289.70
2023-02-23T03:36:00,nat,374.05
2023-02-23T03:38:00,nat,561.16
2023-02-23T03:41:00,nat,372.18
2023-02-23T03:43:00,nat,346.51
2023-02-23T03:45:00,nat,336.75
2023-02-23T03:47:00,nat,392.06
2023-02-23T03:48:00,nat,59.19
2023-02-23T03:50:00,nat,351.97
2023-02-23T03:52:00,nat,340.77
2023-02-23T03:54:00,nat,294.56
2023-02-23T03:56:00,nat,332.26
2023-02-23T03:58:00,nat,297.91
2023-02-23T04:00:00,nat,344.93
2023-02-23T04:02:00,nat,616.43
2023-02-23T04:04:00,nat,295.68
2023-02-23T04:06:00,nat,665.48
2023-02-23T04:09:00,nat,302.60
2023-02-23T04:11:00,nat,340.03
2023-02-23T04:13:00,nat,378.10
2023-02-23T04:14:00,nat,88.68
2023-02-23T04:15:00,nat,208.68
2023-02-23T04:17:00,nat,270.73
2023-02-23T04:19:00,nat,353.85
2023-02-23T04:21:00,nat,387.24
2023-02-23T04:22:00,nat,122.86
2023-02-23T04:24:00,nat,303.96
2023-02-23T04:25:00,nat,183.49
2023-02-23T04:26:00,nat,126.32
2023-02-23T04:28:00,nat,447.74
2023-02-23T04:29:00,nat,63.83
2023-02-23T04:31:00,nat,321.73
2023-02-23T04:33:00,nat,339.56
2023-02-23T04:35:00,nat,336.60
2023-02-23T04:36:00,nat,84.41
2023-02-23T04:38:00,nat,335.79
2023-02-23T04:39:00,nat,167.51
2023-02-23T04:41:00,nat,366.61
2023-02-23T04:43:00,nat,340.00
2023-02-23T04:45:00,nat,236.89
2023-02-23T04:46:00,nat,201.27
2023-02-23T04:48:00,nat,582.83
2023-02-23T04:49:00,nat,18.69
2023-02-23T04:51:00,nat,292.69
2023-02-23T04:52:00,nat,125.11
2023-02-23T04:54:00,nat,308.23
2023-02-23T04:55:00,nat,125.78
2023-02-23T04:56:00,nat,137.73
2023-02-23T04:58:00,nat,419.69
2023-02-23T05:00:00,nat,379.36
2023-02-23T05:01:00,nat,187.17
2023-02-23T05:03:00,nat,280.39
2023-02-23T05:04:00,nat,151.29
2023-02-23T05:05:00,nat,235.43
2023-02-23T05:07:00,nat,461.13
2023-02-23T05:09:00,nat,373.22
2023-02-23T05:10:00,nat,145.41
2023-02-23T05:12:00,nat,342.38
2023-02-23T05:14:00,nat,635.11
2023-02-23T05:15:00,nat,95.11
2023-02-23T05:17:00,nat,348.57
2023-02-23T05:19:00,nat,406.54
2023-02-23T05:20:00,nat,106.31
2023-02-23T05:22:00,nat,354.16
2023-02-23T05:24:00,nat,405.84
2023-02-23T05:26:00,nat,347.92
2023-02-23T05:28:00,nat,474.27
2023-02-23T05:30:00,nat,345.13
2023-02-23T05:32:00,nat,414.52
2023-02-23T05:33:00,nat,210.38
2023-02-23T05:35:00,nat,414.09
2023-02-23T05:36:00,nat,139.33
2023-02-23T05:37:00,nat,187.61
2023-02-23T05:39:00,nat,446.35
2023-02-23T05:41:00,nat,549.88
2023-02-23T05:43:00,nat,616.70
2023-02-23T05:45:00,nat,553.59
2023-02-23T05:46:00,nat,61.63
2023-02-23T05:48:00,nat,362.15
2023-02-23T05:50:00,nat,410.97
2023-02-23T05:51:00,nat,310.54
2023-02-23T05:53:00,nat,575.97
2023-02-23T05:55:00,nat,366.85
2023-02-23T05:57:00,nat,367.23
2023-02-23T05:59:00,nat,813.03
2023-02-23T06:01:00,nat,581.25
2023-02-23T06:03:00,nat,446.66
2023-02-23T06:04:00,nat,146.89
2023-02-23T06:06:00,nat,491.79
2023-02-23T06:08:00,nat,455.88
2023-02-23T06:09:00,nat,431.97
2023-02-23T06:11:00,nat,760.85
2023-02-23T06:12:00,nat,16.94
2023-02-23T06:14:00,nat,403.48
2023-02-23T06:15:00,nat,137.05
2023-02-23T06:16:00,nat,209.00
2023-02-23T06:18:00,nat,532.10
2023-02-23T06:20:00,nat,379.65
2023-02-23T06:22:00,nat,429.23
2023-02-23T06:24:00,nat,491.11
2023-02-23T06:25:00,nat,263.30
