#datetime,building,power
2024-03-22T14:59:00,sth,8.44
2024-03-22T15:01:00,sth,13.12
2024-03-22T15:03:00,sth,8.44
2024-03-22T15:04:00,sth,4.22
2024-03-22T15:06:00,sth,9.02
2024-03-22T15:07:00,sth,4.10
2024-03-22T15:09:00,sth,13.24
2024-03-22T15:10:00,sth,4.22
2024-03-22T15:12:00,sth,8.44
2024-03-22T15:14:00,sth,8.91
2024-03-22T15:15:00,sth,8.44
2024-03-22T15:17:00,sth,8.44
2024-03-22T15:19:00,sth,8.91
2024-03-22T15:20:00,sth,8.44
2024-03-22T15:22:00,sth,9.02
2024-03-22T15:23:00,sth,4.22
2024-03-22T15:25:00,sth,12.54
2024-03-22T15:27:00,sth,9.02
2024-03-22T15:29:00,sth,12.66
2024-03-22T15:31:00,sth,8.91
2024-03-22T15:33:00,sth,8.44
2024-03-22T15:34:00,sth,9.02
2024-03-22T15:36:00,sth,8.44
2024-03-22T15:37:00,sth,4.10
2024-03-22T15:39:00,sth,13.24
2024-03-22T15:41:00,sth,8.44
2024-03-22T15:42:00,sth,4.22
2024-03-22T15:44:00,sth,8.91
2024-03-22T15:45:00,sth,4.22
2024-03-22T15:47:00,sth,12.66
2024-03-22T15:48:00,sth,4.80
2024-03-22T15:49:00,sth,4.22
2024-03-22T15:51:00,sth,8.32
2024-03-22T15:53:00,sth,13.24
2024-03-22T15:55:00,sth,8.44
2024-03-22T15:57:00,sth,8.91
2024-03-22T15:59:00,sth,8.44
2024-03-22T16:00:00,sth,4.22
2024-03-22T16:02:00,sth,9.02
2024-03-22T16:03:00,sth,8.32
2024-03-22T16:05:00,sth,9.02
2024-03-22T16:07:00,sth,8.44
2024-03-22T16:09:00,sth,13.12
2024-03-22T16:10:00,sth,4.22
2024-03-22T16:11:00,sth,4.22
2024-03-22T16:13:00,sth,8.44
2024-03-22T16:14:00,sth,9.02
2024-03-22T16:16:00,sth,8.32
2024-03-22T16:18:00,sth,9.02
2024-03-22T16:19:00,sth,4.22
2024-03-22T16:21:00,sth,12.54
2024-03-22T16:22:00,sth,4.80
2024-03-22T16:24:00,sth,8.44
2024-03-22T16:26:00,sth,12.66
2024-03-22T16:27:00,sth,4.80
2024-03-22T16:29:00,sth,8.32
2024-03-22T16:31:00,sth,13.24
2024-03-22T16:33:00,sth,8.44
2024-03-22T16:34:00,sth,8.91
2024-03-22T16:36:00,sth,8.44
2024-03-22T16:38:00,sth,8.44
2024-03-22T16:39:00,sth,9.02
2024-03-22T16:41:00,sth,8.32
2024-03-22T16:43:00,sth,9.02
2024-03-22T16:45:00,sth,12.66
2024-03-22T16:46:00,sth,4.10
2024-03-22T16:47:00,sth,4.80
2024-03-22T16:49:00,sth,12.66
2024-03-22T16:51:00,sth,8.44
2024-03-22T16:53:00,sth,8.91
2024-03-22T16:55:00,sth,13.24
2024-03-22T16:57:00,sth,8.44
2024-03-22T16:59:00,sth,8.32
2024-03-22T17:00:00,sth,4.80
2024-03-22T17:01:00,sth,8.44
2024-03-22T17:03:00,sth,8.44
2024-03-22T17:05:00,sth,8.91
2024-03-22T17:07:00,sth,12.66
2024-03-22T17:08:00,sth,4.80
2024-03-22T17:10:00,sth,8.44
2024-03-22T17:12:00,sth,13.12
2024-03-22T17:14:00,sth,12.66
2024-03-22T17:16:00,sth,13.12
2024-03-22T17:17:00,sth,4.22
2024-03-22T17:19:00,sth,8.44
2024-03-22T17:20:00,sth,4.80
2024-03-22T17:21:00,sth,4.22
2024-03-22T17:23:00,sth,12.54
2024-03-22T17:25:00,sth,9.02
2024-03-22T17:26:00,sth,4.22
2024-03-22T17:27:00,sth,4.22
2024-03-22T17:29:00,sth,13.12
2024-03-22T17:31:00,sth,8.44
2024-03-22T17:33:00,sth,8.44
2024-03-22T17:34:00,sth,4.80
2024-03-22T17:36:00,sth,12.54
2024-03-22T17:37:00,sth,4.80
2024-03-22T17:39:00,sth,8.44
2024-03-22T17:41:00,sth,13.24
2024-03-22T17:42:00,sth,4.10
2024-03-22T17:44:00,sth,8.44
2024-03-22T17:45:00,sth,4.22
2024-03-22T17:47:00,sth,13.24
2024-03-22T17:49:00,sth,8.32
2024-03-22T17:50:00,sth,4.80
2024-03-22T17:52:00,sth,12.66
2024-03-22T17:53:00,sth,4.22
2024-03-22T17:54:00,sth,4.69
2024-03-22T17:56:00,sth,8.44
2024-03-22T17:58:00,sth,12.66
2024-03-22T17:59:00,sth,4.80
2024-03-22T18:00:00,sth,4.10
2024-03-22T18:02:00,sth,8.44
2024-03-22T18:03:00,sth,4.80
2024-03-22T18:05:00,sth,12.66
2024-03-22T18:07:00,sth,8.91
2024-03-22T18:09:00,sth,8.44
2024-03-22T18:10:00,sth,8.44
2024-03-22T18:12:00,sth,9.02
2024-03-22T18:14:00,sth,8.32
2024-03-22T18:16:00,sth,9.02
2024-03-22T18:17:00,sth,8.44
2024-03-22T18:19:00,sth,8.32
2024-03-22T18:21:00,sth,9.02
2024-03-22T18:22:00,sth,4.22
2024-03-22T18:23:00,sth,8.44
2024-03-22T18:25:00,sth,9.02
2024-03-22T18:27:00,sth,8.32
2024-03-22T18:29:00,sth,13.24
2024-03-22T18:31:00,sth,8.44
2024-03-22T18:33:00,sth,8.91
2024-03-22T18:34:00,sth,4.22
2024-03-22T18:35:00,sth,8.44
2024-03-22T18:37:00,sth,8.44
2024-03-22T18:39:00,sth,8.91
2024-03-22T18:40:00,sth,4.22
2024-03-22T18:42:00,sth,13.24
2024-03-22T18:43:00,sth,4.22
2024-03-22T18:44:00,sth,4.22
2024-03-22T18:46:00,sth,13.12
2024-03-22T18:48:00,sth,8.44
2024-03-22T18:50:00,sth,8.44
2024-03-22T18:52:00,sth,8.91
2024-03-22T18:53:00,sth,8.44
2024-03-22T18:54:00,sth,4.80
2024-03-22T18:55:00,sth,4.22
2024-03-22T18:57:00,sth,8.32
2024-03-22T18:59:00,sth,13.24
2024-03-22T19:00:00,sth,4.22
2024-03-22T19:02:00,sth,8.44
2024-03-22T19:03:00,sth,8.91
2024-03-22T19:05:00,sth,8.44
2024-03-22T19:06:00,sth,4.22
2024-03-22T19:08:00,sth,13.24
2024-03-22T19:10:00,sth,8.32
2024-03-22T19:11:00,sth,4.80
2024-03-22T19:13:00,sth,12.66
2024-03-22T19:14:00,sth,4.22
2024-03-22T19:15:00,sth,8.91
2024-03-22T19:17:00,sth,8.44
2024-03-22T19:18:00,sth,4.22
2024-03-22T19:19:00,sth,9.02
2024-03-22T19:21:00,sth,8.32
2024-03-22T19:23:00,sth,13.24
2024-03-22T19:25:00,sth,8.44
2024-03-22T19:26:00,sth,4.22
2024-03-22T19:28:00,sth,13.12
2024-03-22T19:30:00,sth,8.44
2024-03-22T19:32:00,sth,13.24
2024-03-22T19:34:00,sth,13.12
2024-03-22T19:36:00,sth,12.66
2024-03-22T19:38:00,sth,13.12
2024-03-22T19:39:00,sth,4.22
2024-03-22T19:41:00,sth,12.66
2024-03-22T19:42:00,sth,4.80
2024-03-22T19:43:00,sth,4.10
2024-03-22T19:45:00,sth,13.24
2024-03-22T19:47:00,sth,8.44
2024-03-22T19:49:00,sth,13.12
2024-03-22T19:50:00,sth,4.22
2024-03-22T19:52:00,sth,12.66
2024-03-22T19:54:00,sth,9.02
2024-03-22T19:55:00,sth,8.32
2024-03-22T19:56:00,sth,4.22
2024-03-22T19:58:00,sth,13.24
2024-03-22T20:00:00,sth,8.32
2024-03-22T20:02:00,sth,13.24
2024-03-22T20:04:00,sth,12.66
2024-03-22T20:05:00,sth,4.80
2024-03-22T20:07:00,sth,12.54
2024-03-22T20:09:00,sth,13.24
2024-03-22T20:11:00,sth,8.32
2024-03-22T20:13:00,sth,13.24
2024-03-22T20:15:00,sth,12.66
2024-03-22T20:17:00,sth,8.91
2024-03-22T20:19:00,sth,13.24
2024-03-22T20:20:00,sth,4.22
2024-03-22T20:22:00,sth,12.54
2024-03-22T20:23:00,sth,4.80
2024-03-22T20:25:00,sth,12.66
2024-03-22T20:26:00,sth,4.22
2024-03-22T20:28:00,sth,13.12
2024-03-22T20:30:00,sth,13.24
2024-03-22T20:32:00,sth,12.54
2024-03-22T20:33:00,sth,4.22
2024-03-22T20:34:00,sth,9.02
2024-03-22T20:36:00,sth,8.44
2024-03-22T20:38:00,sth,13.12
2024-03-22T20:40:00,sth,12.66
2024-03-22T20:42:00,sth,9.02
2024-03-22T20:43:00,sth,8.32
2024-03-22T20:45:00,sth,9.02
2024-03-22T20:46:00,sth,8.44
2024-03-22T20:47:00,sth,4.22
2024-03-22T20:49:00,sth,9.02
2024-03-22T20:50:00,sth,8.32
2024-03-22T20:52:00,sth,8.44
2024-03-22T20:53:00,sth,9.02
2024-03-22T20:54:00,sth,4.22
2024-03-22T20:56:00,sth,13.12
2024-03-22T20:58:00,sth,8.44
2024-03-22T21:00:00,sth,13.24
2024-03-22T21:02:00,sth,8.32
2024-03-22T21:04:00,sth,12.66
2024-03-22T21:06:00,sth,9.02
2024-03-22T21:07:00,sth,4.10
2024-03-22T21:09:00,sth,13.24
2024-03-22T21:10:00,sth,4.22
2024-03-22T21:12:00,sth,13.12
2024-03-22T21:13:00,sth,4.22
2024-03-22T21:15:00,sth,12.66
2024-03-22T21:17:00,sth,9.02
2024-03-22T21:18:00,sth,8.32
2024-03-22T21:20:00,sth,9.02
2024-03-22T21:21:00,sth,4.22
2024-03-22T21:23:00,sth,12.54
2024-03-22T21:25:00,sth,13.24
2024-03-22T21:27:00,sth,8.44
2024-03-22T21:29:00,sth,13.12
2024-03-22T21:31:00,sth,13.24
2024-03-22T21:33:00,sth,8.44
2024-03-22T21:34:00,sth,4.22
2024-03-22T21:36:00,sth,13.12
2024-03-22T21:38:00,sth,8.44
2024-03-22T21:39:00,sth,8.44
2024-03-22T21:41:00,sth,8.91
2024-03-22T21:42:00,sth,8.44
2024-03-22T21:44:00,sth,9.02
2024-03-22T21:45:00,sth,8.44
2024-03-22T21:47:00,sth,8.91
2024-03-22T21:48:00,sth,4.22
2024-03-22T21:50:00,sth,12.66
2024-03-22T21:51:00,sth,4.22
2024-03-22T21:53:00,sth,13.12
2024-03-22T21:55:00,sth,9.02
2024-03-22T21:56:00,sth,4.22
2024-03-22T21:57:00,sth,8.44
2024-03-22T21:59:00,sth,8.91
2024-03-22T22:01:00,sth,12.66
2024-03-22T22:03:00,sth,8.44
2024-03-22T22:04:00,sth,4.69
2024-03-22T22:05:00,sth,8.44
2024-03-22T22:07:00,sth,9.02
2024-03-22T22:09:00,sth,12.54
2024-03-22T22:11:00,sth,9.02
2024-03-22T22:13:00,sth,12.66
2024-03-22T22:15:00,sth,13.12
2024-03-22T22:16:00,sth,4.22
2024-03-22T22:18:00,sth,8.44
2024-03-22T22:20:00,sth,13.24
2024-03-22T22:21:00,sth,4.10
2024-03-22T22:23:00,sth,13.24
2024-03-22T22:24:00,sth,8.44
2024-03-22T22:26:00,sth,9.02
2024-03-22T22:27:00,sth,4.10
2024-03-22T22:29:00,sth,12.66
2024-03-22T22:30:00,sth,9.02
2024-03-22T22:31:00,sth,4.22
2024-03-22T22:33:00,sth,13.12
2024-03-22T22:34:00,sth,4.22
2024-03-22T22:36:00,sth,8.44
2024-03-22T22:38:00,sth,13.12
2024-03-22T22:40:00,sth,12.66
2024-03-22T22:42:00,sth,13.24
2024-03-22T22:44:00,sth,8.32
2024-03-22T22:45:00,sth,9.02
2024-03-22T22:47:00,sth,8.44
2024-03-22T22:48:00,sth,4.22
2024-03-22T22:50:00,sth,13.12
2024-03-22T22:52:00,sth,8.44
2024-03-22T22:53:00,sth,9.02
2024-03-22T22:55:00,sth,8.32
2024-03-22T22:57:00,sth,13.24
2024-03-22T22:59:00,sth,8.44
2024-03-22T23:01:00,sth,13.12
2024-03-22T23:03:00,sth,12.66
2024-03-22T23:05:00,sth,9.02
2024-03-22T23:06:00,sth,8.32
2024-03-22T23:08:00,sth,9.02
2024-03-22T23:09:00,sth,8.44
2024-03-22T23:11:00,sth,8.32
2024-03-22T23:12:00,sth,4.80
2024-03-22T23:14:00,sth,12.66
2024-03-22T23:16:00,sth,8.44
2024-03-22T23:17:00,sth,4.80
2024-03-22T23:19:00,sth,12.54
2024-03-22T23:21:00,sth,9.02
2024-03-22T23:22:00,sth,8.44
2024-03-22T23:24:00,sth,8.91
2024-03-22T23:25:00,sth,8.44
2024-03-22T23:27:00,sth,8.44
2024-03-22T23:29:00,sth,13.12
2024-03-22T23:31:00,sth,13.24
2024-03-22T23:33:00,sth,12.66
2024-03-22T23:34:00,sth,4.10
2024-03-22T23:36:00,sth,9.02
2024-03-22T23:37:00,sth,8.44
2024-03-22T23:39:00,sth,8.44
2024-03-22T23:41:00,sth,13.12
2024-03-22T23:43:00,sth,9.02
2024-03-22T23:44:00,sth,4.22
2024-03-22T23:46:00,sth,12.54
2024-03-22T23:48:00,sth,9.02
2024-03-22T23:49:00,sth,8.44
2024-03-22T23:51:00,sth,8.32
2024-03-22T23:52:00,sth,9.02
2024-03-22T23:54:00,sth,8.44
2024-03-22T23:55:00,sth,4.80
2024-03-22T23:56:00,sth,8.44
2024-03-22T23:58:00,sth,8.32
2024-03-22T23:59:00,sth,9.02
2024-03-23T00:01:00,sth,8.44
2024-03-23T00:02:00,sth,4.22
2024-03-23T00:04:00,sth,13.12
2024-03-23T00:05:00,sth,4.22
2024-03-23T00:07:00,sth,8.44
2024-03-23T00:09:00,sth,13.12
2024-03-23T00:11:00,sth,13.24
2024-03-23T00:13:00,sth,8.44
2024-03-23T00:15:00,sth,13.12
2024-03-23T00:16:00,sth,4.22
2024-03-23T00:18:00,sth,8.44
2024-03-23T00:20:00,sth,13.24
2024-03-23T00:21:00,sth,4.10
2024-03-23T00:22:00,sth,4.22
2024-03-23T00:23:00,sth,9.02
2024-03-23T00:25:00,sth,8.44
2024-03-23T00:27:00,sth,13.12
2024-03-23T00:28:00,sth,4.22
2024-03-23T00:30:00,sth,12.66
2024-03-23T00:31:00,sth,4.80
2024-03-23T00:32:00,sth,4.10
2024-03-23T00:34:00,sth,13.24
2024-03-23T00:36:00,sth,8.44
2024-03-23T00:38:00,sth,13.12
2024-03-23T00:39:00,sth,4.22
2024-03-23T00:41:00,sth,12.66
2024-03-23T00:42:00,sth,4.22
2024-03-23T00:44:00,sth,8.91
2024-03-23T00:46:00,sth,13.24
2024-03-23T00:47:00,sth,4.22
2024-03-23T00:49:00,sth,12.54
2024-03-23T00:50:00,sth,4.80
2024-03-23T00:52:00,sth,12.66
2024-03-23T00:53:00,sth,4.22
2024-03-23T00:55:00,sth,13.12
2024-03-23T00:56:00,sth,4.22
2024-03-23T00:58:00,sth,13.24
2024-03-23T01:00:00,sth,8.44
2024-03-23T01:02:00,sth,13.12
2024-03-23T01:04:00,sth,8.44
2024-03-23T01:05:00,sth,8.44
2024-03-23T01:07:00,sth,8.91
2024-03-23T01:09:00,sth,13.24
2024-03-23T01:11:00,sth,8.44
2024-03-23T01:13:00,sth,13.12
2024-03-23T01:14:00,sth,4.22
2024-03-23T01:15:00,sth,4.22
2024-03-23T01:17:00,sth,12.66
2024-03-23T01:19:00,sth,8.91
2024-03-23T01:21:00,sth,13.24
2024-03-23T01:22:00,sth,4.22
2024-03-23T01:24:00,sth,12.54
2024-03-23T01:25:00,sth,4.80
2024-03-23T01:27:00,sth,12.66
2024-03-23T01:28:00,sth,4.22
2024-03-23T01:30:00,sth,13.12
2024-03-23T01:32:00,sth,8.44
2024-03-23T01:34:00,sth,13.24
2024-03-23T01:35:00,sth,8.32
2024-03-23T01:37:00,sth,9.02
2024-03-23T01:38:00,sth,4.22
2024-03-23T01:40:00,sth,13.24
2024-03-23T01:41:00,sth,4.10
2024-03-23T01:43:00,sth,12.66
2024-03-23T01:45:00,sth,9.02
2024-03-23T01:47:00,sth,12.54
2024-03-23T01:48:00,sth,4.80
2024-03-23T01:49:00,sth,4.22
2024-03-23T01:51:00,sth,12.66
2024-03-23T01:53:00,sth,8.91
2024-03-23T01:54:00,sth,8.44
2024-03-23T01:56:00,sth,8.44
2024-03-23T01:58:00,sth,13.12
2024-03-23T02:00:00,sth,9.02
2024-03-23T02:02:00,sth,12.66
2024-03-23T02:04:00,sth,13.12
2024-03-23T02:05:00,sth,4.22
2024-03-23T02:07:00,sth,12.66
2024-03-23T02:08:00,sth,4.80
2024-03-23T02:09:00,sth,8.32
2024-03-23T02:10:00,sth,4.22
2024-03-23T02:11:00,sth,4.80
2024-03-23T02:13:00,sth,12.66
2024-03-23T02:15:00,sth,13.12
2024-03-23T02:17:00,sth,8.44
2024-03-23T02:18:00,sth,8.44
2024-03-23T02:20:00,sth,8.91
2024-03-23T02:21:00,sth,8.44
2024-03-23T02:23:00,sth,9.02
2024-03-23T02:25:00,sth,8.44
2024-03-23T02:27:00,sth,13.12
2024-03-23T02:28:00,sth,8.44
2024-03-23T02:29:00,sth,4.22
2024-03-23T02:30:00,sth,9.02
2024-03-23T02:32:00,sth,8.32
2024-03-23T02:33:00,sth,4.22
2024-03-23T02:34:00,sth,9.02
2024-03-23T02:36:00,sth,8.44
2024-03-23T02:38:00,sth,8.91
2024-03-23T02:40:00,sth,12.66
2024-03-23T02:42:00,sth,8.44
2024-03-23T02:44:00,sth,13.12
2024-03-23T02:46:00,sth,9.02
2024-03-23T02:47:00,sth,8.44
2024-03-23T02:49:00,sth,8.32
2024-03-23T02:51:00,sth,13.24
2024-03-23T02:52:00,sth,4.22
2024-03-23T02:53:00,sth,4.22
2024-03-23T02:55:00,sth,13.12
2024-03-23T02:56:00,sth,4.22
2024-03-23T02:58:00,sth,13.24
2024-03-23T02:59:00,sth,4.22
2024-03-23T03:01:00,sth,13.12
2024-03-23T03:03:00,sth,8.44
2024-03-23T03:05:00,sth,8.44
2024-03-23T03:07:00,sth,13.12
2024-03-23T03:09:00,sth,13.24
2024-03-23T03:11:00,sth,8.44
2024-03-23T03:13:00,sth,13.12
2024-03-23T03:15:00,sth,8.44
2024-03-23T03:16:00,sth,8.44
2024-03-23T03:18:00,sth,8.91
2024-03-23T03:19:00,sth,8.44
2024-03-23T03:20:00,sth,4.22
2024-03-23T03:21:00,sth,4.22
2024-03-23T03:23:00,sth,13.12
2024-03-23T03:25:00,sth,9.02
2024-03-23T03:27:00,sth,12.66
2024-03-23T03:28:00,sth,9.02
2024-03-23T03:30:00,sth,8.32
2024-03-23T03:32:00,sth,12.66
2024-03-23T03:34:00,sth,13.12
2024-03-23T03:35:00,sth,4.22
2024-03-23T03:36:00,sth,4.80
2024-03-23T03:37:00,sth,4.22
2024-03-23T03:39:00,sth,12.66
2024-03-23T03:40:00,sth,8.91
2024-03-23T03:42:00,sth,8.44
2024-03-23T03:44:00,sth,13.24
2024-03-23T03:45:00,sth,4.10
2024-03-23T03:47:00,sth,8.44
2024-03-23T03:48:00,sth,4.80
2024-03-23T03:50:00,sth,12.66
2024-03-23T03:52:00,sth,8.91
2024-03-23T03:53:00,sth,8.44
2024-03-23T03:55:00,sth,8.44
2024-03-23T03:57:00,sth,13.12
2024-03-23T03:58:00,sth,4.22
2024-03-23T04:00:00,sth,9.02
2024-03-23T04:02:00,sth,12.66
2024-03-23T04:04:00,sth,13.12
2024-03-23T04:05:00,sth,4.22
2024-03-23T04:07:00,sth,8.44
2024-03-23T04:09:00,sth,13.12
2024-03-23T04:10:00,sth,4.22
2024-03-23T04:12:00,sth,13.24
2024-03-23T04:13:00,sth,4.22
2024-03-23T04:14:00,sth,4.22
2024-03-23T04:16:00,sth,13.12
2024-03-23T04:18:00,sth,8.44
2024-03-23T04:20:00,sth,13.24
2024-03-23T04:22:00,sth,12.54
2024-03-23T04:23:00,sth,4.80
2024-03-23T04:25:00,sth,12.66
2024-03-23T04:27:00,sth,8.91
2024-03-23T04:29:00,sth,12.66
2024-03-23T04:30:00,sth,4.22
2024-03-23T04:31:00,sth,4.22
2024-03-23T04:33:00,sth,13.12
2024-03-23T04:34:00,sth,4.22
2024-03-23T04:36:00,sth,9.02
2024-03-23T04:37:00,sth,8.32
2024-03-23T04:39:00,sth,9.02
2024-03-23T04:41:00,sth,12.66
2024-03-23T04:43:00,sth,8.32
2024-03-23T04:45:00,sth,13.24
2024-03-23T04:47:00,sth,13.24
2024-03-23T04:49:00,sth,8.32
2024-03-23T04:50:00,sth,9.02
2024-03-23T04:52:00,sth,8.44
2024-03-23T04:54:00,sth,13.24
2024-03-23T04:56:00,sth,12.54
2024-03-23T04:58:00,sth,8.44
2024-03-23T04:59:00,sth,9.02
2024-03-23T05:00:00,sth,4.10
2024-03-23T05:01:00,sth,4.22
2024-03-23T05:02:00,sth,9.02
2024-03-23T05:04:00,sth,8.44
2024-03-23T05:05:00,sth,9.02
2024-03-23T05:07:00,sth,8.32
2024-03-23T05:09:00,sth,12.66
2024-03-23T05:10:00,sth,4.80
2024-03-23T05:11:00,sth,8.32
2024-03-23T05:12:00,sth,4.22
2024-03-23T05:14:00,sth,13.24
2024-03-23T05:16:00,sth,8.44
2024-03-23T05:18:00,sth,13.12
2024-03-23T05:19:00,sth,4.22
2024-03-23T05:21:00,sth,13.24
2024-03-23T05:22:00,sth,4.10
2024-03-23T05:24:00,sth,13.24
2024-03-23T05:25:00,sth,4.22
2024-03-23T05:26:00,sth,4.22
2024-03-23T05:28:00,sth,13.12
2024-03-23T05:29:00,sth,8.44
2024-03-23T05:31:00,sth,12.66
2024-03-23T05:33:00,sth,8.91
2024-03-23T05:35:00,sth,13.24
2024-03-23T05:37:00,sth,8.44
2024-03-23T05:39:00,sth,13.12
2024-03-23T05:41:00,sth,8.44
2024-03-23T05:43:00,sth,12.66
2024-03-23T05:45:00,sth,13.12
2024-03-23T05:47:00,sth,9.02
2024-03-23T05:49:00,sth,8.44
2024-03-23T05:51:00,sth,13.12
2024-03-23T05:52:00,sth,4.22
2024-03-23T05:54:00,sth,12.66
2024-03-23T05:56:00,sth,9.02
2024-03-23T05:58:00,sth,12.54
2024-03-23T05:59:00,sth,4.80
2024-03-23T06:01:00,sth,12.66
2024-03-23T06:03:00,sth,8.91
2024-03-23T06:04:00,sth,4.22
2024-03-23T06:05:00,sth,8.44
2024-03-23T06:06:00,sth,4.22
2024-03-23T06:08:00,sth,8.91
2024-03-23T06:10:00,sth,12.66
2024-03-23T06:12:00,sth,9.02
2024-03-23T06:14:00,sth,12.54
2024-03-23T06:16:00,sth,9.02
2024-03-23T06:17:00,sth,4.22
2024-03-23T06:19:00,sth,12.54
2024-03-23T06:20:00,sth,4.80
2024-03-23T06:22:00,sth,8.44
2024-03-23T06:24:00,sth,13.24
2024-03-23T06:25:00,sth,4.22
2024-03-23T06:27:00,sth,8.32
2024-03-23T06:29:00,sth,13.24
2024-03-23T06:30:00,sth,4.22
2024-03-23T06:31:00,sth,4.22
2024-03-23T06:33:00,sth,13.12
2024-03-23T06:35:00,sth,12.66
2024-03-23T06:36:00,sth,4.80
2024-03-23T06:38:00,sth,12.54
2024-03-23T06:40:00,sth,9.02
2024-03-23T06:42:00,sth,12.66
2024-03-23T06:43:00,sth,4.80
2024-03-23T06:44:00,sth,4.10
2024-03-23T06:46:00,sth,12.66
2024-03-23T06:48:00,sth,9.02
2024-03-23T06:49:00,sth,4.22
2024-03-23T06:51:00,sth,13.12
2024-03-23T06:52:00,sth,4.22
2024-03-23T06:53:00,sth,4.22
2024-03-23T06:55:00,sth,13.12
2024-03-23T06:57:00,sth,8.44
2024-03-23T06:58:00,sth,4.22
2024-03-23T06:59:00,sth,8.44
2024-03-23T07:01:00,sth,8.91
2024-03-23T07:03:00,sth,8.44
2024-03-23T07:04:00,sth,9.02
2024-03-23T07:05:00,sth,4.22
2024-03-23T07:07:00,sth,13.12
2024-03-23T07:09:00,sth,8.44
2024-03-23T07:11:00,sth,8.44
2024-03-23T07:12:00,sth,9.02
2024-03-23T07:14:00,sth,8.32
2024-03-23T07:15:00,sth,4.22
2024-03-23T07:17:00,sth,9.02
2024-03-23T07:18:00,sth,4.22
2024-03-23T07:19:00,sth,4.22
2024-03-23T07:21:00,sth,13.12
2024-03-23T07:23:00,sth,8.44
2024-03-23T07:25:00,sth,8.44
2024-03-23T07:26:00,sth,4.80
2024-03-23T07:27:00,sth,8.32
2024-03-23T07:29:00,sth,9.02
2024-03-23T07:31:00,sth,8.44
2024-03-23T07:32:00,sth,8.32
2024-03-23T07:34:00,sth,9.02
2024-03-23T07:36:00,sth,8.44
2024-03-23T07:37:00,sth,4.22
2024-03-23T07:38:00,sth,4.22
2024-03-23T07:39:00,sth,4.80
2024-03-23T07:41:00,sth,12.54
2024-03-23T07:43:00,sth,9.02
2024-03-23T07:45:00,sth,8.44
2024-03-23T07:46:00,sth,4.10
2024-03-23T07:48:00,sth,13.24
2024-03-23T07:49:00,sth,4.22
2024-03-23T07:51:00,sth,8.44
2024-03-23T07:52:00,sth,4.69
2024-03-23T07:54:00,sth,8.44
2024-03-23T07:55:00,sth,9.02
2024-03-23T07:57:00,sth,8.44
2024-03-23T07:59:00,sth,8.32
2024-03-23T08:01:00,sth,13.24
2024-03-23T08:02:00,sth,4.22
2024-03-23T08:03:00,sth,4.22
2024-03-23T08:05:00,sth,8.91
2024-03-23T08:07:00,sth,12.66
2024-03-23T08:09:00,sth,9.02
2024-03-23T08:11:00,sth,8.32
2024-03-23T08:12:00,sth,4.22
2024-03-23T08:13:00,sth,4.80
2024-03-23T08:15:00,sth,12.66
2024-03-23T08:17:00,sth,9.02
2024-03-23T08:19:00,sth,8.32
2024-03-23T08:21:00,sth,12.66
2024-03-23T08:22:00,sth,9.02
2024-03-23T08:24:00,sth,8.32
2024-03-23T08:25:00,sth,4.80
2024-03-23T08:27:00,sth,12.66
2024-03-23T08:28:00,sth,4.22
2024-03-23T08:29:00,sth,4.80
2024-03-23T08:31:00,sth,8.32
2024-03-23T08:33:00,sth,12.66
2024-03-23T08:35:00,sth,9.02
2024-03-23T08:36:00,sth,4.10
2024-03-23T08:38:00,sth,13.24
2024-03-23T08:39:00,sth,4.22
2024-03-23T08:40:00,sth,4.22
2024-03-23T08:42:00,sth,8.91
2024-03-23T08:43:00,sth,8.44
2024-03-23T08:45:00,sth,8.44
2024-03-23T08:47:00,sth,9.02
2024-03-23T08:48:00,sth,8.32
2024-03-23T08:50:00,sth,9.02
2024-03-23T08:52:00,sth,8.44
2024-03-23T08:53:00,sth,4.22
2024-03-23T08:54:00,sth,8.91
2024-03-23T08:56:00,sth,8.44
2024-03-23T08:58:00,sth,8.44
2024-03-23T08:59:00,sth,4.22
2024-03-23T09:01:00,sth,8.91
2024-03-23T09:02:00,sth,4.22
2024-03-23T09:04:00,sth,13.24
2024-03-23T09:06:00,sth,8.44
2024-03-23T09:07:00,sth,4.10
2024-03-23T09:09:00,sth,9.02
2024-03-23T09:10:00,sth,8.44
2024-03-23T09:11:00,sth,4.22
2024-03-23T09:13:00,sth,9.02
2024-03-23T09:15:00,sth,12.54
2024-03-23T09:17:00,sth,9.02
2024-03-23T09:19:00,sth,8.44
2024-03-23T09:21:00,sth,13.12
2024-03-23T09:23:00,sth,8.44
2024-03-23T09:24:00,sth,4.22
2024-03-23T09:26:00,sth,13.12
2024-03-23T09:28:00,sth,8.44
2024-03-23T09:30:00,sth,9.02
2024-03-23T09:31:00,sth,4.22
2024-03-23T09:33:00,sth,13.12
2024-03-23T09:34:00,sth,4.22
2024-03-23T09:36:00,sth,8.44
2024-03-23T09:37:00,sth,8.44
2024-03-23T09:40:00,sth,8.91
2024-03-23T09:42:00,sth,13.24
2024-03-23T09:43:00,sth,4.22
2024-03-23T09:45:00,sth,8.32
2024-03-23T09:47:00,sth,9.02
2024-03-23T09:49:00,sth,16.88
2024-03-23T09:52:00,sth,8.91
2024-03-23T09:54:00,sth,12.66
2024-03-23T09:56:00,sth,9.02
2024-03-23T09:57:00,sth,8.32
