#datetime,building,power
2021-10-25T23:35:00,axn,58.00
2021-10-25T23:40:00,axn,60.00
2021-10-25T23:45:00,axn,57.00
2021-10-25T23:50:00,axn,56.00
2021-10-25T23:55:00,axn,55.00
2021-10-25T00:00:00,mnf,11.02
2021-10-25T00:05:00,mnf,10.99
2021-10-25T00:10:00,mnf,6.47
2021-10-25T00:15:00,mnf,5.90
2021-10-25T00:20:00,mnf,5.99
2021-10-25T00:25:00,mnf,6.63
2021-10-25T00:30:00,mnf,6.17
2021-10-25T00:35:00,mnf,6.14
2021-10-25T00:40:00,mnf,6.08
2021-10-25T00:45:00,mnf,6.49
2021-10-25T00:50:00,mnf,5.87
2021-10-25T00:55:00,mnf,5.86
2021-10-25T01:00:00,mnf,6.50
2021-10-25T01:05:00,mnf,5.75
2021-10-25T01:10:00,mnf,6.09
2021-10-25T01:15:00,mnf,5.82
2021-10-25T01:20:00,mnf,5.88
2021-10-25T01:25:00,mnf,5.76
2021-10-25T01:30:00,mnf,5.77
2021-10-25T01:35:00,mnf,5.92
2021-10-25T01:40:00,mnf,6.59
2021-10-25T01:45:00,mnf,5.90
2021-10-25T01:50:00,mnf,5.82
2021-10-25T01:55:00,mnf,6.00
2021-10-25T02:00:00,mnf,5.87
2021-10-25T02:05:00,mnf,5.78
2021-10-25T02:10:00,mnf,5.85
2021-10-25T02:15:00,mnf,6.33
2021-10-25T02:20:00,mnf,5.76
2021-10-25T02:25:00,mnf,5.50
2021-10-25T02:30:00,mnf,5.61
2021-10-25T02:35:00,mnf,5.61
2021-10-25T02:40:00,mnf,5.70
2021-10-25T02:45:00,mnf,5.59
2021-10-25T02:50:00,mnf,6.10
2021-10-25T02:55:00,mnf,5.59
2021-10-25T03:00:00,mnf,5.74
2021-10-25T03:05:00,mnf,5.82
2021-10-25T03:10:00,mnf,5.66
2021-10-25T03:15:00,mnf,14.41
2021-10-25T03:20:00,mnf,5.77
2021-10-25T03:25:00,mnf,5.95
2021-10-25T03:30:00,mnf,6.40
2021-10-25T03:35:00,mnf,5.58
2021-10-25T03:40:00,mnf,5.79
2021-10-25T03:45:00,mnf,5.87
2021-10-25T03:50:00,mnf,5.65
2021-10-25T03:55:00,mnf,5.80
2021-10-25T04:00:00,mnf,6.79
2021-10-25T04:05:00,mnf,5.71
2021-10-25T04:10:00,mnf,5.58
2021-10-25T04:15:00,mnf,5.34
2021-10-25T04:20:00,mnf,5.38
2021-10-25T04:25:00,mnf,5.54
2021-10-25T04:30:00,mnf,5.44
2021-10-25T04:35:00,mnf,6.17
2021-10-25T04:40:00,mnf,5.66
2021-10-25T04:45:00,mnf,5.62
2021-10-25T04:50:00,mnf,5.52
2021-10-25T04:55:00,mnf,5.48
2021-10-25T05:00:00,mnf,5.47
2021-10-25T05:05:00,mnf,6.03
2021-10-25T05:10:00,mnf,5.59
2021-10-25T05:15:00,mnf,5.62
2021-10-25T05:20:00,mnf,5.56
2021-10-25T05:25:00,mnf,6.00
2021-10-25T05:30:00,mnf,6.34
2021-10-25T05:35:00,mnf,6.42
2021-10-25T05:40:00,mnf,6.68
2021-10-25T05:45:00,mnf,6.03
2021-10-25T05:50:00,mnf,5.94
2021-10-25T05:55:00,mnf,6.00
2021-10-25T06:00:00,mnf,6.14
2021-10-25T06:05:00,mnf,6.10
2021-10-25T06:10:00,mnf,5.98
2021-10-25T06:15:00,mnf,6.41
2021-10-25T06:20:00,mnf,5.89
2021-10-25T06:25:00,mnf,5.78
2021-10-25T06:30:00,mnf,5.64
2021-10-25T06:35:00,mnf,5.96
2021-10-25T06:40:00,mnf,5.90
2021-10-25T06:45:00,mnf,6.35
2021-10-25T06:50:00,mnf,6.00
2021-10-25T06:55:00,mnf,5.85
2021-10-25T07:00:00,mnf,6.25
2021-10-25T07:05:00,mnf,6.09
2021-10-25T07:10:00,mnf,6.18
2021-10-25T07:15:00,mnf,18.96
2021-10-25T07:20:00,mnf,9.46
2021-10-25T07:25:00,mnf,9.56
2021-10-25T07:30:00,mnf,9.73
2021-10-25T07:35:00,mnf,9.63
2021-10-25T07:40:00,mnf,9.39
2021-10-25T07:45:00,mnf,9.76
2021-10-25T07:50:00,mnf,9.78
2021-10-25T07:55:00,mnf,10.10
2021-10-25T08:00:00,mnf,5.86
2021-10-25T08:05:00,mnf,5.84
2021-10-25T08:10:00,mnf,5.79
2021-10-25T08:15:00,mnf,6.14
2021-10-25T08:20:00,mnf,5.67
2021-10-25T08:25:00,mnf,5.43
2021-10-25T08:30:00,mnf,13.74
2021-10-25T08:35:00,mnf,14.05
2021-10-25T08:40:00,mnf,13.69
2021-10-25T08:45:00,mnf,14.22
2021-10-25T08:50:00,mnf,13.76
2021-10-25T08:55:00,mnf,10.20
2021-10-25T09:00:00,mnf,5.68
2021-10-25T09:05:00,mnf,5.98
2021-10-25T09:10:00,mnf,5.67
2021-10-25T09:15:00,mnf,5.48
2021-10-25T09:20:00,mnf,5.94
2021-10-25T09:25:00,mnf,5.44
2021-10-25T09:30:00,mnf,5.36
2021-10-25T09:35:00,mnf,5.18
2021-10-25T09:40:00,mnf,5.42
2021-10-25T09:45:00,mnf,5.53
2021-10-25T09:50:00,mnf,5.78
2021-10-25T09:55:00,mnf,5.33
2021-10-25T10:00:00,mnf,5.71
2021-10-25T10:05:00,mnf,5.45
2021-10-25T10:10:00,mnf,5.20
2021-10-25T10:15:00,mnf,5.20
2021-10-25T10:20:00,mnf,5.10
2021-10-25T10:25:00,mnf,6.00
2021-10-25T10:30:00,mnf,5.22
2021-10-25T10:35:00,mnf,5.15
2021-10-25T10:40:00,mnf,5.49
2021-10-25T10:45:00,mnf,5.99
2021-10-25T10:50:00,mnf,5.76
2021-10-25T10:55:00,mnf,14.35
2021-10-25T11:00:00,mnf,5.38
2021-10-25T11:05:00,mnf,5.45
2021-10-25T11:10:00,mnf,5.24
2021-10-25T11:15:00,mnf,5.21
2021-10-25T11:20:00,mnf,5.73
2021-10-25T11:25:00,mnf,5.15
2021-10-25T11:30:00,mnf,5.22
2021-10-25T11:35:00,mnf,5.37
2021-10-25T11:40:00,mnf,5.36
2021-10-25T11:45:00,mnf,6.71
2021-10-25T11:50:00,mnf,5.76
2021-10-25T11:55:00,mnf,6.16
2021-10-25T12:00:00,mnf,5.61
2021-10-25T12:05:00,mnf,6.72
2021-10-25T12:10:00,mnf,6.98
2021-10-25T12:15:00,mnf,6.04
2021-10-25T12:20:00,mnf,6.20
2021-10-25T12:25:00,mnf,6.57
2021-10-25T12:30:00,mnf,6.45
2021-10-25T12:35:00,mnf,5.85
2021-10-25T12:40:00,mnf,6.01
2021-10-25T12:45:00,mnf,6.01
2021-10-25T12:50:00,mnf,6.51
2021-10-25T12:55:00,mnf,7.46
2021-10-25T13:00:00,mnf,7.29
2021-10-25T13:05:00,mnf,6.93
2021-10-25T13:10:00,mnf,7.22
2021-10-25T13:15:00,mnf,6.40
2021-10-25T13:20:00,mnf,6.51
2021-10-25T13:25:00,mnf,7.43
2021-10-25T13:30:00,mnf,6.85
2021-10-25T13:35:00,mnf,6.34
2021-10-25T13:40:00,mnf,6.84
2021-10-25T13:45:00,mnf,6.03
2021-10-25T13:50:00,mnf,6.10
2021-10-25T13:55:00,mnf,6.80
2021-10-25T14:00:00,mnf,6.00
2021-10-25T14:05:00,mnf,5.71
2021-10-25T14:10:00,mnf,6.33
2021-10-25T14:15:00,mnf,5.54
2021-10-25T14:20:00,mnf,5.40
2021-10-25T14:25:00,mnf,14.84
2021-10-25T14:30:00,mnf,6.34
2021-10-25T14:35:00,mnf,5.69
2021-10-25T14:40:00,mnf,6.14
2021-10-25T14:45:00,mnf,6.14
2021-10-25T14:50:00,mnf,6.49
2021-10-25T14:55:00,mnf,5.81
2021-10-25T15:00:00,mnf,5.65
2021-10-25T15:05:00,mnf,6.19
2021-10-25T15:10:00,mnf,5.95
2021-10-25T15:15:00,mnf,6.09
2021-10-25T15:20:00,mnf,5.87
2021-10-25T15:25:00,mnf,6.00
2021-10-25T15:30:00,mnf,6.64
2021-10-25T15:35:00,mnf,6.34
2021-10-25T15:40:00,mnf,6.05
2021-10-25T15:45:00,mnf,5.79
2021-10-25T15:50:00,mnf,6.46
2021-10-25T15:55:00,mnf,10.25
2021-10-25T16:00:00,mnf,10.20
2021-10-25T16:05:00,mnf,10.08
2021-10-25T16:10:00,mnf,10.28
2021-10-25T16:15:00,mnf,10.87
2021-10-25T16:20:00,mnf,10.39
2021-10-25T16:25:00,mnf,10.39
2021-10-25T16:30:00,mnf,10.19
2021-10-25T16:35:00,mnf,11.18
2021-10-25T16:40:00,mnf,8.02
2021-10-25T16:45:00,mnf,7.34
2021-10-25T16:50:00,mnf,7.13
2021-10-25T16:55:00,mnf,6.18
2021-10-25T17:00:00,mnf,6.09
2021-10-25T17:05:00,mnf,5.77
2021-10-25T17:10:00,mnf,6.39
2021-10-25T17:15:00,mnf,5.63
2021-10-25T17:20:00,mnf,5.91
2021-10-25T17:25:00,mnf,5.96
2021-10-25T17:30:00,mnf,6.67
2021-10-25T17:35:00,mnf,6.02
2021-10-25T17:40:00,mnf,5.88
2021-10-25T17:45:00,mnf,5.91
2021-10-25T17:50:00,mnf,6.00
2021-10-25T17:55:00,mnf,6.66
2021-10-25T18:00:00,mnf,6.65
2021-10-25T18:05:00,mnf,6.35
2021-10-25T18:10:00,mnf,6.42
2021-10-25T18:15:00,mnf,6.28
2021-10-25T18:20:00,mnf,6.74
2021-10-25T18:25:00,mnf,6.29
2021-10-25T18:30:00,mnf,6.27
2021-10-25T18:35:00,mnf,6.37
2021-10-25T18:40:00,mnf,6.45
2021-10-25T18:45:00,mnf,6.97
2021-10-25T18:50:00,mnf,6.37
2021-10-25T18:55:00,mnf,6.60
2021-10-25T19:00:00,mnf,6.58
2021-10-25T19:05:00,mnf,6.48
2021-10-25T19:10:00,mnf,7.17
2021-10-25T19:15:00,mnf,6.71
2021-10-25T19:20:00,mnf,6.50
2021-10-25T19:25:00,mnf,6.28
2021-10-25T19:30:00,mnf,6.91
2021-10-25T19:35:00,mnf,6.60
2021-10-25T19:40:00,mnf,7.26
2021-10-25T19:45:00,mnf,6.80
2021-10-25T19:50:00,mnf,6.84
2021-10-25T19:55:00,mnf,6.67
2021-10-25T20:00:00,mnf,6.56
2021-10-25T20:05:00,mnf,6.42
2021-10-25T20:10:00,mnf,7.17
2021-10-25T20:15:00,mnf,6.48
2021-10-25T20:20:00,mnf,6.55
2021-10-25T20:25:00,mnf,6.64
2021-10-25T20:30:00,mnf,6.77
2021-10-25T20:35:00,mnf,7.40
2021-10-25T20:40:00,mnf,6.88
2021-10-25T20:45:00,mnf,6.81
2021-10-25T20:50:00,mnf,6.57
2021-10-25T20:55:00,mnf,6.70
2021-10-25T21:00:00,mnf,6.75
2021-10-25T21:05:00,mnf,7.33
2021-10-25T21:10:00,mnf,6.90
2021-10-25T21:15:00,mnf,6.91
2021-10-25T21:20:00,mnf,6.90
2021-10-25T21:25:00,mnf,15.55
2021-10-25T21:30:00,mnf,6.69
2021-10-25T21:35:00,mnf,7.39
2021-10-25T21:40:00,mnf,6.55
2021-10-25T21:45:00,mnf,6.61
2021-10-25T21:50:00,mnf,6.97
2021-10-25T21:55:00,mnf,7.61
2021-10-25T22:00:00,mnf,6.76
2021-10-25T22:05:00,mnf,7.06
2021-10-25T22:10:00,mnf,6.71
2021-10-25T22:15:00,mnf,6.96
2021-10-25T22:20:00,mnf,7.48
2021-10-25T22:25:00,mnf,7.48
2021-10-25T22:30:00,mnf,7.46
2021-10-25T22:35:00,mnf,6.97
2021-10-25T22:40:00,mnf,7.23
2021-10-25T22:45:00,mnf,7.10
2021-10-25T22:50:00,mnf,7.05
2021-10-25T22:55:00,mnf,7.19
2021-10-25T23:00:00,mnf,16.71
2021-10-25T23:05:00,mnf,15.92
2021-10-25T23:10:00,mnf,15.60
2021-10-25T23:15:00,mnf,15.48
2021-10-25T23:20:00,mnf,15.25
2021-10-25T23:25:00,mnf,15.38
2021-10-25T23:30:00,mnf,15.82
2021-10-25T23:35:00,mnf,15.13
2021-10-25T23:40:00,mnf,7.40
2021-10-25T23:45:00,mnf,7.85
2021-10-25T23:50:00,mnf,12.04
2021-10-25T23:55:00,mnf,16.31
