#datetime,building,power
2023-06-23T14:30:00,nat,239.73
2023-06-23T14:32:00,nat,779.18
2023-06-23T14:35:00,nat,296.88
2023-06-23T14:37:00,nat,732.98
2023-06-23T14:38:00,nat,368.12
2023-06-23T14:41:00,nat,303.47
2023-06-23T14:43:00,nat,698.73
2023-06-23T14:45:00,nat,659.96
2023-06-23T14:46:00,nat,407.89
2023-06-23T14:51:00,nat,308.26
2023-06-23T14:54:00,nat,348.33
2023-06-23T14:56:00,nat,627.80
2023-06-23T14:59:00,nat,305.09
2023-06-23T15:01:00,nat,720.95
2023-06-23T15:03:00,nat,659.49
2023-06-23T15:04:00,nat,287.53
2023-06-23T15:06:00,nat,624.35
2023-06-23T15:07:00,nat,348.49
2023-06-23T15:09:00,nat,696.13
2023-06-23T15:11:00,nat,742.44
2023-06-23T15:13:00,nat,663.12
2023-06-23T15:15:00,nat,736.33
2023-06-23T15:16:00,nat,352.42
2023-06-23T15:19:00,nat,359.86
2023-06-23T15:21:00,nat,862.18
2023-06-23T15:22:00,nat,133.13
2023-06-23T15:23:00,nat,289.11
2023-06-23T15:27:00,nat,747.74
2023-06-23T15:29:00,nat,732.62
2023-06-23T15:31:00,nat,644.37
2023-06-23T15:33:00,nat,884.97
2023-06-23T15:34:00,nat,213.01
2023-06-23T15:37:00,nat,345.36
2023-06-23T15:40:00,nat,312.80
2023-06-23T15:42:00,nat,691.99
2023-06-23T15:44:00,nat,658.30
2023-06-23T15:46:00,nat,685.56
2023-06-23T15:47:00,nat,351.89
2023-06-23T15:51:00,nat,696.13
2023-06-23T15:52:00,nat,377.62
2023-06-23T15:53:00,nat,365.67
2023-06-23T16:00:00,nat,157.82
2023-06-23T16:06:00,nat,683.40
2023-06-23T16:08:00,nat,591.06
2023-06-23T16:09:00,nat,278.99
2023-06-23T16:11:00,nat,877.98
2023-06-23T16:12:00,nat,217.98
2023-06-23T16:14:00,nat,660.27
2023-06-23T16:16:00,nat,610.45
2023-06-23T16:18:00,nat,634.97
2023-06-23T16:20:00,nat,683.95
2023-06-23T16:22:00,nat,823.29
2023-06-23T16:23:00,nat,199.26
2023-06-23T16:25:00,nat,646.42
2023-06-23T16:26:00,nat,262.52
2023-06-23T16:28:00,nat,637.14
2023-06-23T16:30:00,nat,576.23
2023-06-23T16:32:00,nat,647.09
2023-06-23T16:34:00,nat,699.63
2023-06-23T16:36:00,nat,642.48
2023-06-23T16:37:00,nat,258.58
2023-06-23T16:39:00,nat,622.79
2023-06-23T16:40:00,nat,348.35
2023-06-23T16:42:00,nat,605.86
2023-06-23T16:43:00,nat,353.67
2023-06-23T16:45:00,nat,559.19
2023-06-23T16:47:00,nat,687.91
2023-06-23T16:48:00,nat,258.91
2023-06-23T16:50:00,nat,641.24
2023-06-23T16:51:00,nat,326.48
2023-06-23T16:52:00,nat,326.48
2023-06-23T16:54:00,nat,667.23
2023-06-23T16:55:00,nat,331.53
2023-06-23T16:57:00,nat,929.57
2023-06-23T16:58:00,nat,257.50
2023-06-23T17:00:00,nat,634.58
2023-06-23T17:02:00,nat,663.66
2023-06-23T17:03:00,nat,351.71
2023-06-23T17:05:00,nat,661.77
2023-06-23T17:07:00,nat,648.35
2023-06-23T17:09:00,nat,643.33
2023-06-23T17:10:00,nat,244.62
2023-06-23T17:11:00,nat,364.54
2023-06-23T17:13:00,nat,676.72
2023-06-23T17:15:00,nat,704.32
2023-06-23T17:17:00,nat,721.68
2023-06-23T17:19:00,nat,642.90
2023-06-23T17:21:00,nat,572.67
2023-06-23T17:23:00,nat,661.52
2023-06-23T17:25:00,nat,587.54
2023-06-23T17:27:00,nat,657.79
2023-06-23T17:28:00,nat,237.91
2023-06-23T17:30:00,nat,653.89
2023-06-23T17:32:00,nat,553.32
2023-06-23T17:34:00,nat,635.83
2023-06-23T17:35:00,nat,356.31
2023-06-23T17:36:00,nat,174.54
2023-06-23T17:37:00,nat,298.73
2023-06-23T17:38:00,nat,347.11
2023-06-23T17:40:00,nat,697.04
2023-06-23T17:42:00,nat,659.66
2023-06-23T17:44:00,nat,616.88
2023-06-23T17:46:00,nat,789.63
2023-06-23T17:48:00,nat,657.33
2023-06-23T17:49:00,nat,309.28
2023-06-23T17:50:00,nat,339.15
2023-06-23T17:52:00,nat,764.86
2023-06-23T17:54:00,nat,623.71
2023-06-23T17:56:00,nat,659.40
2023-06-23T17:58:00,nat,680.99
2023-06-23T17:59:00,nat,281.19
2023-06-23T18:00:00,nat,293.26
2023-06-23T18:02:00,nat,688.25
2023-06-23T18:04:00,nat,672.33
2023-06-23T18:06:00,nat,710.55
2023-06-23T18:08:00,nat,673.32
2023-06-23T18:10:00,nat,651.93
2023-06-23T18:12:00,nat,775.12
2023-06-23T18:14:00,nat,827.56
2023-06-23T18:16:00,nat,721.37
2023-06-23T18:18:00,nat,707.95
2023-06-23T18:19:00,nat,300.02
2023-06-23T18:21:00,nat,718.25
2023-06-23T18:23:00,nat,587.17
2023-06-23T18:24:00,nat,294.84
2023-06-23T18:25:00,nat,228.49
2023-06-23T18:27:00,nat,583.43
2023-06-23T18:29:00,nat,709.79
2023-06-23T18:30:00,nat,368.20
2023-06-23T18:32:00,nat,822.06
2023-06-23T18:34:00,nat,637.93
2023-06-23T18:36:00,nat,593.57
2023-06-23T18:38:00,nat,659.07
2023-06-23T18:40:00,nat,537.54
2023-06-23T18:42:00,nat,693.06
2023-06-23T18:44:00,nat,632.27
2023-06-23T18:46:00,nat,685.87
2023-06-23T18:47:00,nat,265.87
2023-06-23T18:49:00,nat,714.77
2023-06-23T18:50:00,nat,210.75
2023-06-23T18:52:00,nat,620.92
2023-06-23T18:54:00,nat,592.42
2023-06-23T18:56:00,nat,623.49
2023-06-23T18:57:00,nat,252.42
2023-06-23T18:59:00,nat,618.08
2023-06-23T19:01:00,nat,708.49
2023-06-23T19:02:00,nat,370.98
2023-06-23T19:03:00,nat,322.93
2023-06-23T19:05:00,nat,668.03
2023-06-23T19:06:00,nat,280.28
2023-06-23T19:08:00,nat,708.32
2023-06-23T19:10:00,nat,730.31
2023-06-23T19:12:00,nat,812.30
2023-06-23T19:13:00,nat,260.23
2023-06-23T19:15:00,nat,740.72
2023-06-23T19:17:00,nat,581.34
2023-06-23T19:19:00,nat,754.90
2023-06-23T19:21:00,nat,745.98
2023-06-23T19:22:00,nat,170.00
2023-06-23T19:24:00,nat,610.74
2023-06-23T19:26:00,nat,520.62
2023-06-23T19:28:00,nat,615.91
2023-06-23T19:29:00,nat,384.45
2023-06-23T19:31:00,nat,793.03
2023-06-23T19:33:00,nat,640.29
2023-06-23T19:34:00,nat,262.51
2023-06-23T19:35:00,nat,262.63
2023-06-23T19:37:00,nat,613.96
2023-06-23T19:38:00,nat,325.91
2023-06-23T19:40:00,nat,672.23
2023-06-23T19:42:00,nat,818.41
2023-06-23T19:43:00,nat,150.62
2023-06-23T19:45:00,nat,881.89
2023-06-23T19:46:00,nat,225.77
2023-06-23T19:47:00,nat,406.92
2023-06-23T19:48:00,nat,250.94
2023-06-23T19:50:00,nat,566.66
2023-06-23T19:52:00,nat,583.79
2023-06-23T19:53:00,nat,274.12
2023-06-23T19:55:00,nat,623.13
2023-06-23T19:56:00,nat,311.40
2023-06-23T19:58:00,nat,629.38
2023-06-23T20:00:00,nat,730.73
2023-06-23T20:02:00,nat,609.79
2023-06-23T20:04:00,nat,691.09
2023-06-23T20:06:00,nat,672.56
2023-06-23T20:08:00,nat,627.28
2023-06-23T20:10:00,nat,658.95
2023-06-23T20:12:00,nat,577.45
2023-06-23T20:13:00,nat,335.41
2023-06-23T20:15:00,nat,585.73
2023-06-23T20:17:00,nat,683.58
2023-06-23T20:19:00,nat,590.12
2023-06-23T20:20:00,nat,369.86
2023-06-23T20:22:00,nat,818.22
2023-06-23T20:24:00,nat,702.89
2023-06-23T20:26:00,nat,621.24
2023-06-23T20:27:00,nat,294.42
2023-06-23T20:29:00,nat,823.40
2023-06-23T20:30:00,nat,307.42
2023-06-23T20:32:00,nat,592.83
2023-06-23T20:34:00,nat,586.48
2023-06-23T20:35:00,nat,369.88
2023-06-23T20:36:00,nat,165.86
2023-06-23T20:38:00,nat,549.07
2023-06-23T20:40:00,nat,762.48
2023-06-23T20:41:00,nat,318.46
2023-06-23T20:42:00,nat,312.71
2023-06-23T20:44:00,nat,607.60
2023-06-23T20:46:00,nat,570.72
2023-06-23T20:48:00,nat,644.99
2023-06-23T20:50:00,nat,599.50
2023-06-23T20:51:00,nat,283.22
2023-06-23T20:52:00,nat,295.29
2023-06-23T20:54:00,nat,569.36
2023-06-23T20:55:00,nat,209.24
2023-06-23T20:57:00,nat,578.08
2023-06-23T20:58:00,nat,403.00
2023-06-23T20:59:00,nat,211.05
2023-06-23T21:00:00,nat,299.50
2023-06-23T21:01:00,nat,311.57
2023-06-23T21:03:00,nat,645.70
2023-06-23T21:05:00,nat,593.35
2023-06-23T21:06:00,nat,267.55
2023-06-23T21:08:00,nat,721.94
2023-06-23T21:09:00,nat,157.92
2023-06-23T21:11:00,nat,585.69
2023-06-23T21:12:00,nat,258.92
2023-06-23T21:13:00,nat,259.04
2023-06-23T21:14:00,nat,411.05
2023-06-23T21:15:00,nat,195.07
2023-06-23T21:17:00,nat,704.22
2023-06-23T21:18:00,nat,247.06
2023-06-23T21:19:00,nat,277.21
2023-06-23T21:21:00,nat,636.27
2023-06-23T21:22:00,nat,288.34
2023-06-23T21:24:00,nat,584.78
2023-06-23T21:26:00,nat,593.14
2023-06-23T21:27:00,nat,302.90
2023-06-23T21:28:00,nat,314.97
2023-06-23T21:30:00,nat,541.68
2023-06-23T21:32:00,nat,534.06
2023-06-23T21:34:00,nat,657.15
2023-06-23T21:35:00,nat,196.21
2023-06-23T21:37:00,nat,635.06
2023-06-23T21:39:00,nat,579.65
2023-06-23T21:40:00,nat,231.72
2023-06-23T21:42:00,nat,554.40
2023-06-23T21:43:00,nat,242.44
2023-06-23T21:45:00,nat,604.44
2023-06-23T21:46:00,nat,291.93
2023-06-23T21:47:00,nat,244.00
2023-06-23T21:49:00,nat,631.22
2023-06-23T21:51:00,nat,749.38
2023-06-23T21:52:00,nat,185.36
2023-06-23T21:54:00,nat,628.63
2023-06-23T21:56:00,nat,682.66
2023-06-23T21:58:00,nat,519.31
2023-06-23T21:59:00,nat,377.63
2023-06-23T22:01:00,nat,696.21
2023-06-23T22:02:00,nat,204.26
2023-06-23T22:04:00,nat,545.39
2023-06-23T22:05:00,nat,145.43
2023-06-23T22:06:00,nat,205.54
2023-06-23T22:08:00,nat,448.45
2023-06-23T22:09:00,nat,194.37
2023-06-23T22:11:00,nat,450.20
2023-06-23T22:13:00,nat,489.74
2023-06-23T22:14:00,nat,210.95
2023-06-23T22:16:00,nat,437.64
2023-06-23T22:17:00,nat,161.66
2023-06-23T22:19:00,nat,490.10
2023-06-23T22:21:00,nat,485.44
2023-06-23T22:23:00,nat,429.76
2023-06-23T22:24:00,nat,201.71
2023-06-23T22:26:00,nat,437.28
2023-06-23T22:27:00,nat,173.26
2023-06-23T22:29:00,nat,458.90
2023-06-23T22:31:00,nat,517.46
2023-06-23T22:32:00,nat,169.65
2023-06-23T22:34:00,nat,511.32
2023-06-23T22:36:00,nat,465.92
2023-06-23T22:37:00,nat,226.81
2023-06-23T22:38:00,nat,190.72
2023-06-23T22:40:00,nat,509.45
2023-06-23T22:42:00,nat,411.05
2023-06-23T22:44:00,nat,443.49
2023-06-23T22:46:00,nat,417.54
2023-06-23T22:48:00,nat,504.29
2023-06-23T22:50:00,nat,412.62
2023-06-23T22:51:00,nat,196.52
2023-06-23T22:53:00,nat,440.22
2023-06-23T22:54:00,nat,161.65
2023-06-23T22:55:00,nat,172.89
2023-06-23T22:57:00,nat,577.18
2023-06-23T22:59:00,nat,409.19
2023-06-23T23:00:00,nat,193.21
2023-06-23T23:02:00,nat,450.42
2023-06-23T23:03:00,nat,234.45
2023-06-23T23:05:00,nat,476.87
2023-06-23T23:06:00,nat,210.99
2023-06-23T23:07:00,nat,222.94
2023-06-23T23:09:00,nat,379.90
2023-06-23T23:11:00,nat,427.73
2023-06-23T23:13:00,nat,386.14
2023-06-23T23:15:00,nat,558.29
2023-06-23T23:16:00,nat,102.45
2023-06-23T23:18:00,nat,488.44
2023-06-23T23:19:00,nat,183.23
2023-06-23T23:21:00,nat,509.29
2023-06-23T23:22:00,nat,221.25
2023-06-23T23:24:00,nat,426.30
2023-06-23T23:26:00,nat,440.37
2023-06-23T23:28:00,nat,406.13
2023-06-23T23:30:00,nat,373.31
2023-06-23T23:31:00,nat,139.36
2023-06-23T23:33:00,nat,430.94
2023-06-23T23:35:00,nat,364.28
2023-06-23T23:36:00,nat,136.82
2023-06-23T23:38:00,nat,379.43
2023-06-23T23:40:00,nat,486.12
2023-06-23T23:41:00,nat,134.04
2023-06-23T23:42:00,nat,134.16
2023-06-23T23:44:00,nat,428.39
2023-06-23T23:46:00,nat,346.09
2023-06-23T23:48:00,nat,387.49
2023-06-23T23:50:00,nat,361.60
2023-06-23T23:52:00,nat,384.25
2023-06-23T23:54:00,nat,366.02
2023-06-23T23:55:00,nat,150.60
2023-06-23T23:57:00,nat,425.01
2023-06-23T23:59:00,nat,353.33
2023-06-24T00:01:00,nat,406.22
2023-06-24T00:02:00,nat,155.73
2023-06-24T00:03:00,nat,143.66
2023-06-24T00:05:00,nat,421.08
2023-06-24T00:07:00,nat,416.30
2023-06-24T00:08:00,nat,212.28
2023-06-24T00:10:00,nat,391.09
2023-06-24T00:12:00,nat,360.22
2023-06-24T00:14:00,nat,347.60
2023-06-24T00:15:00,nat,191.62
2023-06-24T00:17:00,nat,375.11
2023-06-24T00:19:00,nat,421.69
2023-06-24T00:21:00,nat,305.04
2023-06-24T00:23:00,nat,454.54
2023-06-24T00:25:00,nat,381.59
2023-06-24T00:26:00,nat,165.73
2023-06-24T00:28:00,nat,462.05
2023-06-24T00:30:00,nat,378.36
2023-06-24T00:31:00,nat,170.49
2023-06-24T00:32:00,nat,209.39
2023-06-24T00:34:00,nat,391.53
2023-06-24T00:35:00,nat,171.93
2023-06-24T00:37:00,nat,346.31
2023-06-24T00:39:00,nat,341.56
2023-06-24T00:41:00,nat,440.59
2023-06-24T00:43:00,nat,465.77
2023-06-24T00:44:00,nat,166.76
2023-06-24T00:45:00,nat,142.85
2023-06-24T00:47:00,nat,391.31
2023-06-24T00:49:00,nat,367.05
2023-06-24T00:50:00,nat,184.39
2023-06-24T00:52:00,nat,333.66
2023-06-24T00:54:00,nat,432.93
2023-06-24T00:55:00,nat,132.12
2023-06-24T00:56:00,nat,225.24
2023-06-24T00:58:00,nat,361.11
2023-06-24T01:00:00,nat,411.89
2023-06-24T01:01:00,nat,195.91
2023-06-24T01:03:00,nat,312.16
2023-06-24T01:05:00,nat,493.17
2023-06-24T01:07:00,nat,336.02
2023-06-24T01:08:00,nat,192.00
2023-06-24T01:10:00,nat,383.41
2023-06-24T01:12:00,nat,453.62
2023-06-24T01:14:00,nat,361.71
2023-06-24T01:15:00,nat,127.93
2023-06-24T01:16:00,nat,115.98
2023-06-24T01:18:00,nat,434.81
2023-06-24T01:21:00,nat,671.97
2023-06-24T01:23:00,nat,339.51
2023-06-24T01:25:00,nat,367.90
2023-06-24T01:26:00,nat,103.88
2023-06-24T01:28:00,nat,400.89
2023-06-24T01:29:00,nat,76.98
2023-06-24T01:31:00,nat,313.59
2023-06-24T01:33:00,nat,399.87
2023-06-24T01:35:00,nat,347.22
2023-06-24T01:36:00,nat,191.25
2023-06-24T01:38:00,nat,339.29
2023-06-24T01:39:00,nat,123.43
2023-06-24T01:41:00,nat,408.23
2023-06-24T01:43:00,nat,329.68
2023-06-24T01:44:00,nat,187.37
2023-06-24T01:46:00,nat,444.38
2023-06-24T01:48:00,nat,395.45
2023-06-24T01:49:00,nat,105.21
2023-06-24T01:51:00,nat,324.30
2023-06-24T01:53:00,nat,372.53
2023-06-24T01:54:00,nat,205.52
2023-06-24T01:56:00,nat,401.41
2023-06-24T01:57:00,nat,101.41
2023-06-24T01:59:00,nat,310.11
2023-06-24T02:00:00,nat,157.42
2023-06-24T02:01:00,nat,169.55
2023-06-24T02:02:00,nat,222.79
2023-06-24T02:04:00,nat,419.63
2023-06-24T02:05:00,nat,191.58
2023-06-24T02:07:00,nat,374.31
2023-06-24T02:09:00,nat,440.31
2023-06-24T02:10:00,nat,87.44
2023-06-24T02:11:00,nat,230.34
2023-06-24T02:13:00,nat,372.15
2023-06-24T02:15:00,nat,430.51
2023-06-24T02:16:00,nat,94.65
2023-06-24T02:17:00,nat,167.74
2023-06-24T02:19:00,nat,350.01
2023-06-24T02:21:00,nat,467.05
2023-06-24T02:23:00,nat,319.11
2023-06-24T02:25:00,nat,423.43
2023-06-24T02:26:00,nat,159.29
2023-06-24T02:28:00,nat,322.43
2023-06-24T02:29:00,nat,97.89
2023-06-24T02:31:00,nat,303.77
2023-06-24T02:33:00,nat,341.34
2023-06-24T02:35:00,nat,370.85
2023-06-24T02:37:00,nat,361.42
2023-06-24T02:38:00,nat,157.51
2023-06-24T02:39:00,nat,191.64
2023-06-24T02:41:00,nat,485.77
2023-06-24T02:42:00,nat,124.12
2023-06-24T02:43:00,nat,148.14
2023-06-24T02:45:00,nat,394.23
2023-06-24T02:46:00,nat,130.20
2023-06-24T02:48:00,nat,354.91
2023-06-24T02:50:00,nat,322.09
2023-06-24T02:52:00,nat,433.61
2023-06-24T02:53:00,nat,157.63
2023-06-24T02:55:00,nat,284.53
2023-06-24T02:57:00,nat,372.04
2023-06-24T02:58:00,nat,96.06
2023-06-24T03:00:00,nat,383.50
2023-06-24T03:02:00,nat,410.18
2023-06-24T03:04:00,nat,378.15
2023-06-24T03:06:00,nat,397.87
2023-06-24T03:07:00,nat,84.75
2023-06-24T03:09:00,nat,526.36
2023-06-24T03:11:00,nat,426.48
2023-06-24T03:12:00,nat,126.48
2023-06-24T03:14:00,nat,295.51
2023-06-24T03:16:00,nat,361.90
2023-06-24T03:17:00,nat,145.92
2023-06-24T03:19:00,nat,354.61
2023-06-24T03:20:00,nat,85.35
2023-06-24T03:22:00,nat,405.42
2023-06-24T03:24:00,nat,392.82
2023-06-24T03:26:00,nat,303.61
2023-06-24T03:28:00,nat,433.26
2023-06-24T03:30:00,nat,379.25
2023-06-24T03:32:00,nat,353.23
2023-06-24T03:34:00,nat,322.23
2023-06-24T03:36:00,nat,378.29
2023-06-24T03:38:00,nat,352.23
2023-06-24T03:40:00,nat,309.55
2023-06-24T03:41:00,nat,163.96
2023-06-24T03:43:00,nat,301.35
2023-06-24T03:45:00,nat,449.59
2023-06-24T03:47:00,nat,356.13
2023-06-24T03:48:00,nat,140.03
2023-06-24T03:50:00,nat,356.43
2023-06-24T03:52:00,nat,383.71
2023-06-24T03:53:00,nat,78.16
2023-06-24T03:55:00,nat,295.33
2023-06-24T03:56:00,nat,96.61
2023-06-24T03:58:00,nat,344.08
2023-06-24T03:59:00,nat,124.03
2023-06-24T04:00:00,nat,124.03
2023-06-24T04:02:00,nat,284.70
2023-06-24T04:04:00,nat,476.12
2023-06-24T04:05:00,nat,128.20
2023-06-24T04:07:00,nat,303.27
2023-06-24T04:09:00,nat,327.26
2023-06-24T04:11:00,nat,328.35
2023-06-24T04:12:00,nat,138.32
2023-06-24T04:14:00,nat,370.88
2023-06-24T04:16:00,nat,338.74
2023-06-24T04:18:00,nat,392.88
2023-06-24T04:20:00,nat,366.04
2023-06-24T04:22:00,nat,384.43
2023-06-24T04:24:00,nat,339.46
2023-06-24T04:26:00,nat,434.62
2023-06-24T04:27:00,nat,182.67
2023-06-24T04:29:00,nat,417.60
2023-06-24T04:30:00,nat,165.64
2023-06-24T04:32:00,nat,417.68
2023-06-24T04:34:00,nat,294.67
2023-06-24T04:36:00,nat,385.36
2023-06-24T04:38:00,nat,334.37
2023-06-24T04:40:00,nat,375.29
2023-06-24T04:41:00,nat,172.17
2023-06-24T04:43:00,nat,352.38
2023-06-24T04:45:00,nat,316.15
2023-06-24T04:47:00,nat,472.87
2023-06-24T04:49:00,nat,345.19
2023-06-24T04:51:00,nat,369.15
2023-06-24T04:53:00,nat,394.81
2023-06-24T04:55:00,nat,248.46
2023-06-24T04:57:00,nat,438.23
2023-06-24T04:58:00,nat,150.19
2023-06-24T05:00:00,nat,283.87
2023-06-24T05:02:00,nat,332.25
2023-06-24T05:04:00,nat,388.73
2023-06-24T05:06:00,nat,352.80
2023-06-24T05:08:00,nat,360.15
2023-06-24T05:10:00,nat,474.75
2023-06-24T05:11:00,nat,180.74
2023-06-24T05:13:00,nat,402.44
2023-06-24T05:15:00,nat,471.42
2023-06-24T05:17:00,nat,415.85
2023-06-24T05:18:00,nat,215.73
2023-06-24T05:20:00,nat,452.78
2023-06-24T05:21:00,nat,153.06
2023-06-24T05:23:00,nat,434.13
2023-06-24T05:24:00,nat,276.64
2023-06-24T05:26:00,nat,511.85
2023-06-24T05:28:00,nat,428.02
2023-06-24T05:29:00,nat,208.86
2023-06-24T05:31:00,nat,446.76
2023-06-24T05:33:00,nat,473.37
2023-06-24T05:34:00,nat,213.44
2023-06-24T05:36:00,nat,456.37
2023-06-24T05:38:00,nat,590.87
2023-06-24T05:39:00,nat,150.48
2023-06-24T05:41:00,nat,446.73
2023-06-24T05:43:00,nat,449.90
2023-06-24T05:45:00,nat,431.15
2023-06-24T05:46:00,nat,139.14
2023-06-24T05:48:00,nat,598.37
2023-06-24T05:50:00,nat,627.42
2023-06-24T05:51:00,nat,65.92
2023-06-24T05:52:00,nat,185.80
2023-06-24T05:54:00,nat,471.75
2023-06-24T05:55:00,nat,183.70
2023-06-24T05:57:00,nat,515.58
2023-06-24T05:59:00,nat,522.37
2023-06-24T06:01:00,nat,537.24
2023-06-24T06:02:00,nat,235.20
2023-06-24T06:04:00,nat,538.28
2023-06-24T06:06:00,nat,628.15
2023-06-24T06:07:00,nat,268.26
2023-06-24T06:09:00,nat,473.20
2023-06-24T06:11:00,nat,502.92
2023-06-24T06:12:00,nat,142.04
2023-06-24T06:14:00,nat,628.47
2023-06-24T06:15:00,nat,124.45
2023-06-24T06:16:00,nat,267.91
2023-06-24T06:18:00,nat,535.02
2023-06-24T06:20:00,nat,462.50
2023-06-24T06:21:00,nat,258.47
2023-06-24T06:22:00,nat,289.16
2023-06-24T06:24:00,nat,588.04
2023-06-24T06:26:00,nat,731.91
2023-06-24T06:27:00,nat,167.06
2023-06-24T06:29:00,nat,665.20
2023-06-24T06:31:00,nat,576.40
2023-06-24T06:33:00,nat,676.76
2023-06-24T06:34:00,nat,232.74
2023-06-24T06:36:00,nat,582.52
2023-06-24T06:37:00,nat,294.59
2023-06-24T06:39:00,nat,637.81
2023-06-24T06:41:00,nat,515.94
2023-06-24T06:42:00,nat,199.68
2023-06-24T06:43:00,nat,271.75
2023-06-24T06:45:00,nat,580.18
2023-06-24T06:46:00,nat,292.13
2023-06-24T06:48:00,nat,499.84
2023-06-24T06:50:00,nat,481.87
2023-06-24T06:51:00,nat,335.26
2023-06-24T06:52:00,nat,287.33
2023-06-24T06:54:00,nat,615.40
2023-06-24T06:56:00,nat,605.64
2023-06-24T06:58:00,nat,471.65
2023-06-24T07:00:00,nat,521.52
2023-06-24T07:01:00,nat,274.21
2023-06-24T07:02:00,nat,221.22
2023-06-24T07:04:00,nat,622.59
2023-06-24T07:06:00,nat,533.91
2023-06-24T07:08:00,nat,549.26
2023-06-24T07:10:00,nat,553.47
2023-06-24T07:11:00,nat,193.81
2023-06-24T07:13:00,nat,546.97
2023-06-24T07:14:00,nat,201.02
2023-06-24T07:15:00,nat,213.09
2023-06-24T07:17:00,nat,548.45
2023-06-24T07:19:00,nat,641.04
2023-06-24T07:20:00,nat,233.11
2023-06-24T07:22:00,nat,543.15
2023-06-24T07:24:00,nat,675.85
2023-06-24T07:25:00,nat,279.87
2023-06-24T07:27:00,nat,521.02
2023-06-24T07:29:00,nat,736.37
2023-06-24T07:30:00,nat,196.37
2023-06-24T07:32:00,nat,568.26
2023-06-24T07:34:00,nat,577.38
2023-06-24T07:35:00,nat,252.84
2023-06-24T07:36:00,nat,204.91
2023-06-24T07:38:00,nat,444.17
2023-06-24T07:39:00,nat,333.94
2023-06-24T07:41:00,nat,602.60
2023-06-24T07:43:00,nat,555.64
2023-06-24T07:45:00,nat,592.61
2023-06-24T07:47:00,nat,604.40
2023-06-24T07:48:00,nat,267.88
2023-06-24T07:50:00,nat,773.03
2023-06-24T07:52:00,nat,719.64
2023-06-24T07:53:00,nat,172.18
2023-06-24T07:54:00,nat,326.66
2023-06-24T07:55:00,nat,266.55
2023-06-24T07:57:00,nat,547.47
2023-06-24T07:58:00,nat,327.25
2023-06-24T07:59:00,nat,183.23
2023-06-24T08:01:00,nat,589.04
2023-06-24T08:03:00,nat,508.55
2023-06-24T08:05:00,nat,580.16
2023-06-24T08:06:00,nat,220.28
2023-06-24T08:08:00,nat,517.61
2023-06-24T08:09:00,nat,229.68
2023-06-24T08:11:00,nat,500.70
2023-06-24T08:12:00,nat,264.39
2023-06-24T08:14:00,nat,636.97
2023-06-24T08:15:00,nat,261.93
2023-06-24T08:17:00,nat,720.90
2023-06-24T08:18:00,nat,97.00
2023-06-24T08:20:00,nat,550.02
2023-06-24T08:22:00,nat,657.08
2023-06-24T08:23:00,nat,345.05
2023-06-24T08:25:00,nat,718.97
2023-06-24T08:27:00,nat,735.77
2023-06-24T08:29:00,nat,601.09
2023-06-24T08:31:00,nat,548.57
2023-06-24T08:32:00,nat,289.76
2023-06-24T08:34:00,nat,589.37
2023-06-24T08:35:00,nat,301.33
2023-06-24T08:37:00,nat,558.02
2023-06-24T08:39:00,nat,571.29
2023-06-24T08:41:00,nat,538.59
2023-06-24T08:43:00,nat,491.48
2023-06-24T08:45:00,nat,572.29
2023-06-24T08:47:00,nat,483.40
2023-06-24T08:48:00,nat,292.63
2023-06-24T08:50:00,nat,511.53
2023-06-24T08:51:00,nat,240.08
2023-06-24T08:52:00,nat,348.25
2023-06-24T08:54:00,nat,640.01
2023-06-24T08:55:00,nat,174.30
2023-06-24T08:57:00,nat,495.05
2023-06-24T08:58:00,nat,253.26
2023-06-24T09:00:00,nat,614.42
2023-06-24T09:02:00,nat,627.98
2023-06-24T09:04:00,nat,601.29
2023-06-24T09:05:00,nat,253.36
2023-06-24T09:07:00,nat,671.78
2023-06-24T09:09:00,nat,583.38
2023-06-24T09:10:00,nat,295.22
2023-06-24T09:12:00,nat,773.10
2023-06-24T09:14:00,nat,721.26
2023-06-24T09:15:00,nat,313.33
2023-06-24T09:17:00,nat,502.25
2023-06-24T09:19:00,nat,554.54
2023-06-24T09:20:00,nat,281.15
2023-06-24T09:22:00,nat,593.70
2023-06-24T09:24:00,nat,712.96
2023-06-24T09:26:00,nat,588.94
2023-06-24T09:27:00,nat,288.82
2023-06-24T09:29:00,nat,661.01
2023-06-24T09:30:00,nat,291.00
2023-06-24T09:31:00,nat,291.00
2023-06-24T09:33:00,nat,589.20
2023-06-24T09:35:00,nat,696.64
2023-06-24T09:37:00,nat,803.94
2023-06-24T09:38:00,nat,205.47
2023-06-24T09:39:00,nat,292.78
2023-06-24T09:40:00,nat,280.82
2023-06-24T09:42:00,nat,680.18
2023-06-24T09:43:00,nat,303.43
2023-06-24T09:44:00,nat,243.31
2023-06-24T09:48:00,nat,371.49
2023-06-24T09:50:00,nat,794.02
2023-06-24T09:52:00,nat,640.72
2023-06-24T09:53:00,nat,304.63
2023-06-24T09:55:00,nat,710.66
2023-06-24T09:56:00,nat,271.19
2023-06-24T09:58:00,nat,643.54
2023-06-24T10:00:00,nat,616.51
2023-06-24T10:02:00,nat,648.07
2023-06-24T10:04:00,nat,638.26
2023-06-24T10:05:00,nat,320.39
2023-06-24T10:07:00,nat,699.89
