#datetime,building,power
2022-03-22T13:56:00,cfa,254.53
2022-03-22T13:58:00,cfa,254.30
2022-03-22T14:00:00,cfa,277.27
2022-03-22T14:02:00,cfa,253.83
2022-03-22T14:04:00,cfa,254.30
2022-03-22T14:06:00,cfa,254.53
2022-03-22T14:07:00,cfa,115.08
2022-03-22T14:08:00,cfa,139.22
2022-03-22T14:10:00,cfa,253.83
2022-03-22T14:11:00,cfa,115.78
2022-03-22T14:12:00,cfa,138.52
2022-03-22T14:14:00,cfa,254.53
2022-03-22T14:16:00,cfa,208.12
2022-03-22T14:18:00,cfa,231.09
2022-03-22T14:20:00,cfa,207.66
2022-03-22T14:21:00,cfa,115.78
2022-03-22T14:23:00,cfa,208.12
2022-03-22T14:25:00,cfa,231.09
2022-03-22T14:27:00,cfa,207.42
2022-03-22T14:28:00,cfa,115.78
2022-03-22T14:30:00,cfa,208.36
2022-03-22T14:31:00,cfa,115.08
2022-03-22T14:32:00,cfa,115.78
2022-03-22T14:33:00,cfa,92.58
2022-03-22T14:35:00,cfa,230.86
2022-03-22T14:37:00,cfa,208.12
2022-03-22T14:39:00,cfa,208.36
2022-03-22T14:40:00,cfa,115.08
2022-03-22T14:42:00,cfa,231.09
2022-03-22T14:43:00,cfa,92.34
2022-03-22T14:45:00,cfa,231.56
2022-03-22T14:47:00,cfa,207.66
2022-03-22T14:48:00,cfa,115.78
2022-03-22T14:50:00,cfa,231.09
2022-03-22T14:52:00,cfa,208.12
2022-03-22T14:54:00,cfa,207.66
2022-03-22T14:56:00,cfa,231.56
2022-03-22T14:57:00,cfa,92.34
2022-03-22T14:58:00,cfa,115.78
2022-03-22T15:00:00,cfa,231.09
2022-03-22T15:01:00,cfa,92.34
2022-03-22T15:03:00,cfa,231.09
2022-03-22T15:05:00,cfa,208.12
2022-03-22T15:07:00,cfa,207.66
2022-03-22T15:09:00,cfa,230.86
2022-03-22T15:11:00,cfa,208.36
2022-03-22T15:13:00,cfa,230.86
2022-03-22T15:14:00,cfa,92.58
2022-03-22T15:16:00,cfa,208.12
2022-03-22T15:18:00,cfa,230.86
2022-03-22T15:19:00,cfa,116.02
2022-03-22T15:21:00,cfa,208.12
2022-03-22T15:23:00,cfa,207.66
2022-03-22T15:25:00,cfa,208.12
2022-03-22T15:26:00,cfa,115.78
2022-03-22T15:28:00,cfa,231.09
2022-03-22T15:29:00,cfa,92.34
2022-03-22T15:30:00,cfa,115.08
2022-03-22T15:31:00,cfa,115.78
2022-03-22T15:33:00,cfa,208.36
2022-03-22T15:35:00,cfa,207.66
2022-03-22T15:37:00,cfa,231.56
2022-03-22T15:38:00,cfa,92.34
2022-03-22T15:40:00,cfa,207.66
2022-03-22T15:42:00,cfa,231.56
2022-03-22T15:43:00,cfa,92.34
2022-03-22T15:45:00,cfa,231.09
2022-03-22T15:47:00,cfa,208.12
2022-03-22T15:49:00,cfa,207.66
2022-03-22T15:50:00,cfa,115.78
2022-03-22T15:52:00,cfa,208.12
2022-03-22T15:53:00,cfa,115.31
2022-03-22T15:55:00,cfa,208.12
2022-03-22T15:57:00,cfa,231.09
2022-03-22T15:59:00,cfa,208.12
2022-03-22T16:00:00,cfa,115.08
2022-03-22T16:02:00,cfa,208.36
2022-03-22T16:04:00,cfa,230.86
2022-03-22T16:05:00,cfa,115.78
2022-03-22T16:07:00,cfa,231.09
2022-03-22T16:09:00,cfa,207.66
2022-03-22T16:11:00,cfa,208.12
2022-03-22T16:13:00,cfa,208.12
2022-03-22T16:15:00,cfa,208.36
2022-03-22T16:17:00,cfa,184.69
2022-03-22T16:19:00,cfa,207.66
2022-03-22T16:20:00,cfa,93.05
2022-03-22T16:21:00,cfa,115.08
2022-03-22T16:22:00,cfa,92.58
2022-03-22T16:24:00,cfa,184.69
2022-03-22T16:26:00,cfa,208.12
2022-03-22T16:27:00,cfa,92.58
2022-03-22T16:29:00,cfa,208.12
2022-03-22T16:31:00,cfa,184.69
2022-03-22T16:32:00,cfa,115.31
2022-03-22T16:33:00,cfa,93.05
2022-03-22T16:34:00,cfa,93.05
2022-03-22T16:35:00,cfa,207.66
2022-03-22T16:37:00,cfa,184.69
2022-03-22T16:39:00,cfa,208.12
2022-03-22T16:41:00,cfa,184.92
2022-03-22T16:42:00,cfa,115.78
2022-03-22T16:44:00,cfa,184.69
2022-03-22T16:46:00,cfa,208.36
2022-03-22T16:48:00,cfa,184.69
2022-03-22T16:50:00,cfa,207.66
2022-03-22T16:52:00,cfa,185.39
2022-03-22T16:54:00,cfa,208.12
2022-03-22T16:56:00,cfa,184.92
2022-03-22T16:58:00,cfa,207.66
2022-03-22T16:59:00,cfa,92.34
2022-03-22T17:00:00,cfa,92.34
2022-03-22T17:02:00,cfa,208.12
2022-03-22T17:03:00,cfa,92.58
2022-03-22T17:05:00,cfa,184.69
2022-03-22T17:06:00,cfa,115.78
2022-03-22T17:08:00,cfa,184.92
2022-03-22T17:09:00,cfa,92.34
2022-03-22T17:10:00,cfa,92.34
2022-03-22T17:12:00,cfa,208.12
2022-03-22T17:14:00,cfa,184.92
2022-03-22T17:16:00,cfa,208.12
2022-03-22T17:17:00,cfa,92.34
2022-03-22T17:19:00,cfa,161.48
2022-03-22T17:21:00,cfa,185.39
2022-03-22T17:23:00,cfa,161.48
2022-03-22T17:24:00,cfa,92.34
2022-03-22T17:25:00,cfa,92.34
2022-03-22T17:27:00,cfa,161.95
2022-03-22T17:29:00,cfa,184.92
2022-03-22T17:31:00,cfa,184.69
2022-03-22T17:32:00,cfa,69.61
2022-03-22T17:34:00,cfa,184.92
2022-03-22T17:35:00,cfa,92.34
2022-03-22T17:37:00,cfa,161.95
2022-03-22T17:39:00,cfa,184.92
2022-03-22T17:41:00,cfa,161.95
2022-03-22T17:42:00,cfa,92.34
2022-03-22T17:43:00,cfa,92.34
2022-03-22T17:45:00,cfa,161.48
2022-03-22T17:46:00,cfa,93.05
2022-03-22T17:48:00,cfa,184.69
2022-03-22T17:50:00,cfa,184.92
2022-03-22T17:52:00,cfa,161.95
2022-03-22T17:53:00,cfa,92.34
2022-03-22T17:55:00,cfa,184.92
2022-03-22T17:56:00,cfa,68.91
2022-03-22T17:58:00,cfa,185.39
2022-03-22T18:00:00,cfa,161.48
2022-03-22T18:01:00,cfa,92.34
2022-03-22T18:03:00,cfa,184.92
2022-03-22T18:04:00,cfa,69.61
2022-03-22T18:05:00,cfa,92.34
2022-03-22T18:07:00,cfa,184.69
2022-03-22T18:08:00,cfa,69.61
2022-03-22T18:10:00,cfa,184.92
2022-03-22T18:11:00,cfa,68.91
2022-03-22T18:12:00,cfa,93.05
2022-03-22T18:13:00,cfa,92.34
2022-03-22T18:15:00,cfa,161.48
2022-03-22T18:16:00,cfa,92.34
2022-03-22T18:18:00,cfa,185.39
2022-03-22T18:19:00,cfa,68.91
2022-03-22T18:21:00,cfa,184.92
2022-03-22T18:23:00,cfa,161.95
2022-03-22T18:25:00,cfa,184.92
2022-03-22T18:26:00,cfa,68.91
2022-03-22T18:28:00,cfa,185.39
2022-03-22T18:29:00,cfa,92.34
2022-03-22T18:31:00,cfa,161.48
2022-03-22T18:33:00,cfa,161.95
2022-03-22T18:35:00,cfa,184.92
2022-03-22T18:36:00,cfa,92.34
2022-03-22T18:38:00,cfa,161.95
2022-03-22T18:39:00,cfa,92.34
2022-03-22T18:41:00,cfa,161.95
2022-03-22T18:43:00,cfa,184.92
2022-03-22T18:44:00,cfa,68.91
2022-03-22T18:46:00,cfa,184.92
2022-03-22T18:48:00,cfa,161.95
2022-03-22T18:50:00,cfa,184.92
2022-03-22T18:52:00,cfa,161.95
2022-03-22T18:53:00,cfa,92.34
2022-03-22T18:55:00,cfa,161.95
2022-03-22T18:56:00,cfa,92.34
2022-03-22T18:57:00,cfa,92.58
2022-03-22T18:59:00,cfa,161.95
2022-03-22T19:01:00,cfa,184.22
2022-03-22T19:02:00,cfa,69.61
2022-03-22T19:03:00,cfa,92.34
2022-03-22T19:05:00,cfa,185.39
2022-03-22T19:07:00,cfa,161.48
2022-03-22T19:09:00,cfa,161.95
2022-03-22T19:10:00,cfa,92.34
2022-03-22T19:12:00,cfa,161.95
2022-03-22T19:13:00,cfa,91.88
2022-03-22T19:15:00,cfa,185.39
2022-03-22T19:16:00,cfa,68.91
2022-03-22T19:18:00,cfa,184.92
2022-03-22T19:20:00,cfa,185.39
2022-03-22T19:21:00,cfa,68.91
2022-03-22T19:23:00,cfa,184.92
2022-03-22T19:24:00,cfa,92.34
2022-03-22T19:26:00,cfa,161.95
2022-03-22T19:28:00,cfa,184.92
2022-03-22T19:30:00,cfa,161.95
2022-03-22T19:32:00,cfa,184.69
2022-03-22T19:33:00,cfa,69.14
2022-03-22T19:35:00,cfa,185.39
2022-03-22T19:36:00,cfa,92.34
2022-03-22T19:38:00,cfa,184.92
2022-03-22T19:39:00,cfa,92.34
2022-03-22T19:41:00,cfa,161.95
2022-03-22T19:43:00,cfa,184.69
2022-03-22T19:44:00,cfa,69.14
2022-03-22T19:46:00,cfa,185.39
2022-03-22T19:47:00,cfa,92.34
2022-03-22T19:49:00,cfa,161.48
2022-03-22T19:50:00,cfa,92.34
2022-03-22T19:52:00,cfa,185.39
2022-03-22T19:53:00,cfa,68.91
2022-03-22T19:55:00,cfa,184.92
2022-03-22T19:57:00,cfa,161.95
2022-03-22T19:59:00,cfa,184.92
2022-03-22T20:01:00,cfa,161.95
2022-03-22T20:03:00,cfa,184.69
2022-03-22T20:04:00,cfa,92.58
2022-03-22T20:06:00,cfa,161.95
2022-03-22T20:08:00,cfa,184.69
2022-03-22T20:10:00,cfa,161.48
2022-03-22T20:11:00,cfa,92.34
2022-03-22T20:13:00,cfa,161.95
2022-03-22T20:15:00,cfa,184.92
2022-03-22T20:16:00,cfa,92.34
2022-03-22T20:18:00,cfa,161.95
2022-03-22T20:20:00,cfa,184.92
2022-03-22T20:22:00,cfa,161.95
2022-03-22T20:24:00,cfa,161.48
2022-03-22T20:26:00,cfa,184.69
2022-03-22T20:27:00,cfa,93.05
2022-03-22T20:28:00,cfa,68.91
2022-03-22T20:30:00,cfa,185.39
2022-03-22T20:32:00,cfa,161.48
2022-03-22T20:33:00,cfa,92.34
2022-03-22T20:35:00,cfa,184.92
2022-03-22T20:36:00,cfa,69.61
2022-03-22T20:37:00,cfa,92.34
2022-03-22T20:39:00,cfa,161.95
2022-03-22T20:41:00,cfa,184.92
2022-03-22T20:43:00,cfa,161.25
2022-03-22T20:44:00,cfa,92.34
2022-03-22T20:46:00,cfa,162.19
2022-03-22T20:48:00,cfa,184.69
2022-03-22T20:50:00,cfa,161.95
2022-03-22T20:52:00,cfa,184.92
2022-03-22T20:54:00,cfa,161.95
2022-03-22T20:56:00,cfa,184.69
2022-03-22T20:58:00,cfa,161.48
2022-03-22T21:00:00,cfa,161.95
2022-03-22T21:01:00,cfa,92.58
2022-03-22T21:02:00,cfa,92.34
2022-03-22T21:03:00,cfa,92.34
2022-03-22T21:05:00,cfa,161.95
2022-03-22T21:06:00,cfa,92.34
2022-03-22T21:08:00,cfa,162.19
2022-03-22T21:10:00,cfa,161.25
2022-03-22T21:11:00,cfa,92.58
2022-03-22T21:13:00,cfa,161.95
2022-03-22T21:15:00,cfa,184.69
2022-03-22T21:16:00,cfa,92.34
2022-03-22T21:18:00,cfa,162.19
2022-03-22T21:20:00,cfa,161.95
2022-03-22T21:22:00,cfa,184.69
2022-03-22T21:24:00,cfa,184.92
2022-03-22T21:25:00,cfa,92.34
2022-03-22T21:27:00,cfa,184.92
2022-03-22T21:28:00,cfa,69.38
2022-03-22T21:29:00,cfa,92.58
2022-03-22T21:31:00,cfa,161.25
2022-03-22T21:33:00,cfa,184.92
2022-03-22T21:35:00,cfa,161.95
2022-03-22T21:36:00,cfa,92.34
2022-03-22T21:37:00,cfa,92.58
2022-03-22T21:38:00,cfa,69.38
2022-03-22T21:39:00,cfa,92.58
2022-03-22T21:41:00,cfa,161.95
2022-03-22T21:43:00,cfa,184.69
2022-03-22T21:44:00,cfa,69.14
2022-03-22T21:45:00,cfa,92.34
2022-03-22T21:47:00,cfa,161.95
2022-03-22T21:48:00,cfa,92.34
2022-03-22T21:50:00,cfa,184.92
2022-03-22T21:51:00,cfa,69.61
2022-03-22T21:53:00,cfa,184.69
2022-03-22T21:55:00,cfa,162.19
2022-03-22T21:57:00,cfa,184.69
2022-03-22T21:59:00,cfa,161.95
2022-03-22T22:01:00,cfa,161.48
2022-03-22T22:03:00,cfa,161.95
2022-03-22T22:05:00,cfa,184.92
2022-03-22T22:07:00,cfa,161.95
2022-03-22T22:09:00,cfa,161.25
2022-03-22T22:11:00,cfa,184.92
2022-03-22T22:12:00,cfa,92.34
2022-03-22T22:14:00,cfa,161.95
2022-03-22T22:15:00,cfa,92.58
2022-03-22T22:17:00,cfa,161.95
2022-03-22T22:19:00,cfa,161.25
2022-03-22T22:20:00,cfa,93.05
2022-03-22T22:22:00,cfa,161.48
2022-03-22T22:23:00,cfa,92.34
2022-03-22T22:25:00,cfa,161.95
2022-03-22T22:27:00,cfa,184.92
2022-03-22T22:29:00,cfa,161.95
2022-03-22T22:31:00,cfa,161.48
2022-03-22T22:33:00,cfa,161.95
2022-03-22T22:34:00,cfa,92.34
2022-03-22T22:35:00,cfa,92.34
2022-03-22T22:37:00,cfa,162.19
2022-03-22T22:38:00,cfa,92.34
2022-03-22T22:40:00,cfa,161.95
2022-03-22T22:42:00,cfa,161.48
2022-03-22T22:43:00,cfa,92.34
2022-03-22T22:44:00,cfa,92.34
2022-03-22T22:46:00,cfa,161.95
2022-03-22T22:48:00,cfa,161.48
2022-03-22T22:49:00,cfa,93.05
2022-03-22T22:51:00,cfa,161.25
2022-03-22T22:52:00,cfa,92.58
2022-03-22T22:53:00,cfa,69.61
2022-03-22T22:55:00,cfa,184.69
2022-03-22T22:57:00,cfa,161.95
2022-03-22T22:58:00,cfa,92.34
2022-03-22T23:00:00,cfa,161.48
2022-03-22T23:02:00,cfa,161.95
2022-03-22T23:04:00,cfa,162.19
2022-03-22T23:06:00,cfa,138.52
2022-03-22T23:07:00,cfa,68.91
2022-03-22T23:09:00,cfa,139.22
2022-03-22T23:11:00,cfa,138.75
2022-03-22T23:13:00,cfa,138.52
2022-03-22T23:14:00,cfa,68.91
2022-03-22T23:15:00,cfa,69.61
2022-03-22T23:17:00,cfa,138.75
2022-03-22T23:18:00,cfa,68.91
2022-03-22T23:19:00,cfa,69.61
2022-03-22T23:21:00,cfa,138.52
2022-03-22T23:23:00,cfa,139.22
2022-03-22T23:24:00,cfa,69.14
2022-03-22T23:26:00,cfa,138.52
2022-03-22T23:28:00,cfa,138.52
2022-03-22T23:30:00,cfa,138.75
2022-03-22T23:31:00,cfa,69.61
2022-03-22T23:33:00,cfa,138.52
2022-03-22T23:34:00,cfa,69.61
2022-03-22T23:36:00,cfa,138.05
2022-03-22T23:38:00,cfa,115.78
2022-03-22T23:39:00,cfa,69.61
2022-03-22T23:41:00,cfa,138.52
2022-03-22T23:43:00,cfa,138.75
2022-03-22T23:45:00,cfa,138.52
2022-03-22T23:47:00,cfa,138.52
2022-03-22T23:48:00,cfa,69.61
2022-03-22T23:50:00,cfa,138.75
2022-03-22T23:51:00,cfa,68.91
2022-03-22T23:53:00,cfa,139.22
2022-03-22T23:55:00,cfa,138.52
2022-03-22T23:57:00,cfa,138.75
2022-03-22T23:59:00,cfa,138.52
2022-03-23T00:00:00,cfa,69.61
2022-03-23T00:02:00,cfa,138.05
2022-03-23T00:04:00,cfa,115.78
2022-03-23T00:05:00,cfa,69.61
2022-03-23T00:06:00,cfa,68.91
2022-03-23T00:08:00,cfa,139.22
2022-03-23T00:10:00,cfa,115.31
2022-03-23T00:11:00,cfa,69.61
2022-03-23T00:12:00,cfa,68.91
2022-03-23T00:13:00,cfa,69.61
2022-03-23T00:14:00,cfa,68.91
2022-03-23T00:16:00,cfa,115.78
2022-03-23T00:18:00,cfa,138.75
2022-03-23T00:20:00,cfa,138.52
2022-03-23T00:22:00,cfa,115.78
2022-03-23T00:24:00,cfa,138.75
2022-03-23T00:26:00,cfa,115.08
2022-03-23T00:27:00,cfa,69.61
2022-03-23T00:28:00,cfa,69.61
2022-03-23T00:30:00,cfa,138.52
2022-03-23T00:32:00,cfa,115.31
2022-03-23T00:33:00,cfa,69.61
2022-03-23T00:35:00,cfa,138.52
2022-03-23T00:37:00,cfa,138.75
2022-03-23T00:39:00,cfa,138.52
2022-03-23T00:41:00,cfa,115.78
2022-03-23T00:42:00,cfa,69.61
2022-03-23T00:44:00,cfa,138.05
2022-03-23T00:45:00,cfa,69.61
2022-03-23T00:47:00,cfa,138.52
2022-03-23T00:49:00,cfa,138.75
2022-03-23T00:51:00,cfa,115.78
2022-03-23T00:52:00,cfa,68.91
2022-03-23T00:54:00,cfa,139.22
2022-03-23T00:55:00,cfa,68.91
2022-03-23T00:57:00,cfa,138.75
2022-03-23T00:59:00,cfa,115.78
2022-03-23T01:00:00,cfa,68.91
2022-03-23T01:02:00,cfa,139.22
2022-03-23T01:04:00,cfa,138.52
2022-03-23T01:06:00,cfa,115.31
2022-03-23T01:08:00,cfa,138.52
2022-03-23T01:10:00,cfa,115.78
2022-03-23T01:12:00,cfa,138.75
2022-03-23T01:14:00,cfa,138.52
2022-03-23T01:15:00,cfa,46.17
2022-03-23T01:16:00,cfa,69.61
2022-03-23T01:17:00,cfa,69.61
2022-03-23T01:18:00,cfa,69.14
2022-03-23T01:20:00,cfa,138.52
2022-03-23T01:22:00,cfa,115.78
2022-03-23T01:23:00,cfa,68.91
2022-03-23T01:25:00,cfa,138.75
2022-03-23T01:27:00,cfa,138.52
2022-03-23T01:29:00,cfa,115.78
2022-03-23T01:30:00,cfa,69.61
2022-03-23T01:32:00,cfa,138.75
2022-03-23T01:34:00,cfa,115.08
2022-03-23T01:35:00,cfa,69.61
2022-03-23T01:37:00,cfa,138.52
2022-03-23T01:38:00,cfa,46.17
2022-03-23T01:40:00,cfa,138.75
2022-03-23T01:42:00,cfa,138.52
2022-03-23T01:44:00,cfa,115.78
2022-03-23T01:45:00,cfa,69.61
2022-03-23T01:47:00,cfa,138.75
2022-03-23T01:49:00,cfa,115.08
2022-03-23T01:51:00,cfa,138.52
2022-03-23T01:53:00,cfa,138.75
2022-03-23T01:54:00,cfa,69.61
2022-03-23T01:55:00,cfa,69.61
2022-03-23T01:56:00,cfa,46.17
2022-03-23T01:58:00,cfa,138.52
2022-03-23T01:59:00,cfa,69.14
2022-03-23T02:01:00,cfa,115.78
2022-03-23T02:02:00,cfa,68.91
2022-03-23T02:04:00,cfa,139.22
2022-03-23T02:06:00,cfa,138.52
2022-03-23T02:08:00,cfa,115.31
2022-03-23T02:10:00,cfa,138.52
2022-03-23T02:11:00,cfa,69.61
2022-03-23T02:12:00,cfa,46.17
2022-03-23T02:14:00,cfa,138.75
2022-03-23T02:15:00,cfa,69.61
2022-03-23T02:17:00,cfa,115.08
2022-03-23T02:19:00,cfa,139.22
2022-03-23T02:21:00,cfa,138.05
2022-03-23T02:22:00,cfa,46.17
2022-03-23T02:24:00,cfa,139.22
2022-03-23T02:25:00,cfa,68.91
2022-03-23T02:27:00,cfa,139.22
2022-03-23T02:28:00,cfa,69.14
2022-03-23T02:30:00,cfa,138.52
2022-03-23T02:32:00,cfa,115.78
2022-03-23T02:33:00,cfa,69.14
2022-03-23T02:35:00,cfa,115.78
2022-03-23T02:37:00,cfa,138.52
2022-03-23T02:39:00,cfa,115.78
2022-03-23T02:41:00,cfa,138.05
2022-03-23T02:43:00,cfa,139.22
2022-03-23T02:44:00,cfa,46.17
2022-03-23T02:46:00,cfa,138.52
2022-03-23T02:48:00,cfa,138.75
2022-03-23T02:50:00,cfa,115.78
2022-03-23T02:52:00,cfa,138.52
2022-03-23T02:54:00,cfa,138.52
2022-03-23T02:56:00,cfa,115.31
2022-03-23T02:58:00,cfa,139.22
2022-03-23T02:59:00,cfa,68.91
2022-03-23T03:01:00,cfa,115.78
2022-03-23T03:03:00,cfa,138.75
2022-03-23T03:05:00,cfa,115.08
2022-03-23T03:06:00,cfa,69.61
2022-03-23T03:07:00,cfa,69.61
2022-03-23T03:09:00,cfa,138.52
2022-03-23T03:11:00,cfa,115.31
2022-03-23T03:13:00,cfa,138.52
2022-03-23T03:14:00,cfa,69.61
2022-03-23T03:15:00,cfa,46.17
2022-03-23T03:17:00,cfa,138.75
2022-03-23T03:18:00,cfa,69.61
2022-03-23T03:20:00,cfa,115.08
2022-03-23T03:21:00,cfa,69.61
2022-03-23T03:23:00,cfa,138.75
2022-03-23T03:24:00,cfa,68.91
2022-03-23T03:26:00,cfa,115.78
2022-03-23T03:28:00,cfa,138.52
2022-03-23T03:30:00,cfa,138.75
2022-03-23T03:32:00,cfa,115.78
2022-03-23T03:34:00,cfa,138.52
2022-03-23T03:35:00,cfa,46.17
2022-03-23T03:36:00,cfa,69.61
2022-03-23T03:38:00,cfa,138.75
2022-03-23T03:39:00,cfa,68.91
2022-03-23T03:41:00,cfa,115.78
2022-03-23T03:43:00,cfa,138.75
2022-03-23T03:45:00,cfa,115.78
2022-03-23T03:46:00,cfa,68.91
2022-03-23T03:48:00,cfa,138.52
2022-03-23T03:50:00,cfa,115.78
2022-03-23T03:52:00,cfa,138.75
2022-03-23T03:54:00,cfa,115.78
2022-03-23T03:56:00,cfa,138.52
2022-03-23T03:58:00,cfa,138.75
2022-03-23T04:00:00,cfa,115.78
2022-03-23T04:02:00,cfa,138.52
2022-03-23T04:04:00,cfa,138.52
2022-03-23T04:06:00,cfa,115.31
2022-03-23T04:07:00,cfa,69.61
2022-03-23T04:09:00,cfa,138.52
2022-03-23T04:11:00,cfa,138.75
2022-03-23T04:13:00,cfa,138.52
2022-03-23T04:15:00,cfa,115.78
2022-03-23T04:17:00,cfa,138.52
2022-03-23T04:19:00,cfa,138.75
2022-03-23T04:21:00,cfa,115.78
2022-03-23T04:23:00,cfa,138.52
2022-03-23T04:24:00,cfa,46.17
2022-03-23T04:26:00,cfa,138.75
2022-03-23T04:28:00,cfa,138.52
2022-03-23T04:30:00,cfa,115.78
2022-03-23T04:31:00,cfa,69.14
2022-03-23T04:33:00,cfa,138.52
2022-03-23T04:34:00,cfa,69.61
2022-03-23T04:36:00,cfa,115.78
2022-03-23T04:38:00,cfa,138.52
2022-03-23T04:39:00,cfa,69.14
2022-03-23T04:41:00,cfa,115.78
2022-03-23T04:43:00,cfa,138.52
2022-03-23T04:44:00,cfa,69.61
2022-03-23T04:46:00,cfa,138.52
2022-03-23T04:48:00,cfa,138.75
2022-03-23T04:50:00,cfa,138.52
2022-03-23T04:52:00,cfa,115.78
2022-03-23T04:53:00,cfa,69.14
2022-03-23T04:55:00,cfa,138.52
2022-03-23T04:56:00,cfa,69.61
2022-03-23T04:58:00,cfa,115.08
2022-03-23T05:00:00,cfa,138.75
2022-03-23T05:01:00,cfa,69.61
2022-03-23T05:03:00,cfa,115.78
2022-03-23T05:04:00,cfa,68.91
2022-03-23T05:06:00,cfa,115.78
2022-03-23T05:08:00,cfa,138.75
2022-03-23T05:09:00,cfa,68.91
2022-03-23T05:11:00,cfa,115.78
2022-03-23T05:13:00,cfa,138.75
2022-03-23T05:14:00,cfa,69.61
2022-03-23T05:16:00,cfa,115.08
2022-03-23T05:17:00,cfa,69.61
2022-03-23T05:19:00,cfa,138.52
2022-03-23T05:20:00,cfa,46.17
2022-03-23T05:22:00,cfa,138.75
2022-03-23T05:23:00,cfa,69.61
2022-03-23T05:24:00,cfa,46.17
2022-03-23T05:26:00,cfa,138.52
2022-03-23T05:28:00,cfa,115.31
2022-03-23T05:29:00,cfa,69.61
2022-03-23T05:31:00,cfa,138.52
2022-03-23T05:33:00,cfa,115.78
2022-03-23T05:34:00,cfa,69.61
2022-03-23T05:35:00,cfa,69.14
2022-03-23T05:37:00,cfa,115.08
2022-03-23T05:38:00,cfa,69.61
2022-03-23T05:39:00,cfa,69.61
2022-03-23T05:41:00,cfa,115.31
2022-03-23T05:42:00,cfa,69.38
2022-03-23T05:44:00,cfa,138.75
2022-03-23T05:46:00,cfa,115.78
2022-03-23T05:47:00,cfa,68.91
2022-03-23T05:49:00,cfa,115.78
2022-03-23T05:51:00,cfa,138.75
2022-03-23T05:52:00,cfa,68.91
2022-03-23T05:54:00,cfa,115.78
2022-03-23T05:56:00,cfa,138.75
2022-03-23T05:57:00,cfa,46.17
2022-03-23T05:59:00,cfa,138.52
2022-03-23T06:01:00,cfa,138.52
2022-03-23T06:03:00,cfa,138.75
2022-03-23T06:05:00,cfa,139.22
2022-03-23T06:07:00,cfa,184.69
2022-03-23T06:09:00,cfa,161.48
2022-03-23T06:11:00,cfa,161.95
2022-03-23T06:13:00,cfa,208.12
2022-03-23T06:15:00,cfa,161.48
2022-03-23T06:16:00,cfa,69.61
2022-03-23T06:17:00,cfa,92.34
2022-03-23T06:19:00,cfa,161.48
2022-03-23T06:20:00,cfa,93.05
2022-03-23T06:22:00,cfa,161.25
2022-03-23T06:24:00,cfa,161.95
2022-03-23T06:26:00,cfa,162.19
2022-03-23T06:28:00,cfa,161.25
2022-03-23T06:29:00,cfa,92.58
2022-03-23T06:30:00,cfa,92.34
2022-03-23T06:32:00,cfa,161.95
2022-03-23T06:34:00,cfa,161.95
2022-03-23T06:36:00,cfa,161.48
2022-03-23T06:38:00,cfa,161.95
2022-03-23T06:39:00,cfa,92.34
2022-03-23T06:41:00,cfa,161.95
2022-03-23T06:42:00,cfa,92.58
2022-03-23T06:43:00,cfa,68.91
2022-03-23T06:45:00,cfa,161.95
2022-03-23T06:46:00,cfa,92.58
2022-03-23T06:48:00,cfa,161.95
2022-03-23T06:49:00,cfa,68.91
2022-03-23T06:51:00,cfa,161.95
2022-03-23T06:52:00,cfa,92.58
2022-03-23T06:54:00,cfa,138.52
2022-03-23T06:56:00,cfa,161.95
2022-03-23T06:58:00,cfa,161.48
2022-03-23T07:00:00,cfa,161.95
2022-03-23T07:01:00,cfa,69.61
2022-03-23T07:03:00,cfa,184.69
2022-03-23T07:05:00,cfa,161.48
2022-03-23T07:06:00,cfa,69.61
2022-03-23T07:08:00,cfa,161.95
2022-03-23T07:09:00,cfa,92.34
2022-03-23T07:11:00,cfa,161.48
2022-03-23T07:13:00,cfa,161.95
2022-03-23T07:15:00,cfa,162.19
2022-03-23T07:16:00,cfa,92.34
2022-03-23T07:17:00,cfa,68.91
2022-03-23T07:18:00,cfa,92.34
2022-03-23T07:20:00,cfa,162.19
2022-03-23T07:21:00,cfa,92.34
2022-03-23T07:22:00,cfa,69.61
2022-03-23T07:24:00,cfa,161.25
2022-03-23T07:26:00,cfa,162.19
2022-03-23T07:28:00,cfa,161.95
2022-03-23T07:30:00,cfa,161.25
2022-03-23T07:31:00,cfa,92.58
2022-03-23T07:33:00,cfa,161.95
2022-03-23T07:34:00,cfa,92.34
2022-03-23T07:35:00,cfa,69.61
2022-03-23T07:37:00,cfa,161.48
2022-03-23T07:39:00,cfa,161.95
2022-03-23T07:41:00,cfa,184.69
2022-03-23T07:43:00,cfa,162.19
2022-03-23T07:45:00,cfa,161.25
2022-03-23T07:47:00,cfa,161.95
2022-03-23T07:49:00,cfa,161.48
2022-03-23T07:51:00,cfa,161.95
2022-03-23T07:53:00,cfa,184.92
2022-03-23T07:55:00,cfa,161.95
2022-03-23T07:57:00,cfa,184.69
2022-03-23T07:59:00,cfa,162.19
2022-03-23T08:01:00,cfa,184.69
2022-03-23T08:03:00,cfa,161.48
2022-03-23T08:05:00,cfa,161.95
2022-03-23T08:06:00,cfa,92.34
2022-03-23T08:08:00,cfa,161.95
2022-03-23T08:09:00,cfa,92.58
2022-03-23T08:11:00,cfa,161.95
2022-03-23T08:13:00,cfa,161.48
2022-03-23T08:15:00,cfa,184.69
