#datetime,building,power
2022-12-24T09:04:00,mcc,25.62
2022-12-24T09:05:00,mcc,25.75
2022-12-24T09:06:00,mcc,25.74
2022-12-24T09:07:00,mcc,28.08
2022-12-24T09:08:00,mcc,26.04
2022-12-24T09:09:00,mcc,26.10
2022-12-24T09:10:00,mcc,27.32
2022-12-24T09:11:00,mcc,28.04
2022-12-24T09:12:00,mcc,25.78
2022-12-24T09:13:00,mcc,24.12
2022-12-24T09:14:00,mcc,22.74
2022-12-24T09:15:00,mcc,24.60
2022-12-24T09:16:00,mcc,23.46
2022-12-24T09:17:00,mcc,23.62
2022-12-24T09:18:00,mcc,24.88
2022-12-24T09:19:00,mcc,26.07
2022-12-24T09:20:00,mcc,23.50
2022-12-24T09:21:00,mcc,24.59
2022-12-24T09:22:00,mcc,25.43
2022-12-24T09:23:00,mcc,25.44
2022-12-24T09:24:00,mcc,28.91
2022-12-24T09:25:00,mcc,26.26
2022-12-24T09:26:00,mcc,24.29
2022-12-24T09:27:00,mcc,23.79
2022-12-24T09:28:00,mcc,24.12
2022-12-24T09:29:00,mcc,23.99
2022-12-24T09:30:00,mcc,25.82
2022-12-24T09:31:00,mcc,26.32
2022-12-24T09:32:00,mcc,29.00
2022-12-24T09:33:00,mcc,23.32
2022-12-24T09:34:00,mcc,23.51
2022-12-24T09:35:00,mcc,23.05
2022-12-24T09:36:00,mcc,24.71
2022-12-24T09:37:00,mcc,24.43
2022-12-24T09:38:00,mcc,23.63
2022-12-24T09:39:00,mcc,24.16
2022-12-24T09:40:00,mcc,24.93
2022-12-24T09:41:00,mcc,24.74
2022-12-24T09:42:00,mcc,23.35
2022-12-24T09:43:00,mcc,23.68
2022-12-24T09:44:00,mcc,23.69
2022-12-24T09:45:00,mcc,24.97
2022-12-24T09:46:00,mcc,25.07
2022-12-24T09:47:00,mcc,25.88
2022-12-24T09:48:00,mcc,25.24
2022-12-24T09:49:00,mcc,26.60
2022-12-24T09:50:00,mcc,26.23
2022-12-24T09:51:00,mcc,27.14
2022-12-24T09:52:00,mcc,26.73
2022-12-24T09:53:00,mcc,26.89
2022-12-24T09:54:00,mcc,24.72
2022-12-24T09:55:00,mcc,23.09
2022-12-24T09:56:00,mcc,22.62
2022-12-24T09:57:00,mcc,23.31
2022-12-24T09:58:00,mcc,29.82
2022-12-24T09:59:00,mcc,29.56
2022-12-24T10:00:00,mcc,30.14
2022-12-24T10:01:00,mcc,39.87
2022-12-24T10:02:00,mcc,29.12
2022-12-24T10:03:00,mcc,22.34
2022-12-24T10:04:00,mcc,23.89
2022-12-24T10:05:00,mcc,25.19
2022-12-24T10:06:00,mcc,25.85
2022-12-24T10:07:00,mcc,27.41
2022-12-24T10:08:00,mcc,26.78
2022-12-24T10:09:00,mcc,26.56
2022-12-24T10:10:00,mcc,24.69
2022-12-24T10:11:00,mcc,23.92
2022-12-24T10:12:00,mcc,25.58
2022-12-24T10:13:00,mcc,23.50
2022-12-24T10:14:00,mcc,27.21
2022-12-24T10:15:00,mcc,27.81
2022-12-24T10:16:00,mcc,25.46
2022-12-24T10:17:00,mcc,25.78
2022-12-24T10:18:00,mcc,25.71
2022-12-24T10:19:00,mcc,25.46
2022-12-24T10:20:00,mcc,23.74
2022-12-24T10:21:00,mcc,23.28
2022-12-24T10:22:00,mcc,24.08
2022-12-24T10:23:00,mcc,24.11
2022-12-24T10:24:00,mcc,24.89
2022-12-24T10:25:00,mcc,23.82
2022-12-24T10:26:00,mcc,25.99
2022-12-24T10:27:00,mcc,25.84
2022-12-24T10:28:00,mcc,25.82
2022-12-24T10:29:00,mcc,24.23
2022-12-24T10:30:00,mcc,24.27
2022-12-24T10:31:00,mcc,22.87
2022-12-24T10:32:00,mcc,22.38
2022-12-24T10:33:00,mcc,23.15
2022-12-24T10:34:00,mcc,25.37
2022-12-24T10:35:00,mcc,26.71
2022-12-24T10:36:00,mcc,24.19
2022-12-24T10:37:00,mcc,24.82
2022-12-24T10:38:00,mcc,25.84
2022-12-24T10:39:00,mcc,26.38
2022-12-24T10:40:00,mcc,31.97
2022-12-24T10:41:00,mcc,25.76
2022-12-24T10:42:00,mcc,26.13
2022-12-24T10:43:00,mcc,28.06
2022-12-24T10:44:00,mcc,26.48
2022-12-24T10:45:00,mcc,26.27
2022-12-24T10:46:00,mcc,25.41
2022-12-24T10:47:00,mcc,23.52
2022-12-24T10:48:00,mcc,22.52
2022-12-24T10:49:00,mcc,21.32
2022-12-24T10:50:00,mcc,21.95
2022-12-24T10:51:00,mcc,21.37
2022-12-24T10:52:00,mcc,24.31
2022-12-24T10:53:00,mcc,22.79
2022-12-24T10:54:00,mcc,23.50
2022-12-24T10:55:00,mcc,25.03
2022-12-24T10:56:00,mcc,27.50
2022-12-24T10:57:00,mcc,26.07
2022-12-24T10:58:00,mcc,26.06
2022-12-24T10:59:00,mcc,33.60
2022-12-24T11:00:00,mcc,27.10
2022-12-24T11:01:00,mcc,25.93
2022-12-24T11:02:00,mcc,23.76
2022-12-24T11:03:00,mcc,24.02
2022-12-24T11:04:00,mcc,23.64
2022-12-24T11:05:00,mcc,23.60
2022-12-24T11:06:00,mcc,24.63
2022-12-24T11:07:00,mcc,23.61
2022-12-24T11:08:00,mcc,22.96
2022-12-24T11:09:00,mcc,23.82
2022-12-24T11:10:00,mcc,23.83
2022-12-24T11:11:00,mcc,25.23
2022-12-24T11:12:00,mcc,25.92
2022-12-24T11:13:00,mcc,26.79
2022-12-24T11:14:00,mcc,22.67
2022-12-24T11:15:00,mcc,23.70
2022-12-24T11:16:00,mcc,22.89
2022-12-24T11:17:00,mcc,32.67
2022-12-24T11:18:00,mcc,23.99
2022-12-24T11:19:00,mcc,25.19
2022-12-24T11:20:00,mcc,25.64
2022-12-24T11:21:00,mcc,27.29
2022-12-24T11:22:00,mcc,25.17
2022-12-24T11:23:00,mcc,25.72
2022-12-24T11:24:00,mcc,23.46
2022-12-24T11:25:00,mcc,26.26
2022-12-24T11:26:00,mcc,25.21
2022-12-24T11:27:00,mcc,24.46
2022-12-24T11:28:00,mcc,24.03
2022-12-24T11:29:00,mcc,23.85
2022-12-24T11:30:00,mcc,24.26
2022-12-24T11:31:00,mcc,24.70
2022-12-24T11:32:00,mcc,24.16
2022-12-24T11:33:00,mcc,23.17
2022-12-24T11:34:00,mcc,25.23
2022-12-24T11:35:00,mcc,23.98
2022-12-24T11:36:00,mcc,24.55
2022-12-24T11:37:00,mcc,23.30
2022-12-24T11:38:00,mcc,26.40
2022-12-24T11:39:00,mcc,25.87
2022-12-24T11:40:00,mcc,25.11
2022-12-24T11:41:00,mcc,26.06
2022-12-24T11:42:00,mcc,27.72
2022-12-24T11:43:00,mcc,24.00
2022-12-24T11:44:00,mcc,23.21
2022-12-24T11:45:00,mcc,24.62
2022-12-24T11:46:00,mcc,24.34
2022-12-24T11:47:00,mcc,25.93
2022-12-24T11:48:00,mcc,26.05
2022-12-24T11:49:00,mcc,25.68
2022-12-24T11:50:00,mcc,23.87
2022-12-24T11:51:00,mcc,23.12
2022-12-24T11:52:00,mcc,23.13
2022-12-24T11:53:00,mcc,21.96
2022-12-24T11:54:00,mcc,23.74
2022-12-24T11:55:00,mcc,33.37
2022-12-24T11:56:00,mcc,22.91
2022-12-24T11:57:00,mcc,22.65
2022-12-24T11:58:00,mcc,23.95
2022-12-24T11:59:00,mcc,26.79
2022-12-24T12:00:00,mcc,24.26
2022-12-24T12:01:00,mcc,25.19
2022-12-24T12:02:00,mcc,25.78
2022-12-24T12:03:00,mcc,29.01
2022-12-24T12:04:00,mcc,27.29
2022-12-24T12:05:00,mcc,25.82
2022-12-24T12:06:00,mcc,25.78
2022-12-24T12:07:00,mcc,29.56
2022-12-24T12:08:00,mcc,25.18
2022-12-24T12:09:00,mcc,22.76
2022-12-24T12:10:00,mcc,21.41
2022-12-24T12:11:00,mcc,23.25
2022-12-24T12:12:00,mcc,21.75
2022-12-24T12:13:00,mcc,21.89
2022-12-24T12:14:00,mcc,31.39
2022-12-24T12:15:00,mcc,23.90
2022-12-24T12:16:00,mcc,27.05
2022-12-24T12:17:00,mcc,23.80
2022-12-24T12:18:00,mcc,23.46
2022-12-24T12:19:00,mcc,23.42
2022-12-24T12:20:00,mcc,22.68
2022-12-24T12:21:00,mcc,24.12
2022-12-24T12:22:00,mcc,23.67
2022-12-24T12:23:00,mcc,34.04
2022-12-24T12:24:00,mcc,32.81
2022-12-24T12:25:00,mcc,32.81
2022-12-24T12:26:00,mcc,24.79
2022-12-24T12:27:00,mcc,26.29
2022-12-24T12:28:00,mcc,28.88
2022-12-24T12:29:00,mcc,25.92
2022-12-24T12:30:00,mcc,26.62
2022-12-24T12:31:00,mcc,25.23
2022-12-24T12:32:00,mcc,34.11
2022-12-24T12:33:00,mcc,26.76
2022-12-24T12:34:00,mcc,23.84
2022-12-24T12:35:00,mcc,27.54
2022-12-24T12:36:00,mcc,27.70
2022-12-24T12:37:00,mcc,25.97
2022-12-24T12:38:00,mcc,25.50
2022-12-24T12:39:00,mcc,25.50
2022-12-24T12:40:00,mcc,25.91
2022-12-24T12:41:00,mcc,26.93
2022-12-24T12:42:00,mcc,28.84
2022-12-24T12:43:00,mcc,28.38
2022-12-24T12:44:00,mcc,25.78
2022-12-24T12:45:00,mcc,27.92
2022-12-24T12:46:00,mcc,26.73
2022-12-24T12:47:00,mcc,26.98
2022-12-24T12:48:00,mcc,28.10
2022-12-24T12:49:00,mcc,30.80
2022-12-24T12:50:00,mcc,29.26
2022-12-24T12:51:00,mcc,28.39
2022-12-24T12:52:00,mcc,25.26
2022-12-24T12:53:00,mcc,27.95
2022-12-24T12:54:00,mcc,24.47
2022-12-24T12:55:00,mcc,24.82
2022-12-24T12:56:00,mcc,25.43
2022-12-24T12:57:00,mcc,25.31
2022-12-24T12:58:00,mcc,24.86
2022-12-24T12:59:00,mcc,22.96
2022-12-24T13:00:00,mcc,23.46
2022-12-24T13:01:00,mcc,26.41
2022-12-24T13:02:00,mcc,24.70
2022-12-24T13:03:00,mcc,24.99
2022-12-24T13:04:00,mcc,24.44
2022-12-24T13:05:00,mcc,27.47
2022-12-24T13:06:00,mcc,23.37
2022-12-24T13:07:00,mcc,24.32
2022-12-24T13:08:00,mcc,29.77
2022-12-24T13:09:00,mcc,29.81
2022-12-24T13:10:00,mcc,41.75
2022-12-24T13:11:00,mcc,32.34
2022-12-24T13:12:00,mcc,31.41
2022-12-24T13:13:00,mcc,29.99
2022-12-24T13:14:00,mcc,29.75
2022-12-24T13:15:00,mcc,29.99
2022-12-24T13:16:00,mcc,28.61
2022-12-24T13:17:00,mcc,25.71
2022-12-24T13:18:00,mcc,24.67
2022-12-24T13:19:00,mcc,25.53
2022-12-24T13:20:00,mcc,23.21
2022-12-24T13:21:00,mcc,23.52
2022-12-24T13:22:00,mcc,26.31
2022-12-24T13:23:00,mcc,25.23
2022-12-24T13:24:00,mcc,24.83
2022-12-24T13:25:00,mcc,23.13
2022-12-24T13:26:00,mcc,25.49
2022-12-24T13:27:00,mcc,22.87
2022-12-24T13:28:00,mcc,22.11
2022-12-24T13:29:00,mcc,31.41
2022-12-24T13:30:00,mcc,25.88
2022-12-24T13:31:00,mcc,25.22
2022-12-24T13:32:00,mcc,25.65
2022-12-24T13:33:00,mcc,25.59
2022-12-24T13:34:00,mcc,26.60
2022-12-24T13:35:00,mcc,24.20
2022-12-24T13:36:00,mcc,24.44
2022-12-24T13:37:00,mcc,24.73
2022-12-24T13:38:00,mcc,26.57
2022-12-24T13:39:00,mcc,25.67
2022-12-24T13:40:00,mcc,25.17
2022-12-24T13:41:00,mcc,23.79
2022-12-24T13:42:00,mcc,23.85
2022-12-24T13:43:00,mcc,24.58
2022-12-24T13:44:00,mcc,23.82
2022-12-24T13:45:00,mcc,23.77
2022-12-24T13:46:00,mcc,24.13
2022-12-24T13:47:00,mcc,25.54
2022-12-24T13:48:00,mcc,24.65
2022-12-24T13:49:00,mcc,31.16
2022-12-24T13:50:00,mcc,27.03
2022-12-24T13:51:00,mcc,26.84
2022-12-24T13:52:00,mcc,24.53
2022-12-24T13:53:00,mcc,25.49
2022-12-24T13:54:00,mcc,24.53
2022-12-24T13:55:00,mcc,27.27
2022-12-24T13:56:00,mcc,27.45
2022-12-24T13:57:00,mcc,27.46
2022-12-24T13:58:00,mcc,27.00
2022-12-24T13:59:00,mcc,27.40
2022-12-24T14:00:00,mcc,27.35
2022-12-24T14:01:00,mcc,25.27
2022-12-24T14:02:00,mcc,23.74
2022-12-24T14:03:00,mcc,25.91
2022-12-24T14:04:00,mcc,24.45
2022-12-24T14:05:00,mcc,24.69
2022-12-24T14:06:00,mcc,23.82
2022-12-24T14:07:00,mcc,35.28
2022-12-24T14:08:00,mcc,24.41
2022-12-24T14:09:00,mcc,24.90
2022-12-24T14:10:00,mcc,31.78
2022-12-24T14:11:00,mcc,33.93
2022-12-24T14:12:00,mcc,31.42
2022-12-24T14:13:00,mcc,30.56
2022-12-24T14:14:00,mcc,24.85
2022-12-24T14:15:00,mcc,24.63
2022-12-24T14:16:00,mcc,24.51
2022-12-24T14:17:00,mcc,24.39
2022-12-24T14:18:00,mcc,25.31
2022-12-24T14:19:00,mcc,27.14
2022-12-24T14:20:00,mcc,25.63
2022-12-24T14:21:00,mcc,24.06
2022-12-24T14:22:00,mcc,25.97
2022-12-24T14:23:00,mcc,26.57
2022-12-24T14:24:00,mcc,23.88
2022-12-24T14:25:00,mcc,25.73
2022-12-24T14:26:00,mcc,26.47
2022-12-24T14:27:00,mcc,34.12
2022-12-24T14:28:00,mcc,23.50
2022-12-24T14:29:00,mcc,25.69
2022-12-24T14:30:00,mcc,26.68
2022-12-24T14:31:00,mcc,25.71
2022-12-24T14:32:00,mcc,29.56
2022-12-24T14:33:00,mcc,26.70
2022-12-24T14:34:00,mcc,26.23
2022-12-24T14:35:00,mcc,24.72
2022-12-24T14:36:00,mcc,25.94
2022-12-24T14:37:00,mcc,23.82
2022-12-24T14:38:00,mcc,23.66
2022-12-24T14:39:00,mcc,23.50
2022-12-24T14:40:00,mcc,27.23
2022-12-24T14:41:00,mcc,24.93
2022-12-24T14:42:00,mcc,23.89
2022-12-24T14:43:00,mcc,27.51
2022-12-24T14:44:00,mcc,29.50
2022-12-24T14:45:00,mcc,25.91
2022-12-24T14:46:00,mcc,24.72
2022-12-24T14:47:00,mcc,32.08
2022-12-24T14:48:00,mcc,25.99
2022-12-24T14:49:00,mcc,23.52
2022-12-24T14:50:00,mcc,24.47
2022-12-24T14:51:00,mcc,23.06
2022-12-24T14:52:00,mcc,25.72
2022-12-24T14:53:00,mcc,23.73
2022-12-24T14:54:00,mcc,23.65
2022-12-24T14:55:00,mcc,23.28
2022-12-24T14:56:00,mcc,22.61
2022-12-24T14:57:00,mcc,22.99
2022-12-24T14:58:00,mcc,25.16
2022-12-24T14:59:00,mcc,25.79
2022-12-24T15:00:00,mcc,24.91
2022-12-24T15:01:00,mcc,23.89
2022-12-24T15:02:00,mcc,25.61
2022-12-24T15:03:00,mcc,26.80
2022-12-24T15:04:00,mcc,26.00
2022-12-24T15:05:00,mcc,25.12
2022-12-24T15:06:00,mcc,33.72
2022-12-24T15:07:00,mcc,25.06
2022-12-24T15:08:00,mcc,23.27
2022-12-24T15:09:00,mcc,25.43
2022-12-24T15:10:00,mcc,23.16
2022-12-24T15:11:00,mcc,25.59
2022-12-24T15:12:00,mcc,25.56
2022-12-24T15:13:00,mcc,27.57
2022-12-24T15:14:00,mcc,25.46
2022-12-24T15:15:00,mcc,23.91
2022-12-24T15:16:00,mcc,23.37
2022-12-24T15:17:00,mcc,24.75
2022-12-24T15:18:00,mcc,23.85
2022-12-24T15:19:00,mcc,23.08
2022-12-24T15:20:00,mcc,23.41
2022-12-24T15:21:00,mcc,28.05
2022-12-24T15:22:00,mcc,25.36
2022-12-24T15:23:00,mcc,24.07
2022-12-24T15:24:00,mcc,30.69
2022-12-24T15:25:00,mcc,27.89
2022-12-24T15:26:00,mcc,27.91
2022-12-24T15:27:00,mcc,27.94
2022-12-24T15:28:00,mcc,26.25
2022-12-24T15:29:00,mcc,26.75
2022-12-24T15:30:00,mcc,24.53
2022-12-24T15:31:00,mcc,24.34
2022-12-24T15:32:00,mcc,25.47
2022-12-24T15:33:00,mcc,23.67
2022-12-24T15:34:00,mcc,23.55
2022-12-24T15:35:00,mcc,23.39
2022-12-24T15:36:00,mcc,23.09
2022-12-24T15:37:00,mcc,23.43
2022-12-24T15:38:00,mcc,24.89
2022-12-24T15:39:00,mcc,24.79
2022-12-24T15:40:00,mcc,25.22
2022-12-24T15:41:00,mcc,25.08
2022-12-24T15:42:00,mcc,26.01
2022-12-24T15:43:00,mcc,31.53
2022-12-24T15:44:00,mcc,23.54
2022-12-24T15:45:00,mcc,22.41
2022-12-24T15:46:00,mcc,25.28
2022-12-24T15:47:00,mcc,26.05
2022-12-24T15:48:00,mcc,24.99
2022-12-24T15:49:00,mcc,25.54
2022-12-24T15:50:00,mcc,26.63
2022-12-24T15:51:00,mcc,24.05
2022-12-24T15:52:00,mcc,20.97
2022-12-24T15:53:00,mcc,22.35
2022-12-24T15:54:00,mcc,25.35
2022-12-24T15:55:00,mcc,23.75
2022-12-24T15:56:00,mcc,22.50
2022-12-24T15:57:00,mcc,24.56
2022-12-24T15:58:00,mcc,25.22
2022-12-24T15:59:00,mcc,24.03
2022-12-24T16:00:00,mcc,25.18
2022-12-24T16:01:00,mcc,25.16
2022-12-24T16:02:00,mcc,23.48
2022-12-24T16:03:00,mcc,23.81
2022-12-24T16:04:00,mcc,23.33
2022-12-24T16:05:00,mcc,22.75
2022-12-24T16:06:00,mcc,23.39
2022-12-24T16:07:00,mcc,23.00
2022-12-24T16:08:00,mcc,23.22
2022-12-24T16:09:00,mcc,24.98
2022-12-24T16:10:00,mcc,26.55
2022-12-24T16:11:00,mcc,28.16
2022-12-24T16:12:00,mcc,25.34
2022-12-24T16:13:00,mcc,25.25
2022-12-24T16:14:00,mcc,25.24
2022-12-24T16:15:00,mcc,37.86
2022-12-24T16:16:00,mcc,36.78
2022-12-24T16:17:00,mcc,36.12
2022-12-24T16:18:00,mcc,24.55
2022-12-24T16:19:00,mcc,26.10
2022-12-24T16:20:00,mcc,23.29
2022-12-24T16:21:00,mcc,30.37
2022-12-24T16:22:00,mcc,21.76
2022-12-24T16:23:00,mcc,24.50
2022-12-24T16:24:00,mcc,25.83
2022-12-24T16:25:00,mcc,25.90
2022-12-24T16:26:00,mcc,25.05
2022-12-24T16:27:00,mcc,28.20
2022-12-24T16:28:00,mcc,26.44
2022-12-24T16:29:00,mcc,26.03
2022-12-24T16:30:00,mcc,23.97
2022-12-24T16:31:00,mcc,24.78
2022-12-24T16:32:00,mcc,25.58
2022-12-24T16:33:00,mcc,25.96
2022-12-24T16:34:00,mcc,27.29
2022-12-24T16:35:00,mcc,29.36
2022-12-24T16:36:00,mcc,27.03
2022-12-24T16:37:00,mcc,28.60
2022-12-24T16:38:00,mcc,24.72
2022-12-24T16:39:00,mcc,28.66
2022-12-24T16:40:00,mcc,23.88
2022-12-24T16:41:00,mcc,23.61
2022-12-24T16:42:00,mcc,22.93
2022-12-24T16:43:00,mcc,23.29
2022-12-24T16:44:00,mcc,24.04
2022-12-24T16:45:00,mcc,24.62
2022-12-24T16:46:00,mcc,25.20
2022-12-24T16:47:00,mcc,26.07
2022-12-24T16:48:00,mcc,24.62
2022-12-24T16:49:00,mcc,23.56
2022-12-24T16:50:00,mcc,24.08
2022-12-24T16:51:00,mcc,24.21
2022-12-24T16:52:00,mcc,24.72
2022-12-24T16:53:00,mcc,26.24
2022-12-24T16:54:00,mcc,27.58
2022-12-24T16:55:00,mcc,28.18
2022-12-24T16:56:00,mcc,29.13
2022-12-24T16:57:00,mcc,26.28
2022-12-24T16:58:00,mcc,26.12
2022-12-24T16:59:00,mcc,32.96
2022-12-24T17:00:00,mcc,24.96
2022-12-24T17:01:00,mcc,24.72
2022-12-24T17:02:00,mcc,24.96
2022-12-24T17:03:00,mcc,24.10
2022-12-24T17:04:00,mcc,27.76
2022-12-24T17:05:00,mcc,25.55
2022-12-24T17:06:00,mcc,26.78
2022-12-24T17:07:00,mcc,25.88
2022-12-24T17:08:00,mcc,27.91
2022-12-24T17:09:00,mcc,23.24
2022-12-24T17:10:00,mcc,23.86
2022-12-24T17:11:00,mcc,24.62
2022-12-24T17:12:00,mcc,27.48
2022-12-24T17:13:00,mcc,26.57
2022-12-24T17:14:00,mcc,25.90
2022-12-24T17:15:00,mcc,24.90
2022-12-24T17:16:00,mcc,23.79
2022-12-24T17:17:00,mcc,24.94
2022-12-24T17:18:00,mcc,26.69
2022-12-24T17:19:00,mcc,27.26
2022-12-24T17:20:00,mcc,29.00
2022-12-24T17:21:00,mcc,28.38
2022-12-24T17:22:00,mcc,30.05
2022-12-24T17:23:00,mcc,26.30
2022-12-24T17:24:00,mcc,27.76
2022-12-24T17:25:00,mcc,28.86
2022-12-24T17:26:00,mcc,25.93
2022-12-24T17:27:00,mcc,27.05
2022-12-24T17:28:00,mcc,24.39
2022-12-24T17:29:00,mcc,24.27
2022-12-24T17:30:00,mcc,25.00
2022-12-24T17:31:00,mcc,25.51
2022-12-24T17:32:00,mcc,28.03
2022-12-24T17:33:00,mcc,27.84
2022-12-24T17:34:00,mcc,27.95
2022-12-24T17:35:00,mcc,26.93
2022-12-24T17:36:00,mcc,25.89
2022-12-24T17:37:00,mcc,27.23
2022-12-24T17:38:00,mcc,23.73
2022-12-24T17:39:00,mcc,25.62
2022-12-24T17:40:00,mcc,25.83
2022-12-24T17:41:00,mcc,27.84
2022-12-24T17:42:00,mcc,26.23
2022-12-24T17:43:00,mcc,25.76
2022-12-24T17:44:00,mcc,24.70
2022-12-24T17:45:00,mcc,27.02
2022-12-24T17:46:00,mcc,25.91
2022-12-24T17:47:00,mcc,27.14
2022-12-24T17:48:00,mcc,26.62
2022-12-24T17:49:00,mcc,27.73
2022-12-24T17:50:00,mcc,25.08
2022-12-24T17:51:00,mcc,26.87
2022-12-24T17:52:00,mcc,27.12
2022-12-24T17:53:00,mcc,28.87
2022-12-24T17:54:00,mcc,26.68
2022-12-24T17:55:00,mcc,26.71
2022-12-24T17:56:00,mcc,34.89
2022-12-24T17:57:00,mcc,27.06
2022-12-24T17:58:00,mcc,25.90
2022-12-24T17:59:00,mcc,25.80
2022-12-24T18:00:00,mcc,26.56
2022-12-24T18:01:00,mcc,28.65
2022-12-24T18:02:00,mcc,30.26
2022-12-24T18:03:00,mcc,28.05
2022-12-24T18:04:00,mcc,27.20
2022-12-24T18:05:00,mcc,29.58
2022-12-24T18:06:00,mcc,29.18
2022-12-24T18:07:00,mcc,27.70
2022-12-24T18:08:00,mcc,26.42
2022-12-24T18:09:00,mcc,26.94
2022-12-24T18:10:00,mcc,25.75
2022-12-24T18:11:00,mcc,23.44
2022-12-24T18:12:00,mcc,22.91
2022-12-24T18:13:00,mcc,22.83
2022-12-24T18:14:00,mcc,24.16
2022-12-24T18:15:00,mcc,25.81
2022-12-24T18:16:00,mcc,24.78
2022-12-24T18:17:00,mcc,26.87
2022-12-24T18:18:00,mcc,27.47
2022-12-24T18:19:00,mcc,25.53
2022-12-24T18:20:00,mcc,33.40
2022-12-24T18:21:00,mcc,38.38
2022-12-24T18:22:00,mcc,36.79
2022-12-24T18:23:00,mcc,34.73
2022-12-24T18:24:00,mcc,34.04
2022-12-24T18:25:00,mcc,27.59
2022-12-24T18:26:00,mcc,27.39
2022-12-24T18:27:00,mcc,27.07
2022-12-24T18:28:00,mcc,28.40
2022-12-24T18:29:00,mcc,28.85
2022-12-24T18:30:00,mcc,28.17
2022-12-24T18:31:00,mcc,24.35
2022-12-24T18:32:00,mcc,25.32
2022-12-24T18:33:00,mcc,24.68
2022-12-24T18:34:00,mcc,35.52
2022-12-24T18:35:00,mcc,26.09
2022-12-24T18:36:00,mcc,26.24
2022-12-24T18:37:00,mcc,27.36
2022-12-24T18:38:00,mcc,27.24
2022-12-24T18:39:00,mcc,26.08
2022-12-24T18:40:00,mcc,24.99
2022-12-24T18:41:00,mcc,25.69
2022-12-24T18:42:00,mcc,28.10
2022-12-24T18:43:00,mcc,27.81
2022-12-24T18:44:00,mcc,26.85
2022-12-24T18:45:00,mcc,25.60
2022-12-24T18:46:00,mcc,27.34
2022-12-24T18:47:00,mcc,27.54
2022-12-24T18:48:00,mcc,28.17
2022-12-24T18:49:00,mcc,28.58
2022-12-24T18:50:00,mcc,30.11
2022-12-24T18:51:00,mcc,28.25
2022-12-24T18:52:00,mcc,26.03
2022-12-24T18:53:00,mcc,25.73
2022-12-24T18:54:00,mcc,27.82
2022-12-24T18:55:00,mcc,25.89
2022-12-24T18:56:00,mcc,26.28
2022-12-24T18:57:00,mcc,25.95
2022-12-24T18:58:00,mcc,27.55
2022-12-24T18:59:00,mcc,24.26
2022-12-24T19:00:00,mcc,24.31
2022-12-24T19:01:00,mcc,25.38
2022-12-24T19:02:00,mcc,29.37
2022-12-24T19:03:00,mcc,28.02
2022-12-24T19:04:00,mcc,27.05
2022-12-24T19:05:00,mcc,26.27
2022-12-24T19:06:00,mcc,26.17
2022-12-24T19:07:00,mcc,25.85
2022-12-24T19:08:00,mcc,24.96
2022-12-24T19:09:00,mcc,26.57
2022-12-24T19:10:00,mcc,29.50
2022-12-24T19:11:00,mcc,35.29
2022-12-24T19:12:00,mcc,26.96
2022-12-24T19:13:00,mcc,26.27
2022-12-24T19:14:00,mcc,29.22
2022-12-24T19:15:00,mcc,27.17
2022-12-24T19:16:00,mcc,25.21
2022-12-24T19:17:00,mcc,25.94
2022-12-24T19:18:00,mcc,25.39
2022-12-24T19:19:00,mcc,24.10
2022-12-24T19:20:00,mcc,23.90
2022-12-24T19:21:00,mcc,23.60
2022-12-24T19:22:00,mcc,25.37
2022-12-24T19:23:00,mcc,26.65
2022-12-24T19:24:00,mcc,27.48
2022-12-24T19:25:00,mcc,26.32
2022-12-24T19:26:00,mcc,28.25
2022-12-24T19:27:00,mcc,26.05
2022-12-24T19:28:00,mcc,26.68
2022-12-24T19:29:00,mcc,26.29
2022-12-24T19:30:00,mcc,35.13
2022-12-24T19:31:00,mcc,26.26
2022-12-24T19:32:00,mcc,27.38
2022-12-24T19:33:00,mcc,26.42
2022-12-24T19:34:00,mcc,26.64
2022-12-24T19:35:00,mcc,29.12
2022-12-24T19:36:00,mcc,27.30
2022-12-24T19:37:00,mcc,26.05
2022-12-24T19:38:00,mcc,27.62
2022-12-24T19:39:00,mcc,25.23
2022-12-24T19:40:00,mcc,24.53
2022-12-24T19:41:00,mcc,25.31
2022-12-24T19:42:00,mcc,24.64
2022-12-24T19:43:00,mcc,24.92
2022-12-24T19:44:00,mcc,26.14
2022-12-24T19:45:00,mcc,25.50
2022-12-24T19:46:00,mcc,27.04
2022-12-24T19:47:00,mcc,26.46
2022-12-24T19:48:00,mcc,24.76
2022-12-24T19:49:00,mcc,33.19
2022-12-24T19:50:00,mcc,26.77
2022-12-24T19:51:00,mcc,28.15
2022-12-24T19:52:00,mcc,25.84
2022-12-24T19:53:00,mcc,27.13
2022-12-24T19:54:00,mcc,27.57
2022-12-24T19:55:00,mcc,28.96
2022-12-24T19:56:00,mcc,26.63
2022-12-24T19:57:00,mcc,25.45
2022-12-24T19:58:00,mcc,27.63
2022-12-24T19:59:00,mcc,29.57
2022-12-24T20:00:00,mcc,27.39
2022-12-24T20:01:00,mcc,26.74
2022-12-24T20:02:00,mcc,25.29
2022-12-24T20:03:00,mcc,26.87
2022-12-24T20:04:00,mcc,23.64
2022-12-24T20:05:00,mcc,24.24
2022-12-24T20:06:00,mcc,25.41
2022-12-24T20:07:00,mcc,26.44
2022-12-24T20:08:00,mcc,33.02
2022-12-24T20:09:00,mcc,34.63
