#datetime,building,power
2022-10-30T04:23:00,mfh,14.84
2022-10-30T04:24:00,mfh,14.82
2022-10-30T04:25:00,mfh,15.25
2022-10-30T04:26:00,mfh,16.55
2022-10-30T04:27:00,mfh,15.59
2022-10-30T04:28:00,mfh,15.57
2022-10-30T04:29:00,mfh,15.39
2022-10-30T04:30:00,mfh,14.74
2022-10-30T04:31:00,mfh,15.00
2022-10-30T04:32:00,mfh,15.02
2022-10-30T04:33:00,mfh,15.49
2022-10-30T04:34:00,mfh,15.73
2022-10-30T04:35:00,mfh,16.58
2022-10-30T04:36:00,mfh,15.56
2022-10-30T04:37:00,mfh,15.63
2022-10-30T04:38:00,mfh,14.77
2022-10-30T04:39:00,mfh,14.31
2022-10-30T04:40:00,mfh,14.81
2022-10-30T04:41:00,mfh,14.91
2022-10-30T04:42:00,mfh,16.38
2022-10-30T04:43:00,mfh,15.61
2022-10-30T04:44:00,mfh,15.81
2022-10-30T04:45:00,mfh,15.85
2022-10-30T04:46:00,mfh,15.13
2022-10-30T04:47:00,mfh,15.08
2022-10-30T04:48:00,mfh,15.54
2022-10-30T04:49:00,mfh,15.13
2022-10-30T04:50:00,mfh,15.71
2022-10-30T04:51:00,mfh,16.09
2022-10-30T04:52:00,mfh,15.82
2022-10-30T04:53:00,mfh,15.87
2022-10-30T04:54:00,mfh,15.45
2022-10-30T04:55:00,mfh,15.45
2022-10-30T04:56:00,mfh,15.40
2022-10-30T04:57:00,mfh,15.32
2022-10-30T04:58:00,mfh,16.03
2022-10-30T04:59:00,mfh,16.11
2022-10-30T05:00:00,mfh,15.40
2022-10-30T05:01:00,mfh,36.77
2022-10-30T05:02:00,mfh,37.41
2022-10-30T05:03:00,mfh,36.85
2022-10-30T05:04:00,mfh,37.27
2022-10-30T05:05:00,mfh,37.18
2022-10-30T05:06:00,mfh,37.15
2022-10-30T05:07:00,mfh,37.00
2022-10-30T05:08:00,mfh,36.57
2022-10-30T05:09:00,mfh,36.62
2022-10-30T05:10:00,mfh,37.15
2022-10-30T05:11:00,mfh,35.65
2022-10-30T05:12:00,mfh,35.35
2022-10-30T05:13:00,mfh,36.06
2022-10-30T05:14:00,mfh,35.86
2022-10-30T05:15:00,mfh,36.87
2022-10-30T05:16:00,mfh,37.14
2022-10-30T05:17:00,mfh,37.19
2022-10-30T05:18:00,mfh,37.25
2022-10-30T05:19:00,mfh,37.08
2022-10-30T05:20:00,mfh,36.43
2022-10-30T05:21:00,mfh,37.20
2022-10-30T05:22:00,mfh,37.39
2022-10-30T05:23:00,mfh,37.88
2022-10-30T05:24:00,mfh,38.56
2022-10-30T05:25:00,mfh,38.34
2022-10-30T05:26:00,mfh,38.28
2022-10-30T05:27:00,mfh,38.41
2022-10-30T05:28:00,mfh,37.72
2022-10-30T05:29:00,mfh,38.15
2022-10-30T05:30:00,mfh,37.79
2022-10-30T05:31:00,mfh,37.68
2022-10-30T05:32:00,mfh,38.36
2022-10-30T05:33:00,mfh,38.36
2022-10-30T05:34:00,mfh,38.20
2022-10-30T05:35:00,mfh,38.26
2022-10-30T05:36:00,mfh,38.26
2022-10-30T05:37:00,mfh,37.60
2022-10-30T05:38:00,mfh,37.62
2022-10-30T05:39:00,mfh,37.61
2022-10-30T05:40:00,mfh,38.08
2022-10-30T05:41:00,mfh,38.12
2022-10-30T05:42:00,mfh,38.66
2022-10-30T05:43:00,mfh,38.97
2022-10-30T05:44:00,mfh,40.25
2022-10-30T05:45:00,mfh,37.59
2022-10-30T05:46:00,mfh,37.60
2022-10-30T05:47:00,mfh,37.66
2022-10-30T05:48:00,mfh,38.25
2022-10-30T05:49:00,mfh,38.43
2022-10-30T05:50:00,mfh,40.16
2022-10-30T05:51:00,mfh,40.13
2022-10-30T05:52:00,mfh,39.86
2022-10-30T05:53:00,mfh,38.98
2022-10-30T05:54:00,mfh,37.34
2022-10-30T05:55:00,mfh,37.45
2022-10-30T05:56:00,mfh,37.27
2022-10-30T05:57:00,mfh,37.84
2022-10-30T05:58:00,mfh,37.80
2022-10-30T05:59:00,mfh,38.44
2022-10-30T06:00:00,mfh,37.83
2022-10-30T06:01:00,mfh,37.20
2022-10-30T06:02:00,mfh,37.54
2022-10-30T06:03:00,mfh,37.09
2022-10-30T06:04:00,mfh,37.51
2022-10-30T06:05:00,mfh,37.98
2022-10-30T06:06:00,mfh,37.94
2022-10-30T06:07:00,mfh,37.99
2022-10-30T06:08:00,mfh,37.75
2022-10-30T06:09:00,mfh,37.19
2022-10-30T06:10:00,mfh,36.86
2022-10-30T06:11:00,mfh,36.85
2022-10-30T06:12:00,mfh,36.91
2022-10-30T06:13:00,mfh,37.94
2022-10-30T06:14:00,mfh,37.62
2022-10-30T06:15:00,mfh,38.01
2022-10-30T06:16:00,mfh,37.96
2022-10-30T06:17:00,mfh,37.23
2022-10-30T06:18:00,mfh,38.07
2022-10-30T06:19:00,mfh,37.15
2022-10-30T06:20:00,mfh,37.05
2022-10-30T06:21:00,mfh,37.64
2022-10-30T06:22:00,mfh,37.76
2022-10-30T06:23:00,mfh,37.61
2022-10-30T06:24:00,mfh,37.66
2022-10-30T06:25:00,mfh,38.39
2022-10-30T06:26:00,mfh,37.80
2022-10-30T06:27:00,mfh,37.90
2022-10-30T06:28:00,mfh,37.74
2022-10-30T06:29:00,mfh,37.90
2022-10-30T06:30:00,mfh,37.47
2022-10-30T06:31:00,mfh,37.52
2022-10-30T06:32:00,mfh,37.54
2022-10-30T06:33:00,mfh,37.71
2022-10-30T06:34:00,mfh,37.06
2022-10-30T06:35:00,mfh,37.10
2022-10-30T06:36:00,mfh,37.20
2022-10-30T06:37:00,mfh,37.09
2022-10-30T06:38:00,mfh,37.77
2022-10-30T06:39:00,mfh,37.81
2022-10-30T06:40:00,mfh,37.58
2022-10-30T06:41:00,mfh,37.89
2022-10-30T06:42:00,mfh,38.15
2022-10-30T06:43:00,mfh,37.81
2022-10-30T06:44:00,mfh,37.36
2022-10-30T06:45:00,mfh,37.35
2022-10-30T06:46:00,mfh,38.54
2022-10-30T06:47:00,mfh,38.12
2022-10-30T06:48:00,mfh,38.19
2022-10-30T06:49:00,mfh,38.27
2022-10-30T06:50:00,mfh,37.95
2022-10-30T06:51:00,mfh,38.35
2022-10-30T06:52:00,mfh,37.04
2022-10-30T06:53:00,mfh,37.29
2022-10-30T06:54:00,mfh,37.06
2022-10-30T06:55:00,mfh,37.85
2022-10-30T06:56:00,mfh,38.45
2022-10-30T06:57:00,mfh,37.71
2022-10-30T06:58:00,mfh,38.30
2022-10-30T06:59:00,mfh,37.25
2022-10-30T07:00:00,mfh,37.49
2022-10-30T07:01:00,mfh,38.21
2022-10-30T07:02:00,mfh,37.43
2022-10-30T07:03:00,mfh,38.15
2022-10-30T07:04:00,mfh,38.06
2022-10-30T07:05:00,mfh,38.13
2022-10-30T07:06:00,mfh,38.13
2022-10-30T07:07:00,mfh,38.31
2022-10-30T07:08:00,mfh,37.68
2022-10-30T07:09:00,mfh,39.06
2022-10-30T07:10:00,mfh,39.69
2022-10-30T07:11:00,mfh,37.82
2022-10-30T07:12:00,mfh,49.62
2022-10-30T07:13:00,mfh,51.36
2022-10-30T07:14:00,mfh,52.81
2022-10-30T07:15:00,mfh,53.43
2022-10-30T07:16:00,mfh,52.37
2022-10-30T07:17:00,mfh,52.20
2022-10-30T07:18:00,mfh,63.59
2022-10-30T07:19:00,mfh,64.65
2022-10-30T07:20:00,mfh,64.33
2022-10-30T07:21:00,mfh,64.64
2022-10-30T07:22:00,mfh,64.70
2022-10-30T07:23:00,mfh,64.33
2022-10-30T07:24:00,mfh,63.42
2022-10-30T07:25:00,mfh,63.30
2022-10-30T07:26:00,mfh,65.86
2022-10-30T07:27:00,mfh,57.02
2022-10-30T07:28:00,mfh,57.24
2022-10-30T07:29:00,mfh,51.78
2022-10-30T07:30:00,mfh,51.30
2022-10-30T07:31:00,mfh,51.30
2022-10-30T07:32:00,mfh,50.65
2022-10-30T07:33:00,mfh,49.46
2022-10-30T07:34:00,mfh,48.81
2022-10-30T07:35:00,mfh,48.76
2022-10-30T07:36:00,mfh,49.43
2022-10-30T07:37:00,mfh,49.43
2022-10-30T07:38:00,mfh,49.39
2022-10-30T07:39:00,mfh,49.43
2022-10-30T07:40:00,mfh,48.57
2022-10-30T07:41:00,mfh,49.52
2022-10-30T07:42:00,mfh,49.54
2022-10-30T07:43:00,mfh,51.79
2022-10-30T07:44:00,mfh,50.79
2022-10-30T07:45:00,mfh,69.66
2022-10-30T07:46:00,mfh,72.49
2022-10-30T07:47:00,mfh,73.56
2022-10-30T07:48:00,mfh,74.25
2022-10-30T07:49:00,mfh,74.07
2022-10-30T07:50:00,mfh,73.63
2022-10-30T07:51:00,mfh,73.54
2022-10-30T07:52:00,mfh,73.47
2022-10-30T07:53:00,mfh,73.33
2022-10-30T07:54:00,mfh,73.47
2022-10-30T07:55:00,mfh,72.94
2022-10-30T07:56:00,mfh,72.73
2022-10-30T07:57:00,mfh,71.87
2022-10-30T07:58:00,mfh,71.80
2022-10-30T07:59:00,mfh,72.57
2022-10-30T08:00:00,mfh,64.81
2022-10-30T08:01:00,mfh,65.63
2022-10-30T08:02:00,mfh,56.96
2022-10-30T08:03:00,mfh,51.22
2022-10-30T08:04:00,mfh,52.22
2022-10-30T08:05:00,mfh,51.75
2022-10-30T08:06:00,mfh,51.81
2022-10-30T08:07:00,mfh,52.44
2022-10-30T08:08:00,mfh,52.40
2022-10-30T08:09:00,mfh,51.30
2022-10-30T08:10:00,mfh,51.43
2022-10-30T08:11:00,mfh,50.83
2022-10-30T08:12:00,mfh,50.91
2022-10-30T08:13:00,mfh,52.22
2022-10-30T08:14:00,mfh,52.83
2022-10-30T08:15:00,mfh,52.27
2022-10-30T08:16:00,mfh,52.58
2022-10-30T08:17:00,mfh,52.53
2022-10-30T08:18:00,mfh,51.27
2022-10-30T08:19:00,mfh,50.70
2022-10-30T08:20:00,mfh,50.87
2022-10-30T08:21:00,mfh,50.11
2022-10-30T08:22:00,mfh,48.95
2022-10-30T08:23:00,mfh,49.04
2022-10-30T08:24:00,mfh,49.22
2022-10-30T08:25:00,mfh,48.74
2022-10-30T08:26:00,mfh,51.56
2022-10-30T08:27:00,mfh,50.90
2022-10-30T08:28:00,mfh,50.66
2022-10-30T08:29:00,mfh,49.92
2022-10-30T08:30:00,mfh,49.21
2022-10-30T08:31:00,mfh,53.16
2022-10-30T08:32:00,mfh,51.98
2022-10-30T08:33:00,mfh,52.51
2022-10-30T08:34:00,mfh,52.70
2022-10-30T08:35:00,mfh,52.46
2022-10-30T08:36:00,mfh,52.90
2022-10-30T08:37:00,mfh,52.72
2022-10-30T08:38:00,mfh,52.80
2022-10-30T08:39:00,mfh,53.04
2022-10-30T08:40:00,mfh,53.11
2022-10-30T08:41:00,mfh,52.34
2022-10-30T08:42:00,mfh,52.28
2022-10-30T08:43:00,mfh,52.69
2022-10-30T08:44:00,mfh,53.43
2022-10-30T08:45:00,mfh,53.39
2022-10-30T08:46:00,mfh,54.25
2022-10-30T08:47:00,mfh,54.35
2022-10-30T08:48:00,mfh,54.19
2022-10-30T08:49:00,mfh,54.11
2022-10-30T08:50:00,mfh,54.12
2022-10-30T08:51:00,mfh,53.81
2022-10-30T08:52:00,mfh,53.50
2022-10-30T08:53:00,mfh,53.54
2022-10-30T08:54:00,mfh,54.62
2022-10-30T08:55:00,mfh,54.42
2022-10-30T08:56:00,mfh,54.10
2022-10-30T08:57:00,mfh,54.52
2022-10-30T08:58:00,mfh,54.41
2022-10-30T08:59:00,mfh,54.64
2022-10-30T09:00:00,mfh,55.08
2022-10-30T09:01:00,mfh,55.26
2022-10-30T09:02:00,mfh,54.62
2022-10-30T09:03:00,mfh,54.68
2022-10-30T09:04:00,mfh,54.58
2022-10-30T09:05:00,mfh,54.87
2022-10-30T09:06:00,mfh,54.98
2022-10-30T09:07:00,mfh,56.39
2022-10-30T09:08:00,mfh,57.27
2022-10-30T09:09:00,mfh,55.58
2022-10-30T09:10:00,mfh,54.91
2022-10-30T09:11:00,mfh,54.70
2022-10-30T09:12:00,mfh,60.07
2022-10-30T09:13:00,mfh,61.13
2022-10-30T09:14:00,mfh,61.50
2022-10-30T09:15:00,mfh,63.47
2022-10-30T09:16:00,mfh,63.55
2022-10-30T09:17:00,mfh,62.49
2022-10-30T09:18:00,mfh,62.54
2022-10-30T09:19:00,mfh,62.89
2022-10-30T09:20:00,mfh,62.50
2022-10-30T09:21:00,mfh,62.68
2022-10-30T09:22:00,mfh,62.96
2022-10-30T09:23:00,mfh,61.89
2022-10-30T09:24:00,mfh,61.88
2022-10-30T09:25:00,mfh,62.56
2022-10-30T09:26:00,mfh,62.28
2022-10-30T09:27:00,mfh,55.15
2022-10-30T09:28:00,mfh,54.92
2022-10-30T09:29:00,mfh,54.82
2022-10-30T09:30:00,mfh,55.07
2022-10-30T09:31:00,mfh,56.67
2022-10-30T09:32:00,mfh,54.89
2022-10-30T09:33:00,mfh,54.32
2022-10-30T09:34:00,mfh,54.66
2022-10-30T09:35:00,mfh,55.29
2022-10-30T09:36:00,mfh,55.03
2022-10-30T09:37:00,mfh,54.67
2022-10-30T09:38:00,mfh,55.56
2022-10-30T09:39:00,mfh,55.24
2022-10-30T09:40:00,mfh,55.30
2022-10-30T09:41:00,mfh,55.48
2022-10-30T09:42:00,mfh,55.64
2022-10-30T09:43:00,mfh,54.89
2022-10-30T09:44:00,mfh,55.20
2022-10-30T09:45:00,mfh,57.48
2022-10-30T09:46:00,mfh,54.22
2022-10-30T09:47:00,mfh,54.48
2022-10-30T09:48:00,mfh,54.31
2022-10-30T09:49:00,mfh,53.62
2022-10-30T09:50:00,mfh,54.18
2022-10-30T09:51:00,mfh,54.22
2022-10-30T09:52:00,mfh,54.63
2022-10-30T09:53:00,mfh,53.42
2022-10-30T09:54:00,mfh,54.22
2022-10-30T09:55:00,mfh,52.12
2022-10-30T09:56:00,mfh,52.73
2022-10-30T09:57:00,mfh,52.73
2022-10-30T09:58:00,mfh,52.82
2022-10-30T09:59:00,mfh,54.60
2022-10-30T10:00:00,mfh,55.27
2022-10-30T10:01:00,mfh,54.38
2022-10-30T10:02:00,mfh,54.00
2022-10-30T10:03:00,mfh,54.72
2022-10-30T10:04:00,mfh,54.64
2022-10-30T10:05:00,mfh,54.20
2022-10-30T10:06:00,mfh,54.15
2022-10-30T10:07:00,mfh,53.76
2022-10-30T10:08:00,mfh,53.88
2022-10-30T10:09:00,mfh,54.23
2022-10-30T10:10:00,mfh,53.75
2022-10-30T10:11:00,mfh,54.35
2022-10-30T10:12:00,mfh,53.82
2022-10-30T10:13:00,mfh,53.08
2022-10-30T10:14:00,mfh,53.01
2022-10-30T10:15:00,mfh,53.01
2022-10-30T10:16:00,mfh,52.38
2022-10-30T10:17:00,mfh,52.75
2022-10-30T10:18:00,mfh,52.95
2022-10-30T10:19:00,mfh,55.59
2022-10-30T10:20:00,mfh,54.52
2022-10-30T10:21:00,mfh,54.86
2022-10-30T10:22:00,mfh,55.05
2022-10-30T10:23:00,mfh,53.16
2022-10-30T10:24:00,mfh,53.24
2022-10-30T10:25:00,mfh,54.02
2022-10-30T10:26:00,mfh,53.91
2022-10-30T10:27:00,mfh,53.39
2022-10-30T10:28:00,mfh,54.26
2022-10-30T10:29:00,mfh,55.06
2022-10-30T10:30:00,mfh,54.84
2022-10-30T10:31:00,mfh,55.09
2022-10-30T10:32:00,mfh,54.66
2022-10-30T10:33:00,mfh,55.61
2022-10-30T10:34:00,mfh,55.95
2022-10-30T10:35:00,mfh,55.13
2022-10-30T10:36:00,mfh,55.70
2022-10-30T10:37:00,mfh,54.94
2022-10-30T10:38:00,mfh,54.89
2022-10-30T10:39:00,mfh,54.28
2022-10-30T10:40:00,mfh,54.62
2022-10-30T10:41:00,mfh,55.58
2022-10-30T10:42:00,mfh,55.52
2022-10-30T10:43:00,mfh,56.02
2022-10-30T10:44:00,mfh,55.49
2022-10-30T10:45:00,mfh,55.27
2022-10-30T10:46:00,mfh,54.95
2022-10-30T10:47:00,mfh,54.33
2022-10-30T10:48:00,mfh,54.38
2022-10-30T10:49:00,mfh,53.65
2022-10-30T10:50:00,mfh,59.01
2022-10-30T10:51:00,mfh,59.53
2022-10-30T10:52:00,mfh,60.52
2022-10-30T10:53:00,mfh,60.75
2022-10-30T10:54:00,mfh,60.56
2022-10-30T10:55:00,mfh,60.35
2022-10-30T10:56:00,mfh,62.45
2022-10-30T10:57:00,mfh,61.03
2022-10-30T10:58:00,mfh,60.53
2022-10-30T10:59:00,mfh,60.31
2022-10-30T11:00:00,mfh,60.82
2022-10-30T11:01:00,mfh,54.36
2022-10-30T11:02:00,mfh,55.02
2022-10-30T11:03:00,mfh,55.43
2022-10-30T11:04:00,mfh,54.80
2022-10-30T11:05:00,mfh,55.83
2022-10-30T11:06:00,mfh,55.05
2022-10-30T11:07:00,mfh,54.58
2022-10-30T11:08:00,mfh,56.96
2022-10-30T11:09:00,mfh,54.49
2022-10-30T11:10:00,mfh,55.02
2022-10-30T11:11:00,mfh,53.63
2022-10-30T11:12:00,mfh,53.55
2022-10-30T11:13:00,mfh,53.71
2022-10-30T11:14:00,mfh,54.46
2022-10-30T11:15:00,mfh,54.65
2022-10-30T11:16:00,mfh,54.78
2022-10-30T11:17:00,mfh,54.91
2022-10-30T11:18:00,mfh,54.56
2022-10-30T11:19:00,mfh,54.58
2022-10-30T11:20:00,mfh,55.47
2022-10-30T11:21:00,mfh,54.92
2022-10-30T11:22:00,mfh,54.39
2022-10-30T11:23:00,mfh,54.28
2022-10-30T11:24:00,mfh,54.87
2022-10-30T11:25:00,mfh,54.60
2022-10-30T11:26:00,mfh,54.77
2022-10-30T11:27:00,mfh,54.43
2022-10-30T11:28:00,mfh,60.30
2022-10-30T11:29:00,mfh,61.59
2022-10-30T11:30:00,mfh,67.03
2022-10-30T11:31:00,mfh,68.24
2022-10-30T11:32:00,mfh,68.13
2022-10-30T11:33:00,mfh,68.14
2022-10-30T11:34:00,mfh,67.67
2022-10-30T11:35:00,mfh,68.89
2022-10-30T11:36:00,mfh,67.61
2022-10-30T11:37:00,mfh,69.70
2022-10-30T11:38:00,mfh,69.05
2022-10-30T11:39:00,mfh,68.96
2022-10-30T11:40:00,mfh,68.84
2022-10-30T11:41:00,mfh,68.68
2022-10-30T11:42:00,mfh,69.32
2022-10-30T11:43:00,mfh,69.80
2022-10-30T11:44:00,mfh,68.97
2022-10-30T11:45:00,mfh,68.59
2022-10-30T11:46:00,mfh,68.38
2022-10-30T11:47:00,mfh,69.12
2022-10-30T11:48:00,mfh,68.01
2022-10-30T11:49:00,mfh,62.63
2022-10-30T11:50:00,mfh,54.13
2022-10-30T11:51:00,mfh,54.26
2022-10-30T11:52:00,mfh,55.48
2022-10-30T11:53:00,mfh,53.92
2022-10-30T11:54:00,mfh,69.63
2022-10-30T11:55:00,mfh,70.45
2022-10-30T11:56:00,mfh,68.08
2022-10-30T11:57:00,mfh,68.69
2022-10-30T11:58:00,mfh,68.08
2022-10-30T11:59:00,mfh,68.33
2022-10-30T12:00:00,mfh,68.33
2022-10-30T12:01:00,mfh,68.17
2022-10-30T12:02:00,mfh,68.08
2022-10-30T12:03:00,mfh,67.94
2022-10-30T12:04:00,mfh,70.08
2022-10-30T12:05:00,mfh,67.88
2022-10-30T12:06:00,mfh,67.05
2022-10-30T12:07:00,mfh,66.88
2022-10-30T12:08:00,mfh,66.99
2022-10-30T12:09:00,mfh,67.58
2022-10-30T12:10:00,mfh,73.14
2022-10-30T12:11:00,mfh,73.89
2022-10-30T12:12:00,mfh,74.90
2022-10-30T12:13:00,mfh,75.22
2022-10-30T12:14:00,mfh,71.96
2022-10-30T12:15:00,mfh,71.63
2022-10-30T12:16:00,mfh,71.10
2022-10-30T12:17:00,mfh,71.31
2022-10-30T12:18:00,mfh,71.36
2022-10-30T12:19:00,mfh,71.51
2022-10-30T12:20:00,mfh,72.40
2022-10-30T12:21:00,mfh,71.53
2022-10-30T12:22:00,mfh,71.31
2022-10-30T12:23:00,mfh,71.40
2022-10-30T12:24:00,mfh,63.75
2022-10-30T12:25:00,mfh,63.72
2022-10-30T12:26:00,mfh,62.89
2022-10-30T12:27:00,mfh,62.72
2022-10-30T12:28:00,mfh,62.44
2022-10-30T12:29:00,mfh,63.19
2022-10-30T12:30:00,mfh,63.08
2022-10-30T12:31:00,mfh,63.32
2022-10-30T12:32:00,mfh,63.32
2022-10-30T12:33:00,mfh,57.77
2022-10-30T12:34:00,mfh,57.49
2022-10-30T12:35:00,mfh,50.42
2022-10-30T12:36:00,mfh,49.61
2022-10-30T12:37:00,mfh,50.06
2022-10-30T12:38:00,mfh,49.65
2022-10-30T12:39:00,mfh,50.46
2022-10-30T12:40:00,mfh,50.70
2022-10-30T12:41:00,mfh,50.83
2022-10-30T12:42:00,mfh,50.34
2022-10-30T12:43:00,mfh,51.90
2022-10-30T12:44:00,mfh,50.98
2022-10-30T12:45:00,mfh,51.16
2022-10-30T12:46:00,mfh,50.70
2022-10-30T12:47:00,mfh,50.44
2022-10-30T12:48:00,mfh,50.55
2022-10-30T12:49:00,mfh,50.98
2022-10-30T12:50:00,mfh,51.48
2022-10-30T12:51:00,mfh,51.46
2022-10-30T12:52:00,mfh,50.63
2022-10-30T12:53:00,mfh,50.16
2022-10-30T12:54:00,mfh,51.63
2022-10-30T12:55:00,mfh,51.70
2022-10-30T12:56:00,mfh,50.97
2022-10-30T12:57:00,mfh,50.76
2022-10-30T12:58:00,mfh,48.82
2022-10-30T12:59:00,mfh,49.86
2022-10-30T13:00:00,mfh,49.70
2022-10-30T13:01:00,mfh,49.35
2022-10-30T13:02:00,mfh,49.26
2022-10-30T13:03:00,mfh,49.37
2022-10-30T13:04:00,mfh,49.65
2022-10-30T13:05:00,mfh,49.91
2022-10-30T13:06:00,mfh,48.91
2022-10-30T13:07:00,mfh,48.94
2022-10-30T13:08:00,mfh,48.95
2022-10-30T13:09:00,mfh,49.53
2022-10-30T13:10:00,mfh,49.39
2022-10-30T13:11:00,mfh,49.71
2022-10-30T13:12:00,mfh,49.74
2022-10-30T13:13:00,mfh,51.59
2022-10-30T13:14:00,mfh,63.02
2022-10-30T13:15:00,mfh,63.94
2022-10-30T13:16:00,mfh,63.62
2022-10-30T13:17:00,mfh,63.79
2022-10-30T13:18:00,mfh,63.55
2022-10-30T13:19:00,mfh,64.41
2022-10-30T13:20:00,mfh,64.25
2022-10-30T13:21:00,mfh,63.97
2022-10-30T13:22:00,mfh,63.97
2022-10-30T13:23:00,mfh,64.81
2022-10-30T13:24:00,mfh,64.67
2022-10-30T13:25:00,mfh,64.44
2022-10-30T13:26:00,mfh,63.72
2022-10-30T13:27:00,mfh,63.33
2022-10-30T13:28:00,mfh,62.77
2022-10-30T13:29:00,mfh,63.87
2022-10-30T13:30:00,mfh,63.45
2022-10-30T13:31:00,mfh,63.27
2022-10-30T13:32:00,mfh,63.70
2022-10-30T13:33:00,mfh,63.61
2022-10-30T13:34:00,mfh,63.85
2022-10-30T13:35:00,mfh,62.75
2022-10-30T13:36:00,mfh,62.44
2022-10-30T13:37:00,mfh,63.37
2022-10-30T13:38:00,mfh,63.19
2022-10-30T13:39:00,mfh,62.91
2022-10-30T13:40:00,mfh,62.77
2022-10-30T13:41:00,mfh,62.79
2022-10-30T13:42:00,mfh,63.40
2022-10-30T13:43:00,mfh,63.31
2022-10-30T13:44:00,mfh,63.14
2022-10-30T13:45:00,mfh,62.69
2022-10-30T13:46:00,mfh,49.54
2022-10-30T13:47:00,mfh,49.29
2022-10-30T13:48:00,mfh,50.51
2022-10-30T13:49:00,mfh,50.12
2022-10-30T13:50:00,mfh,50.11
2022-10-30T13:51:00,mfh,50.97
2022-10-30T13:52:00,mfh,51.25
2022-10-30T13:53:00,mfh,50.49
2022-10-30T13:54:00,mfh,49.73
2022-10-30T13:55:00,mfh,49.82
2022-10-30T13:56:00,mfh,50.40
2022-10-30T13:57:00,mfh,51.00
2022-10-30T13:58:00,mfh,50.59
2022-10-30T13:59:00,mfh,50.26
2022-10-30T14:00:00,mfh,50.32
2022-10-30T14:01:00,mfh,50.11
2022-10-30T14:02:00,mfh,50.14
2022-10-30T14:03:00,mfh,50.97
2022-10-30T14:04:00,mfh,49.90
2022-10-30T14:05:00,mfh,49.82
2022-10-30T14:06:00,mfh,49.68
2022-10-30T14:07:00,mfh,49.94
2022-10-30T14:08:00,mfh,50.48
2022-10-30T14:09:00,mfh,50.76
2022-10-30T14:10:00,mfh,50.00
2022-10-30T14:11:00,mfh,50.31
2022-10-30T14:12:00,mfh,49.98
2022-10-30T14:13:00,mfh,49.41
2022-10-30T14:14:00,mfh,48.74
2022-10-30T14:15:00,mfh,48.73
2022-10-30T14:16:00,mfh,48.50
2022-10-30T14:17:00,mfh,49.04
2022-10-30T14:18:00,mfh,49.08
2022-10-30T14:19:00,mfh,49.66
2022-10-30T14:20:00,mfh,50.20
2022-10-30T14:21:00,mfh,49.80
2022-10-30T14:22:00,mfh,49.99
2022-10-30T14:23:00,mfh,49.34
2022-10-30T14:24:00,mfh,49.34
2022-10-30T14:25:00,mfh,49.48
2022-10-30T14:26:00,mfh,49.81
2022-10-30T14:27:00,mfh,49.89
2022-10-30T14:28:00,mfh,50.20
2022-10-30T14:29:00,mfh,50.22
2022-10-30T14:30:00,mfh,50.37
2022-10-30T14:31:00,mfh,50.10
2022-10-30T14:32:00,mfh,50.14
2022-10-30T14:33:00,mfh,49.41
2022-10-30T14:34:00,mfh,49.82
2022-10-30T14:35:00,mfh,49.60
2022-10-30T14:36:00,mfh,49.78
2022-10-30T14:37:00,mfh,49.45
2022-10-30T14:38:00,mfh,49.28
2022-10-30T14:39:00,mfh,49.54
2022-10-30T14:40:00,mfh,49.38
2022-10-30T14:41:00,mfh,49.18
2022-10-30T14:42:00,mfh,49.27
2022-10-30T14:43:00,mfh,48.69
2022-10-30T14:44:00,mfh,48.69
2022-10-30T14:45:00,mfh,48.80
2022-10-30T14:46:00,mfh,49.68
2022-10-30T14:47:00,mfh,65.31
2022-10-30T14:48:00,mfh,74.82
2022-10-30T14:49:00,mfh,76.97
2022-10-30T14:50:00,mfh,77.52
2022-10-30T14:51:00,mfh,77.27
2022-10-30T14:52:00,mfh,77.39
2022-10-30T14:53:00,mfh,76.21
2022-10-30T14:54:00,mfh,76.23
2022-10-30T14:55:00,mfh,77.27
2022-10-30T14:56:00,mfh,78.19
2022-10-30T14:57:00,mfh,77.58
2022-10-30T14:58:00,mfh,77.63
2022-10-30T14:59:00,mfh,78.17
2022-10-30T15:00:00,mfh,77.17
2022-10-30T15:01:00,mfh,78.07
2022-10-30T15:02:00,mfh,84.47
2022-10-30T15:03:00,mfh,84.44
2022-10-30T15:04:00,mfh,84.45
2022-10-30T15:05:00,mfh,84.17
2022-10-30T15:06:00,mfh,84.45
2022-10-30T15:07:00,mfh,84.73
2022-10-30T15:08:00,mfh,84.55
2022-10-30T15:09:00,mfh,84.23
2022-10-30T15:10:00,mfh,84.29
2022-10-30T15:11:00,mfh,84.46
2022-10-30T15:12:00,mfh,84.47
2022-10-30T15:13:00,mfh,84.30
2022-10-30T15:14:00,mfh,84.38
2022-10-30T15:15:00,mfh,84.18
2022-10-30T15:16:00,mfh,83.90
2022-10-30T15:17:00,mfh,83.95
2022-10-30T15:18:00,mfh,83.55
2022-10-30T15:19:00,mfh,83.41
2022-10-30T15:20:00,mfh,83.41
2022-10-30T15:21:00,mfh,83.78
2022-10-30T15:22:00,mfh,84.00
2022-10-30T15:23:00,mfh,83.46
2022-10-30T15:24:00,mfh,83.25
2022-10-30T15:25:00,mfh,83.25
2022-10-30T15:26:00,mfh,83.79
2022-10-30T15:27:00,mfh,83.67
2022-10-30T15:28:00,mfh,83.75
