#datetime,building,power
2023-11-24T07:55:00,emw,6.01
2023-11-24T07:58:00,emw,6.00
2023-11-24T08:01:00,emw,6.00
2023-11-24T08:04:00,emw,6.00
2023-11-24T08:06:00,emw,6.00
2023-11-24T08:09:00,emw,6.01
2023-11-24T08:12:00,emw,6.00
2023-11-24T08:16:00,emw,6.00
2023-11-24T08:18:00,emw,6.00
2023-11-24T08:22:00,emw,6.00
2023-11-24T08:24:00,emw,6.01
2023-11-24T08:27:00,emw,6.00
2023-11-24T08:30:00,emw,6.00
2023-11-24T08:32:00,emw,6.00
2023-11-24T08:36:00,emw,6.00
2023-11-24T08:38:00,emw,6.01
2023-11-24T08:40:00,emw,6.00
2023-11-24T08:44:00,emw,6.00
2023-11-24T08:46:00,emw,6.00
2023-11-24T08:49:00,emw,6.00
2023-11-24T08:53:00,emw,6.01
2023-11-24T08:55:00,emw,6.00
2023-11-24T08:58:00,emw,6.00
2023-11-24T09:00:00,emw,6.00
2023-11-24T09:04:00,emw,6.00
2023-11-24T09:06:00,emw,6.01
2023-11-24T09:10:00,emw,6.00
2023-11-24T09:12:00,emw,6.00
2023-11-24T09:16:00,emw,6.00
2023-11-24T09:19:00,emw,6.00
2023-11-24T09:21:00,emw,6.01
2023-11-24T09:23:00,emw,6.00
2023-11-24T09:24:00,emw,6.00
2023-11-24T09:26:00,emw,12.00
2023-11-24T09:27:00,emw,6.01
2023-11-24T09:28:00,emw,6.00
2023-11-24T09:30:00,emw,6.00
2023-11-24T09:32:00,emw,6.00
2023-11-24T09:34:00,emw,6.00
2023-11-24T09:38:00,emw,6.01
2023-11-24T09:40:00,emw,6.00
2023-11-24T09:44:00,emw,6.00
2023-11-24T09:46:00,emw,6.00
2023-11-24T09:50:00,emw,6.00
2023-11-24T09:52:00,emw,6.01
2023-11-24T09:55:00,emw,6.00
2023-11-24T09:57:00,emw,6.00
2023-11-24T10:00:00,emw,6.00
2023-11-24T10:04:00,emw,6.00
2023-11-24T10:06:00,emw,6.01
2023-11-24T10:09:00,emw,6.00
2023-11-24T10:11:00,emw,6.00
2023-11-24T10:15:00,emw,6.00
2023-11-24T10:17:00,emw,6.00
2023-11-24T10:21:00,emw,6.01
2023-11-24T10:24:00,emw,6.00
2023-11-24T10:26:00,emw,6.00
2023-11-24T10:29:00,emw,6.00
2023-11-24T10:33:00,emw,6.00
2023-11-24T10:35:00,emw,6.01
2023-11-24T10:37:00,emw,6.00
2023-11-24T10:40:00,emw,6.00
2023-11-24T10:44:00,emw,6.00
2023-11-24T10:46:00,emw,6.00
2023-11-24T10:49:00,emw,6.01
2023-11-24T10:52:00,emw,6.00
2023-11-24T10:55:00,emw,6.00
2023-11-24T10:57:00,emw,6.00
2023-11-24T11:01:00,emw,6.00
2023-11-24T11:03:00,emw,6.01
2023-11-24T11:04:00,emw,6.00
2023-11-24T11:08:00,emw,6.00
2023-11-24T11:10:00,emw,6.00
2023-11-24T11:14:00,emw,6.00
2023-11-24T11:17:00,emw,6.01
2023-11-24T11:19:00,emw,6.00
2023-11-24T11:23:00,emw,6.00
2023-11-24T11:25:00,emw,6.00
2023-11-24T11:27:00,emw,6.00
2023-11-24T11:30:00,emw,6.01
2023-11-24T11:34:00,emw,6.00
2023-11-24T11:35:00,emw,6.00
2023-11-24T11:39:00,emw,6.00
2023-11-24T11:41:00,emw,6.00
2023-11-24T11:45:00,emw,6.01
2023-11-24T11:48:00,emw,6.00
2023-11-24T11:50:00,emw,6.00
2023-11-24T11:52:00,emw,6.00
2023-11-24T11:56:00,emw,6.00
2023-11-24T11:58:00,emw,6.01
2023-11-24T12:00:00,emw,6.00
2023-11-24T12:03:00,emw,6.00
2023-11-24T12:06:00,emw,6.00
2023-11-24T12:08:00,emw,6.00
2023-11-24T12:11:00,emw,6.01
2023-11-24T12:15:00,emw,6.00
2023-11-24T12:17:00,emw,6.00
2023-11-24T12:21:00,emw,6.00
2023-11-24T12:23:00,emw,6.00
2023-11-24T12:25:00,emw,6.01
2023-11-24T12:28:00,emw,6.00
2023-11-24T12:32:00,emw,6.00
2023-11-24T12:35:00,emw,6.00
2023-11-24T12:37:00,emw,6.00
2023-11-24T12:40:00,emw,6.01
2023-11-24T12:43:00,emw,6.00
2023-11-24T12:47:00,emw,6.00
2023-11-24T12:49:00,emw,6.00
2023-11-24T12:53:00,emw,6.00
2023-11-24T12:55:00,emw,6.01
2023-11-24T12:57:00,emw,6.00
2023-11-24T13:01:00,emw,6.00
2023-11-24T13:03:00,emw,12.00
2023-11-24T13:05:00,emw,12.00
2023-11-24T13:07:00,emw,12.00
2023-11-24T13:09:00,emw,6.00
2023-11-24T13:12:00,emw,6.01
2023-11-24T13:14:00,emw,6.00
2023-11-24T13:18:00,emw,6.00
2023-11-24T13:21:00,emw,6.00
2023-11-24T13:23:00,emw,6.00
2023-11-24T13:25:00,emw,6.01
2023-11-24T13:28:00,emw,6.00
2023-11-24T13:31:00,emw,6.00
2023-11-24T13:35:00,emw,6.00
2023-11-24T13:37:00,emw,6.00
2023-11-24T13:41:00,emw,6.01
2023-11-24T13:43:00,emw,6.00
2023-11-24T13:47:00,emw,6.00
2023-11-24T13:49:00,emw,6.00
2023-11-24T13:52:00,emw,6.00
2023-11-24T13:54:00,emw,6.01
2023-11-24T13:58:00,emw,6.00
2023-11-24T14:00:00,emw,6.00
2023-11-24T14:04:00,emw,6.00
2023-11-24T14:06:00,emw,6.00
2023-11-24T14:09:00,emw,6.01
2023-11-24T14:13:00,emw,6.00
2023-11-24T14:15:00,emw,6.00
2023-11-24T14:18:00,emw,6.00
2023-11-24T14:20:00,emw,6.00
2023-11-24T14:23:00,emw,6.01
2023-11-24T14:27:00,emw,6.00
2023-11-24T14:28:00,emw,6.00
2023-11-24T14:32:00,emw,6.00
2023-11-24T14:34:00,emw,6.00
2023-11-24T14:38:00,emw,6.01
2023-11-24T14:41:00,emw,6.00
2023-11-24T14:43:00,emw,6.00
2023-11-24T14:46:00,emw,6.00
2023-11-24T14:48:00,emw,6.00
2023-11-24T14:51:00,emw,6.01
2023-11-24T14:54:00,emw,6.00
2023-11-24T14:58:00,emw,6.00
2023-11-24T15:00:00,emw,6.00
2023-11-24T15:04:00,emw,6.00
2023-11-24T15:06:00,emw,6.01
2023-11-24T15:10:00,emw,6.00
2023-11-24T15:12:00,emw,6.00
2023-11-24T15:16:00,emw,6.00
2023-11-24T15:18:00,emw,6.00
2023-11-24T15:21:00,emw,6.01
2023-11-24T15:25:00,emw,6.00
2023-11-24T15:27:00,emw,6.00
2023-11-24T15:29:00,emw,6.00
2023-11-24T15:33:00,emw,6.00
2023-11-24T15:36:00,emw,6.01
2023-11-24T15:38:00,emw,6.00
2023-11-24T15:42:00,emw,6.00
2023-11-24T15:44:00,emw,6.00
2023-11-24T15:46:00,emw,6.00
2023-11-24T15:50:00,emw,6.01
2023-11-24T15:52:00,emw,6.00
2023-11-24T15:55:00,emw,6.00
2023-11-24T15:58:00,emw,6.00
2023-11-24T16:01:00,emw,6.00
2023-11-24T16:05:00,emw,6.01
2023-11-24T16:06:00,emw,6.00
2023-11-24T16:08:00,emw,6.00
2023-11-24T16:09:00,emw,6.00
2023-11-24T16:13:00,emw,6.00
2023-11-24T16:15:00,emw,6.01
2023-11-24T16:17:00,emw,6.00
2023-11-24T16:21:00,emw,6.00
2023-11-24T16:23:00,emw,6.00
2023-11-24T16:26:00,emw,6.00
2023-11-24T16:30:00,emw,6.01
2023-11-24T16:32:00,emw,6.00
2023-11-24T16:34:00,emw,6.00
2023-11-24T16:38:00,emw,12.00
2023-11-24T16:40:00,emw,12.00
2023-11-24T16:41:00,emw,6.00
2023-11-24T16:43:00,emw,12.00
2023-11-24T16:45:00,emw,6.01
2023-11-24T16:47:00,emw,6.00
2023-11-24T16:51:00,emw,6.00
2023-11-24T16:53:00,emw,6.00
2023-11-24T16:55:00,emw,6.00
2023-11-24T16:58:00,emw,6.01
2023-11-24T17:01:00,emw,6.00
2023-11-24T17:03:00,emw,6.00
2023-11-24T17:06:00,emw,6.00
2023-11-24T17:10:00,emw,6.00
2023-11-24T17:12:00,emw,6.01
2023-11-24T17:16:00,emw,6.00
2023-11-24T17:18:00,emw,6.00
2023-11-24T17:21:00,emw,6.00
2023-11-24T17:23:00,emw,6.00
2023-11-24T17:26:00,emw,6.01
2023-11-24T17:30:00,emw,6.00
2023-11-24T17:32:00,emw,6.00
2023-11-24T17:36:00,emw,6.00
2023-11-24T17:38:00,emw,6.00
2023-11-24T17:41:00,emw,6.01
2023-11-24T17:43:00,emw,6.00
2023-11-24T17:47:00,emw,6.00
2023-11-24T17:48:00,emw,6.00
2023-11-24T17:51:00,emw,6.00
2023-11-24T17:55:00,emw,6.01
2023-11-24T17:57:00,emw,6.00
2023-11-24T17:59:00,emw,6.00
2023-11-24T18:03:00,emw,6.00
2023-11-24T18:04:00,emw,6.00
2023-11-24T18:08:00,emw,6.01
2023-11-24T18:10:00,emw,6.00
2023-11-24T18:13:00,emw,6.00
2023-11-24T18:17:00,emw,6.00
2023-11-24T18:20:00,emw,6.00
2023-11-24T18:22:00,emw,6.01
2023-11-24T18:24:00,emw,6.00
2023-11-24T18:27:00,emw,6.00
2023-11-24T18:31:00,emw,6.00
2023-11-24T18:33:00,emw,6.00
2023-11-24T18:35:00,emw,6.01
2023-11-24T18:39:00,emw,6.00
2023-11-24T18:41:00,emw,6.00
2023-11-24T18:43:00,emw,6.00
2023-11-24T18:47:00,emw,6.00
2023-11-24T18:49:00,emw,6.01
2023-11-24T18:53:00,emw,6.00
2023-11-24T18:55:00,emw,6.00
2023-11-24T18:57:00,emw,6.00
2023-11-24T19:00:00,emw,6.00
2023-11-24T19:03:00,emw,6.01
2023-11-24T19:05:00,emw,6.00
2023-11-24T19:08:00,emw,6.00
2023-11-24T19:11:00,emw,6.00
2023-11-24T19:13:00,emw,6.00
2023-11-24T19:17:00,emw,6.01
2023-11-24T19:19:00,emw,6.00
2023-11-24T19:22:00,emw,6.00
2023-11-24T19:24:00,emw,6.00
2023-11-24T19:28:00,emw,6.00
2023-11-24T19:31:00,emw,6.01
2023-11-24T19:34:00,emw,6.00
2023-11-24T19:36:00,emw,6.00
2023-11-24T19:40:00,emw,6.00
2023-11-24T19:43:00,emw,6.00
2023-11-24T19:45:00,emw,6.01
2023-11-24T19:47:00,emw,6.00
2023-11-24T19:50:00,emw,6.00
2023-11-24T19:53:00,emw,6.00
2023-11-24T19:56:00,emw,6.00
2023-11-24T19:59:00,emw,6.01
2023-11-24T20:01:00,emw,6.00
2023-11-24T20:05:00,emw,6.00
2023-11-24T20:08:00,emw,6.00
2023-11-24T20:11:00,emw,6.00
2023-11-24T20:13:00,emw,12.00
2023-11-24T20:15:00,emw,12.00
2023-11-24T20:17:00,emw,12.00
2023-11-24T20:18:00,emw,6.00
2023-11-24T20:20:00,emw,6.00
2023-11-24T20:24:00,emw,6.00
2023-11-24T20:26:00,emw,6.00
2023-11-24T20:28:00,emw,6.01
2023-11-24T20:32:00,emw,6.00
2023-11-24T20:34:00,emw,6.00
2023-11-24T20:37:00,emw,6.00
2023-11-24T20:40:00,emw,6.00
2023-11-24T20:43:00,emw,6.01
2023-11-24T20:45:00,emw,6.00
2023-11-24T20:48:00,emw,6.00
2023-11-24T20:51:00,emw,6.00
2023-11-24T20:53:00,emw,6.00
2023-11-24T20:57:00,emw,6.01
2023-11-24T20:59:00,emw,6.00
2023-11-24T21:02:00,emw,6.00
2023-11-24T21:05:00,emw,6.00
2023-11-24T21:07:00,emw,6.00
2023-11-24T21:09:00,emw,6.01
2023-11-24T21:12:00,emw,6.00
2023-11-24T21:16:00,emw,6.00
2023-11-24T21:18:00,emw,6.00
2023-11-24T21:22:00,emw,6.00
2023-11-24T21:24:00,emw,6.01
2023-11-24T21:27:00,emw,6.00
2023-11-24T21:29:00,emw,6.00
2023-11-24T21:32:00,emw,6.00
2023-11-24T21:34:00,emw,6.00
2023-11-24T21:38:00,emw,6.01
2023-11-24T21:41:00,emw,6.00
2023-11-24T21:43:00,emw,6.00
2023-11-24T21:46:00,emw,6.00
2023-11-24T21:50:00,emw,6.00
2023-11-24T21:52:00,emw,6.01
2023-11-24T21:56:00,emw,6.00
2023-11-24T21:58:00,emw,6.00
2023-11-24T22:01:00,emw,6.00
2023-11-24T22:03:00,emw,6.00
2023-11-24T22:05:00,emw,6.01
2023-11-24T22:09:00,emw,6.00
2023-11-24T22:11:00,emw,6.00
2023-11-24T22:13:00,emw,6.00
2023-11-24T22:17:00,emw,6.00
2023-11-24T22:19:00,emw,6.01
2023-11-24T22:22:00,emw,6.00
2023-11-24T22:24:00,emw,6.00
2023-11-24T22:27:00,emw,6.00
2023-11-24T22:30:00,emw,6.00
2023-11-24T22:34:00,emw,6.01
2023-11-24T22:36:00,emw,6.00
2023-11-24T22:38:00,emw,6.00
2023-11-24T22:41:00,emw,6.00
2023-11-24T22:43:00,emw,6.00
2023-11-24T22:46:00,emw,6.01
2023-11-24T22:49:00,emw,6.00
2023-11-24T22:53:00,emw,6.00
2023-11-24T22:56:00,emw,6.00
2023-11-24T22:58:00,emw,6.00
2023-11-24T23:02:00,emw,6.01
2023-11-24T23:04:00,emw,6.00
2023-11-24T23:06:00,emw,6.00
2023-11-24T23:09:00,emw,6.00
2023-11-24T23:12:00,emw,6.00
2023-11-24T23:15:00,emw,6.01
2023-11-24T23:17:00,emw,6.00
2023-11-24T23:20:00,emw,6.00
2023-11-24T23:23:00,emw,6.00
2023-11-24T23:26:00,emw,6.00
2023-11-24T23:28:00,emw,6.01
2023-11-24T23:31:00,emw,6.00
2023-11-24T23:33:00,emw,12.00
2023-11-24T23:35:00,emw,12.00
2023-11-24T23:36:00,emw,6.00
2023-11-24T23:38:00,emw,6.00
2023-11-24T23:40:00,emw,6.00
2023-11-24T23:43:00,emw,6.00
2023-11-24T23:45:00,emw,6.01
2023-11-24T23:48:00,emw,6.00
2023-11-24T23:52:00,emw,6.00
2023-11-24T23:54:00,emw,6.00
2023-11-24T23:56:00,emw,6.00
2023-11-24T23:59:00,emw,6.01
2023-11-25T00:02:00,emw,6.00
2023-11-25T00:05:00,emw,6.00
2023-11-25T00:07:00,emw,6.00
2023-11-25T00:11:00,emw,6.00
2023-11-25T00:13:00,emw,6.01
2023-11-25T00:15:00,emw,6.00
2023-11-25T00:18:00,emw,6.00
2023-11-25T00:22:00,emw,6.00
2023-11-25T00:24:00,emw,6.00
2023-11-25T00:26:00,emw,6.01
2023-11-25T00:29:00,emw,6.00
2023-11-25T00:31:00,emw,6.00
2023-11-25T00:34:00,emw,6.00
2023-11-25T00:37:00,emw,6.00
2023-11-25T00:40:00,emw,6.01
2023-11-25T00:44:00,emw,6.00
2023-11-25T00:45:00,emw,6.00
2023-11-25T00:48:00,emw,6.00
2023-11-25T00:51:00,emw,6.00
2023-11-25T00:54:00,emw,6.01
2023-11-25T00:57:00,emw,6.00
2023-11-25T01:00:00,emw,6.00
2023-11-25T01:02:00,emw,6.00
2023-11-25T01:05:00,emw,6.00
2023-11-25T01:07:00,emw,6.01
2023-11-25T01:11:00,emw,6.00
2023-11-25T01:13:00,emw,6.00
2023-11-25T01:17:00,emw,6.00
2023-11-25T01:18:00,emw,6.00
2023-11-25T01:22:00,emw,6.01
2023-11-25T01:25:00,emw,6.00
2023-11-25T01:27:00,emw,6.00
2023-11-25T01:30:00,emw,6.00
2023-11-25T01:32:00,emw,6.00
2023-11-25T01:34:00,emw,6.01
2023-11-25T01:38:00,emw,6.00
2023-11-25T01:40:00,emw,6.00
2023-11-25T01:43:00,emw,6.00
2023-11-25T01:46:00,emw,6.00
2023-11-25T01:49:00,emw,6.01
2023-11-25T01:52:00,emw,6.00
2023-11-25T01:55:00,emw,6.00
2023-11-25T01:57:00,emw,6.00
2023-11-25T01:59:00,emw,6.00
2023-11-25T02:02:00,emw,6.01
2023-11-25T02:05:00,emw,6.00
2023-11-25T02:07:00,emw,6.00
2023-11-25T02:11:00,emw,6.00
2023-11-25T02:13:00,emw,6.00
2023-11-25T02:16:00,emw,6.01
2023-11-25T02:19:00,emw,6.00
2023-11-25T02:21:00,emw,6.00
2023-11-25T02:23:00,emw,6.00
2023-11-25T02:27:00,emw,6.00
2023-11-25T02:30:00,emw,6.01
2023-11-25T02:32:00,emw,6.00
2023-11-25T02:34:00,emw,6.00
2023-11-25T02:38:00,emw,6.00
2023-11-25T02:40:00,emw,6.00
2023-11-25T02:42:00,emw,6.01
2023-11-25T02:46:00,emw,6.00
2023-11-25T02:48:00,emw,6.00
2023-11-25T02:51:00,emw,6.00
2023-11-25T02:53:00,emw,6.00
2023-11-25T02:55:00,emw,6.01
2023-11-25T02:59:00,emw,6.00
2023-11-25T03:01:00,emw,6.00
2023-11-25T03:04:00,emw,12.00
2023-11-25T03:06:00,emw,12.00
2023-11-25T03:08:00,emw,12.00
2023-11-25T03:11:00,emw,6.00
2023-11-25T03:13:00,emw,6.01
2023-11-25T03:16:00,emw,6.00
2023-11-25T03:18:00,emw,6.00
2023-11-25T03:20:00,emw,6.00
2023-11-25T03:22:00,emw,6.00
2023-11-25T03:26:00,emw,6.01
2023-11-25T03:28:00,emw,6.00
2023-11-25T03:32:00,emw,6.00
2023-11-25T03:34:00,emw,6.00
2023-11-25T03:36:00,emw,6.00
2023-11-25T03:39:00,emw,6.01
2023-11-25T03:43:00,emw,6.00
2023-11-25T03:45:00,emw,6.00
2023-11-25T03:47:00,emw,6.00
2023-11-25T03:50:00,emw,6.00
2023-11-25T03:52:00,emw,6.01
2023-11-25T03:56:00,emw,6.00
2023-11-25T03:59:00,emw,6.00
2023-11-25T04:01:00,emw,6.00
2023-11-25T04:03:00,emw,6.00
2023-11-25T04:06:00,emw,6.01
2023-11-25T04:09:00,emw,6.00
2023-11-25T04:11:00,emw,6.00
2023-11-25T04:14:00,emw,6.00
2023-11-25T04:18:00,emw,6.00
2023-11-25T04:21:00,emw,6.01
2023-11-25T04:23:00,emw,6.00
2023-11-25T04:26:00,emw,6.00
2023-11-25T04:29:00,emw,6.00
2023-11-25T04:31:00,emw,6.00
2023-11-25T04:33:00,emw,6.01
2023-11-25T04:37:00,emw,6.00
2023-11-25T04:39:00,emw,6.00
2023-11-25T04:41:00,emw,6.00
2023-11-25T04:44:00,emw,6.00
2023-11-25T04:47:00,emw,6.01
2023-11-25T04:49:00,emw,6.00
2023-11-25T04:52:00,emw,6.00
2023-11-25T04:55:00,emw,6.00
2023-11-25T04:59:00,emw,6.00
2023-11-25T05:02:00,emw,6.01
2023-11-25T05:04:00,emw,6.00
2023-11-25T05:05:00,emw,6.00
2023-11-25T05:09:00,emw,6.00
2023-11-25T05:11:00,emw,6.00
2023-11-25T05:13:00,emw,6.01
2023-11-25T05:17:00,emw,6.00
2023-11-25T05:19:00,emw,6.00
2023-11-25T05:21:00,emw,6.00
2023-11-25T05:23:00,emw,6.00
2023-11-25T05:27:00,emw,6.01
2023-11-25T05:29:00,emw,6.00
2023-11-25T05:31:00,emw,6.00
2023-11-25T05:34:00,emw,6.00
2023-11-25T05:37:00,emw,6.00
2023-11-25T05:41:00,emw,6.01
2023-11-25T05:43:00,emw,6.00
2023-11-25T05:46:00,emw,6.00
2023-11-25T05:49:00,emw,6.00
2023-11-25T05:51:00,emw,6.00
2023-11-25T05:53:00,emw,6.01
2023-11-25T05:55:00,emw,6.00
2023-11-25T05:57:00,emw,6.00
2023-11-25T05:59:00,emw,6.00
2023-11-25T06:00:00,emw,6.00
2023-11-25T06:02:00,emw,6.01
2023-11-25T06:05:00,emw,6.00
2023-11-25T06:09:00,emw,6.00
2023-11-25T06:10:00,emw,6.00
2023-11-25T06:13:00,emw,6.00
2023-11-25T06:15:00,emw,6.01
2023-11-25T06:18:00,emw,6.00
2023-11-25T06:22:00,emw,6.00
2023-11-25T06:24:00,emw,6.00
2023-11-25T06:27:00,emw,6.00
2023-11-25T06:29:00,emw,6.01
2023-11-25T06:32:00,emw,6.00
2023-11-25T06:35:00,emw,6.00
2023-11-25T06:37:00,emw,12.00
2023-11-25T06:39:00,emw,12.00
2023-11-25T06:41:00,emw,12.00
2023-11-25T06:42:00,emw,6.00
2023-11-25T06:45:00,emw,6.01
2023-11-25T06:47:00,emw,6.00
2023-11-25T06:50:00,emw,6.00
2023-11-25T06:52:00,emw,6.00
2023-11-25T06:56:00,emw,6.00
2023-11-25T06:58:00,emw,6.01
2023-11-25T07:02:00,emw,6.00
2023-11-25T07:04:00,emw,6.00
2023-11-25T07:06:00,emw,6.00
2023-11-25T07:10:00,emw,6.00
2023-11-25T07:13:00,emw,6.01
2023-11-25T07:16:00,emw,6.00
2023-11-25T07:18:00,emw,6.00
2023-11-25T07:20:00,emw,6.00
2023-11-25T07:24:00,emw,6.00
2023-11-25T07:26:00,emw,6.01
2023-11-25T07:28:00,emw,6.00
2023-11-25T07:32:00,emw,6.00
2023-11-25T07:34:00,emw,6.00
2023-11-25T07:38:00,emw,6.00
2023-11-25T07:41:00,emw,6.01
2023-11-25T07:44:00,emw,6.00
2023-11-25T07:46:00,emw,6.00
2023-11-25T07:48:00,emw,6.00
2023-11-25T07:52:00,emw,6.00
2023-11-25T07:54:00,emw,6.01
2023-11-25T07:56:00,emw,6.00
2023-11-25T07:59:00,emw,6.00
2023-11-25T08:02:00,emw,6.00
2023-11-25T08:05:00,emw,6.00
2023-11-25T08:07:00,emw,6.01
2023-11-25T08:11:00,emw,6.00
2023-11-25T08:14:00,emw,6.00
2023-11-25T08:16:00,emw,6.00
2023-11-25T08:18:00,emw,6.00
2023-11-25T08:21:00,emw,6.01
2023-11-25T08:24:00,emw,6.00
2023-11-25T08:26:00,emw,6.00
2023-11-25T08:29:00,emw,6.00
2023-11-25T08:33:00,emw,6.00
2023-11-25T08:35:00,emw,6.01
2023-11-25T08:38:00,emw,6.00
2023-11-25T08:41:00,emw,6.00
2023-11-25T08:43:00,emw,6.00
2023-11-25T08:47:00,emw,6.00
2023-11-25T08:49:00,emw,6.01
2023-11-25T08:53:00,emw,6.00
2023-11-25T08:56:00,emw,6.00
2023-11-25T08:58:00,emw,6.00
2023-11-25T09:01:00,emw,6.00
2023-11-25T09:04:00,emw,6.01
2023-11-25T09:06:00,emw,6.00
2023-11-25T09:10:00,emw,6.00
2023-11-25T09:12:00,emw,6.00
2023-11-25T09:15:00,emw,6.00
2023-11-25T09:17:00,emw,6.01
2023-11-25T09:19:00,emw,6.00
2023-11-25T09:22:00,emw,6.00
2023-11-25T09:25:00,emw,6.00
2023-11-25T09:28:00,emw,6.00
2023-11-25T09:31:00,emw,6.01
2023-11-25T09:35:00,emw,6.00
2023-11-25T09:37:00,emw,6.00
2023-11-25T09:39:00,emw,6.00
2023-11-25T09:41:00,emw,6.00
2023-11-25T09:44:00,emw,6.01
2023-11-25T09:48:00,emw,6.00
2023-11-25T09:52:00,emw,6.00
2023-11-25T09:54:00,emw,6.00
2023-11-25T09:56:00,emw,6.00
2023-11-25T10:00:00,emw,6.01
2023-11-25T10:03:00,emw,6.00
2023-11-25T10:05:00,emw,6.00
2023-11-25T10:07:00,emw,6.00
2023-11-25T10:11:00,emw,6.00
2023-11-25T10:14:00,emw,12.00
2023-11-25T10:16:00,emw,12.00
2023-11-25T10:18:00,emw,12.00
2023-11-25T10:19:00,emw,6.00
2023-11-25T10:21:00,emw,6.00
2023-11-25T10:24:00,emw,6.00
2023-11-25T10:26:00,emw,6.00
2023-11-25T10:29:00,emw,6.01
2023-11-25T10:33:00,emw,6.00
2023-11-25T10:35:00,emw,6.00
2023-11-25T10:37:00,emw,6.00
2023-11-25T10:41:00,emw,6.00
2023-11-25T10:44:00,emw,6.01
2023-11-25T10:46:00,emw,6.00
2023-11-25T10:49:00,emw,6.00
2023-11-25T10:53:00,emw,6.00
2023-11-25T10:55:00,emw,6.00
2023-11-25T10:59:00,emw,6.01
2023-11-25T11:00:00,emw,6.00
2023-11-25T11:04:00,emw,6.00
2023-11-25T11:06:00,emw,6.00
2023-11-25T11:09:00,emw,6.00
2023-11-25T11:13:00,emw,6.01
2023-11-25T11:15:00,emw,6.00
2023-11-25T11:18:00,emw,6.00
2023-11-25T11:21:00,emw,6.00
2023-11-25T11:24:00,emw,6.00
2023-11-25T11:26:00,emw,6.01
2023-11-25T11:28:00,emw,6.00
2023-11-25T11:31:00,emw,6.00
2023-11-25T11:34:00,emw,6.00
2023-11-25T11:37:00,emw,6.00
2023-11-25T11:40:00,emw,6.01
2023-11-25T11:43:00,emw,6.00
2023-11-25T11:46:00,emw,6.00
2023-11-25T11:50:00,emw,6.00
2023-11-25T11:52:00,emw,6.00
2023-11-25T11:55:00,emw,6.01
2023-11-25T11:57:00,emw,6.00
2023-11-25T12:00:00,emw,6.00
2023-11-25T12:03:00,emw,6.00
2023-11-25T12:06:00,emw,6.00
2023-11-25T12:09:00,emw,6.01
2023-11-25T12:12:00,emw,6.00
2023-11-25T12:16:00,emw,6.00
2023-11-25T12:19:00,emw,6.00
2023-11-25T12:21:00,emw,6.00
2023-11-25T12:23:00,emw,6.01
2023-11-25T12:26:00,emw,6.00
2023-11-25T12:29:00,emw,6.00
2023-11-25T12:32:00,emw,6.00
2023-11-25T12:34:00,emw,6.00
2023-11-25T12:38:00,emw,6.01
2023-11-25T12:40:00,emw,6.00
2023-11-25T12:43:00,emw,6.00
2023-11-25T12:47:00,emw,6.00
2023-11-25T12:48:00,emw,6.00
2023-11-25T12:51:00,emw,6.01
2023-11-25T12:55:00,emw,6.00
2023-11-25T12:57:00,emw,6.00
2023-11-25T13:00:00,emw,6.00
2023-11-25T13:03:00,emw,6.00
2023-11-25T13:07:00,emw,6.01
2023-11-25T13:09:00,emw,6.00
2023-11-25T13:11:00,emw,6.00
2023-11-25T13:14:00,emw,6.00
2023-11-25T13:18:00,emw,6.00
2023-11-25T13:20:00,emw,6.01
2023-11-25T13:24:00,emw,6.00
2023-11-25T13:26:00,emw,6.00
2023-11-25T13:30:00,emw,6.00
2023-11-25T13:31:00,emw,6.00
2023-11-25T13:35:00,emw,6.01
2023-11-25T13:37:00,emw,6.00
2023-11-25T13:40:00,emw,6.00
2023-11-25T13:44:00,emw,6.00
2023-11-25T13:46:00,emw,6.00
2023-11-25T13:49:00,emw,6.01
2023-11-25T13:51:00,emw,6.00
2023-11-25T13:54:00,emw,6.00
2023-11-25T13:58:00,emw,6.00
2023-11-25T14:01:00,emw,6.00
2023-11-25T14:03:00,emw,6.01
2023-11-25T14:04:00,emw,6.00
2023-11-25T14:06:00,emw,12.00
2023-11-25T14:07:00,emw,6.00
2023-11-25T14:09:00,emw,12.00
2023-11-25T14:11:00,emw,6.00
2023-11-25T14:14:00,emw,6.00
2023-11-25T14:16:00,emw,6.00
2023-11-25T14:19:00,emw,6.01
2023-11-25T14:22:00,emw,6.00
2023-11-25T14:26:00,emw,6.00
2023-11-25T14:28:00,emw,6.00
2023-11-25T14:32:00,emw,6.00
2023-11-25T14:35:00,emw,6.01
2023-11-25T14:37:00,emw,6.00
2023-11-25T14:40:00,emw,6.00
2023-11-25T14:44:00,emw,6.00
2023-11-25T14:46:00,emw,6.00
2023-11-25T14:48:00,emw,6.01
2023-11-25T14:51:00,emw,6.00
2023-11-25T14:54:00,emw,6.00
2023-11-25T14:57:00,emw,6.00
2023-11-25T15:01:00,emw,6.00
2023-11-25T15:03:00,emw,6.01
2023-11-25T15:06:00,emw,6.00
2023-11-25T15:09:00,emw,6.00
2023-11-25T15:12:00,emw,6.00
2023-11-25T15:14:00,emw,6.00
2023-11-25T15:16:00,emw,6.01
2023-11-25T15:19:00,emw,6.00
2023-11-25T15:23:00,emw,6.00
2023-11-25T15:25:00,emw,6.00
2023-11-25T15:28:00,emw,6.00
2023-11-25T15:32:00,emw,6.01
2023-11-25T15:34:00,emw,6.00
