#datetime,building,power
2022-11-22T09:04:00,cff,10.81
2022-11-22T09:06:00,cff,20.39
2022-11-22T09:08:00,cff,21.59
2022-11-22T09:09:00,cff,10.81
2022-11-22T09:11:00,cff,20.39
2022-11-22T09:13:00,cff,20.42
2022-11-22T09:14:00,cff,9.58
2022-11-22T09:16:00,cff,23.99
2022-11-22T09:18:00,cff,20.42
2022-11-22T09:19:00,cff,10.78
2022-11-22T09:21:00,cff,21.62
2022-11-22T09:23:00,cff,22.79
2022-11-22T09:25:00,cff,21.59
2022-11-22T09:26:00,cff,12.01
2022-11-22T09:28:00,cff,20.39
2022-11-22T09:30:00,cff,20.39
2022-11-22T09:32:00,cff,21.62
2022-11-22T09:34:00,cff,20.39
2022-11-22T09:36:00,cff,21.59
2022-11-22T09:37:00,cff,10.81
2022-11-22T09:38:00,cff,10.81
2022-11-22T09:40:00,cff,20.39
2022-11-22T09:42:00,cff,21.59
2022-11-22T09:43:00,cff,10.81
2022-11-22T09:45:00,cff,19.19
2022-11-22T09:47:00,cff,19.22
2022-11-22T09:49:00,cff,20.39
2022-11-22T09:50:00,cff,9.61
2022-11-22T09:52:00,cff,19.19
2022-11-22T09:54:00,cff,20.39
2022-11-22T09:55:00,cff,9.61
2022-11-22T09:56:00,cff,10.81
2022-11-22T09:58:00,cff,21.59
2022-11-22T10:00:00,cff,20.39
2022-11-22T10:01:00,cff,9.61
2022-11-22T10:03:00,cff,20.39
2022-11-22T10:04:00,cff,13.21
2022-11-22T10:06:00,cff,22.79
2022-11-22T10:07:00,cff,10.81
2022-11-22T10:09:00,cff,21.59
2022-11-22T10:11:00,cff,21.59
2022-11-22T10:13:00,cff,20.42
2022-11-22T10:15:00,cff,20.39
2022-11-22T10:17:00,cff,20.39
2022-11-22T10:18:00,cff,9.61
2022-11-22T10:20:00,cff,20.39
2022-11-22T10:22:00,cff,19.22
2022-11-22T10:24:00,cff,19.19
2022-11-22T10:26:00,cff,20.39
2022-11-22T10:28:00,cff,19.22
2022-11-22T10:29:00,cff,10.78
2022-11-22T10:31:00,cff,19.22
2022-11-22T10:33:00,cff,21.59
2022-11-22T10:35:00,cff,23.99
2022-11-22T10:37:00,cff,20.39
2022-11-22T10:39:00,cff,20.42
2022-11-22T10:40:00,cff,9.58
2022-11-22T10:42:00,cff,20.42
2022-11-22T10:44:00,cff,20.39
2022-11-22T10:46:00,cff,21.59
2022-11-22T10:48:00,cff,21.62
2022-11-22T10:49:00,cff,10.78
2022-11-22T10:51:00,cff,20.42
2022-11-22T10:53:00,cff,19.19
2022-11-22T10:55:00,cff,20.39
2022-11-22T10:57:00,cff,20.42
2022-11-22T10:59:00,cff,21.59
2022-11-22T11:00:00,cff,10.78
2022-11-22T11:02:00,cff,20.42
2022-11-22T11:03:00,cff,9.58
2022-11-22T11:05:00,cff,20.42
2022-11-22T11:07:00,cff,21.59
2022-11-22T11:08:00,cff,9.61
2022-11-22T11:10:00,cff,21.59
2022-11-22T11:11:00,cff,9.61
2022-11-22T11:13:00,cff,21.59
2022-11-22T11:14:00,cff,9.61
2022-11-22T11:16:00,cff,22.79
2022-11-22T11:18:00,cff,22.79
2022-11-22T11:20:00,cff,22.79
2022-11-22T11:22:00,cff,20.42
2022-11-22T11:24:00,cff,21.59
2022-11-22T11:25:00,cff,10.81
2022-11-22T11:27:00,cff,22.79
2022-11-22T11:28:00,cff,11.98
2022-11-22T11:30:00,cff,22.82
2022-11-22T11:32:00,cff,22.79
2022-11-22T11:34:00,cff,21.59
2022-11-22T11:35:00,cff,10.81
2022-11-22T11:37:00,cff,21.59
2022-11-22T11:39:00,cff,21.59
2022-11-22T11:41:00,cff,21.62
2022-11-22T11:42:00,cff,10.78
2022-11-22T11:44:00,cff,21.62
2022-11-22T11:46:00,cff,22.79
2022-11-22T11:48:00,cff,21.59
2022-11-22T11:49:00,cff,10.81
2022-11-22T11:50:00,cff,9.58
2022-11-22T11:52:00,cff,21.62
2022-11-22T11:54:00,cff,20.39
2022-11-22T11:55:00,cff,9.61
2022-11-22T11:57:00,cff,20.39
2022-11-22T11:59:00,cff,19.19
2022-11-22T12:01:00,cff,20.42
2022-11-22T12:02:00,cff,9.58
2022-11-22T12:03:00,cff,9.61
2022-11-22T12:05:00,cff,20.39
2022-11-22T12:06:00,cff,10.81
2022-11-22T12:07:00,cff,9.61
2022-11-22T12:09:00,cff,20.39
2022-11-22T12:11:00,cff,20.39
2022-11-22T12:13:00,cff,20.42
2022-11-22T12:14:00,cff,9.58
2022-11-22T12:16:00,cff,22.82
2022-11-22T12:18:00,cff,21.59
2022-11-22T12:20:00,cff,21.59
2022-11-22T12:22:00,cff,21.59
2022-11-22T12:23:00,cff,10.81
2022-11-22T12:25:00,cff,20.39
2022-11-22T12:27:00,cff,20.42
2022-11-22T12:28:00,cff,9.58
2022-11-22T12:30:00,cff,20.42
2022-11-22T12:31:00,cff,10.78
2022-11-22T12:33:00,cff,20.42
2022-11-22T12:35:00,cff,20.39
2022-11-22T12:37:00,cff,20.39
2022-11-22T12:38:00,cff,9.61
2022-11-22T12:40:00,cff,20.39
2022-11-22T12:41:00,cff,10.81
2022-11-22T12:42:00,cff,9.61
2022-11-22T12:44:00,cff,22.79
2022-11-22T12:46:00,cff,21.59
2022-11-22T12:48:00,cff,21.59
2022-11-22T12:49:00,cff,10.81
2022-11-22T12:51:00,cff,21.59
2022-11-22T12:53:00,cff,20.42
2022-11-22T12:55:00,cff,21.59
2022-11-22T12:57:00,cff,21.59
2022-11-22T12:59:00,cff,22.79
2022-11-22T13:01:00,cff,20.42
2022-11-22T13:02:00,cff,11.98
2022-11-22T13:03:00,cff,12.01
2022-11-22T13:05:00,cff,21.59
2022-11-22T13:07:00,cff,21.62
2022-11-22T13:08:00,cff,11.98
2022-11-22T13:10:00,cff,20.39
2022-11-22T13:11:00,cff,10.81
2022-11-22T13:13:00,cff,21.59
2022-11-22T13:15:00,cff,22.82
2022-11-22T13:16:00,cff,11.98
2022-11-22T13:18:00,cff,21.62
2022-11-22T13:19:00,cff,10.78
2022-11-22T13:21:00,cff,21.59
2022-11-22T13:23:00,cff,20.42
2022-11-22T13:25:00,cff,19.19
2022-11-22T13:26:00,cff,10.81
2022-11-22T13:28:00,cff,20.39
2022-11-22T13:30:00,cff,20.39
2022-11-22T13:32:00,cff,20.42
2022-11-22T13:34:00,cff,19.19
2022-11-22T13:36:00,cff,20.39
2022-11-22T13:37:00,cff,9.61
2022-11-22T13:39:00,cff,20.39
2022-11-22T13:41:00,cff,19.22
2022-11-22T13:42:00,cff,10.78
2022-11-22T13:44:00,cff,20.42
2022-11-22T13:45:00,cff,9.58
2022-11-22T13:46:00,cff,9.61
2022-11-22T13:48:00,cff,20.39
2022-11-22T13:50:00,cff,20.42
2022-11-22T13:51:00,cff,10.78
2022-11-22T13:53:00,cff,21.62
2022-11-22T13:54:00,cff,10.78
2022-11-22T13:55:00,cff,10.81
2022-11-22T13:57:00,cff,21.59
2022-11-22T13:59:00,cff,22.79
2022-11-22T14:00:00,cff,10.81
2022-11-22T14:02:00,cff,21.59
2022-11-22T14:04:00,cff,21.62
2022-11-22T14:05:00,cff,10.78
2022-11-22T14:07:00,cff,21.62
2022-11-22T14:09:00,cff,21.59
2022-11-22T14:11:00,cff,21.59
2022-11-22T14:13:00,cff,22.79
2022-11-22T14:14:00,cff,9.61
2022-11-22T14:16:00,cff,20.39
2022-11-22T14:18:00,cff,20.42
2022-11-22T14:19:00,cff,9.58
2022-11-22T14:21:00,cff,20.42
2022-11-22T14:23:00,cff,20.39
2022-11-22T14:25:00,cff,20.39
2022-11-22T14:27:00,cff,20.42
2022-11-22T14:29:00,cff,21.59
2022-11-22T14:31:00,cff,20.39
2022-11-22T14:33:00,cff,20.42
2022-11-22T14:35:00,cff,21.59
2022-11-22T14:36:00,cff,10.78
2022-11-22T14:38:00,cff,20.42
2022-11-22T14:39:00,cff,10.78
2022-11-22T14:41:00,cff,22.82
2022-11-22T14:43:00,cff,21.59
2022-11-22T14:45:00,cff,20.39
2022-11-22T14:46:00,cff,9.61
2022-11-22T14:48:00,cff,20.39
2022-11-22T14:50:00,cff,21.62
2022-11-22T14:52:00,cff,20.39
2022-11-22T14:54:00,cff,20.39
2022-11-22T14:56:00,cff,20.42
2022-11-22T14:58:00,cff,23.99
2022-11-22T15:00:00,cff,22.79
2022-11-22T15:01:00,cff,9.61
2022-11-22T15:03:00,cff,21.59
2022-11-22T15:05:00,cff,21.59
2022-11-22T15:07:00,cff,20.42
2022-11-22T15:08:00,cff,10.78
2022-11-22T15:10:00,cff,21.59
2022-11-22T15:12:00,cff,21.62
2022-11-22T15:14:00,cff,22.79
2022-11-22T15:16:00,cff,21.59
2022-11-22T15:17:00,cff,12.01
2022-11-22T15:19:00,cff,21.59
2022-11-22T15:21:00,cff,21.59
2022-11-22T15:22:00,cff,9.61
2022-11-22T15:24:00,cff,21.59
2022-11-22T15:26:00,cff,21.62
2022-11-22T15:28:00,cff,20.39
2022-11-22T15:29:00,cff,9.61
2022-11-22T15:31:00,cff,20.39
2022-11-22T15:32:00,cff,10.81
2022-11-22T15:34:00,cff,20.39
2022-11-22T15:35:00,cff,9.61
2022-11-22T15:37:00,cff,21.59
2022-11-22T15:39:00,cff,20.39
2022-11-22T15:41:00,cff,21.59
2022-11-22T15:42:00,cff,10.81
2022-11-22T15:44:00,cff,21.59
2022-11-22T15:45:00,cff,9.61
2022-11-22T15:47:00,cff,21.59
2022-11-22T15:49:00,cff,20.42
2022-11-22T15:50:00,cff,10.78
2022-11-22T15:52:00,cff,20.42
2022-11-22T15:54:00,cff,21.59
2022-11-22T15:56:00,cff,20.39
2022-11-22T15:57:00,cff,10.81
2022-11-22T15:59:00,cff,20.39
2022-11-22T16:00:00,cff,10.81
2022-11-22T16:02:00,cff,21.59
2022-11-22T16:04:00,cff,21.59
2022-11-22T16:06:00,cff,21.62
2022-11-22T16:08:00,cff,21.59
2022-11-22T16:10:00,cff,21.59
2022-11-22T16:11:00,cff,10.81
2022-11-22T16:13:00,cff,20.39
2022-11-22T16:14:00,cff,10.81
2022-11-22T16:15:00,cff,9.61
2022-11-22T16:17:00,cff,21.59
2022-11-22T16:19:00,cff,20.39
2022-11-22T16:21:00,cff,21.59
2022-11-22T16:22:00,cff,12.01
2022-11-22T16:24:00,cff,23.99
2022-11-22T16:26:00,cff,23.99
2022-11-22T16:27:00,cff,12.01
2022-11-22T16:29:00,cff,22.79
2022-11-22T16:31:00,cff,22.79
2022-11-22T16:33:00,cff,22.82
2022-11-22T16:35:00,cff,23.99
2022-11-22T16:36:00,cff,12.01
2022-11-22T16:38:00,cff,22.79
2022-11-22T16:40:00,cff,23.99
2022-11-22T16:42:00,cff,22.79
2022-11-22T16:44:00,cff,22.79
2022-11-22T16:46:00,cff,22.82
2022-11-22T16:48:00,cff,22.79
2022-11-22T16:50:00,cff,22.79
2022-11-22T16:52:00,cff,22.79
2022-11-22T16:53:00,cff,12.01
2022-11-22T16:54:00,cff,10.81
2022-11-22T16:55:00,cff,11.98
2022-11-22T16:57:00,cff,21.62
2022-11-22T16:59:00,cff,23.99
2022-11-22T17:01:00,cff,21.59
2022-11-22T17:03:00,cff,21.59
2022-11-22T17:05:00,cff,21.62
2022-11-22T17:06:00,cff,21.62
2022-11-22T17:07:00,cff,22.79
2022-11-22T17:08:00,cff,10.78
2022-11-22T17:10:00,cff,21.62
2022-11-22T17:11:00,cff,10.78
2022-11-22T17:12:00,cff,10.81
2022-11-22T17:14:00,cff,25.20
2022-11-22T17:16:00,cff,23.99
2022-11-22T17:17:00,cff,12.01
2022-11-22T17:19:00,cff,21.59
2022-11-22T17:21:00,cff,22.79
2022-11-22T17:23:00,cff,24.02
2022-11-22T17:24:00,cff,10.78
2022-11-22T17:25:00,cff,10.81
2022-11-22T17:27:00,cff,21.59
2022-11-22T17:29:00,cff,22.79
2022-11-22T17:30:00,cff,12.01
2022-11-22T17:31:00,cff,10.81
2022-11-22T17:33:00,cff,22.79
2022-11-22T17:35:00,cff,23.99
2022-11-22T17:37:00,cff,25.20
2022-11-22T17:38:00,cff,10.81
2022-11-22T17:39:00,cff,12.01
2022-11-22T17:41:00,cff,23.99
2022-11-22T17:43:00,cff,23.99
2022-11-22T17:45:00,cff,23.99
2022-11-22T17:47:00,cff,22.79
2022-11-22T17:48:00,cff,12.01
2022-11-22T17:50:00,cff,22.79
2022-11-22T17:52:00,cff,22.79
2022-11-22T17:53:00,cff,12.01
2022-11-22T17:55:00,cff,22.79
2022-11-22T17:57:00,cff,22.82
2022-11-22T17:59:00,cff,21.59
2022-11-22T18:00:00,cff,10.78
2022-11-22T18:02:00,cff,20.42
2022-11-22T18:03:00,cff,10.78
2022-11-22T18:05:00,cff,21.62
2022-11-22T18:07:00,cff,23.99
2022-11-22T18:09:00,cff,20.39
2022-11-22T18:10:00,cff,10.81
2022-11-22T18:12:00,cff,21.59
2022-11-22T18:14:00,cff,21.59
2022-11-22T18:16:00,cff,21.62
2022-11-22T18:18:00,cff,21.59
2022-11-22T18:19:00,cff,12.01
2022-11-22T18:20:00,cff,10.78
2022-11-22T18:22:00,cff,21.62
2022-11-22T18:24:00,cff,21.59
2022-11-22T18:26:00,cff,20.39
2022-11-22T18:28:00,cff,21.59
2022-11-22T18:30:00,cff,22.82
2022-11-22T18:32:00,cff,21.59
2022-11-22T18:33:00,cff,12.01
2022-11-22T18:35:00,cff,23.99
2022-11-22T18:37:00,cff,23.99
2022-11-22T18:38:00,cff,12.01
2022-11-22T18:40:00,cff,23.99
2022-11-22T18:42:00,cff,23.99
2022-11-22T18:44:00,cff,25.20
2022-11-22T18:45:00,cff,12.01
2022-11-22T18:47:00,cff,23.99
2022-11-22T18:49:00,cff,25.20
2022-11-22T18:50:00,cff,12.01
2022-11-22T18:52:00,cff,25.20
2022-11-22T18:54:00,cff,22.79
2022-11-22T18:55:00,cff,12.01
2022-11-22T18:57:00,cff,23.99
2022-11-22T18:59:00,cff,23.99
2022-11-22T19:01:00,cff,23.99
2022-11-22T19:03:00,cff,25.20
2022-11-22T19:05:00,cff,24.02
2022-11-22T19:07:00,cff,23.99
2022-11-22T19:09:00,cff,22.79
2022-11-22T19:11:00,cff,23.99
2022-11-22T19:13:00,cff,22.79
2022-11-22T19:15:00,cff,22.82
2022-11-22T19:17:00,cff,22.79
2022-11-22T19:18:00,cff,10.81
2022-11-22T19:20:00,cff,23.99
2022-11-22T19:21:00,cff,10.78
2022-11-22T19:23:00,cff,21.62
2022-11-22T19:25:00,cff,22.79
2022-11-22T19:27:00,cff,21.59
2022-11-22T19:29:00,cff,22.79
2022-11-22T19:30:00,cff,10.81
2022-11-22T19:32:00,cff,23.99
2022-11-22T19:34:00,cff,22.82
2022-11-22T19:35:00,cff,10.78
2022-11-22T19:36:00,cff,12.01
2022-11-22T19:38:00,cff,23.99
2022-11-22T19:40:00,cff,23.99
2022-11-22T19:42:00,cff,22.79
2022-11-22T19:44:00,cff,22.82
2022-11-22T19:45:00,cff,11.98
2022-11-22T19:47:00,cff,22.82
2022-11-22T19:49:00,cff,23.99
2022-11-22T19:50:00,cff,10.78
2022-11-22T19:51:00,cff,12.01
2022-11-22T19:53:00,cff,21.59
2022-11-22T19:54:00,cff,10.81
2022-11-22T19:56:00,cff,22.79
2022-11-22T19:58:00,cff,22.79
2022-11-22T20:00:00,cff,21.62
2022-11-22T20:02:00,cff,22.79
2022-11-22T20:04:00,cff,23.99
2022-11-22T20:05:00,cff,12.01
2022-11-22T20:07:00,cff,21.59
2022-11-22T20:09:00,cff,22.79
2022-11-22T20:11:00,cff,23.99
2022-11-22T20:13:00,cff,22.82
2022-11-22T20:14:00,cff,10.78
2022-11-22T20:16:00,cff,23.99
2022-11-22T20:18:00,cff,24.02
2022-11-22T20:19:00,cff,11.98
2022-11-22T20:20:00,cff,12.01
2022-11-22T20:22:00,cff,23.99
2022-11-22T20:23:00,cff,10.81
2022-11-22T20:25:00,cff,23.99
2022-11-22T20:26:00,cff,12.01
2022-11-22T20:28:00,cff,23.99
2022-11-22T20:30:00,cff,22.79
2022-11-22T20:32:00,cff,22.79
2022-11-22T20:33:00,cff,12.01
2022-11-22T20:35:00,cff,21.59
2022-11-22T20:37:00,cff,22.79
2022-11-22T20:39:00,cff,21.62
2022-11-22T20:41:00,cff,21.59
2022-11-22T20:42:00,cff,10.81
2022-11-22T20:44:00,cff,22.79
2022-11-22T20:46:00,cff,22.79
2022-11-22T20:48:00,cff,22.79
2022-11-22T20:49:00,cff,10.81
2022-11-22T20:51:00,cff,21.59
2022-11-22T20:53:00,cff,21.59
2022-11-22T20:55:00,cff,21.62
2022-11-22T20:56:00,cff,10.78
2022-11-22T20:57:00,cff,10.81
2022-11-22T20:59:00,cff,21.59
2022-11-22T21:00:00,cff,10.81
2022-11-22T21:02:00,cff,22.79
2022-11-22T21:04:00,cff,21.59
2022-11-22T21:05:00,cff,12.01
2022-11-22T21:07:00,cff,21.59
2022-11-22T21:09:00,cff,24.02
2022-11-22T21:11:00,cff,25.20
2022-11-22T21:12:00,cff,10.78
2022-11-22T21:14:00,cff,22.82
2022-11-22T21:16:00,cff,23.99
2022-11-22T21:18:00,cff,22.79
2022-11-22T21:20:00,cff,23.99
2022-11-22T21:22:00,cff,23.99
2022-11-22T21:23:00,cff,10.81
2022-11-22T21:24:00,cff,12.01
2022-11-22T21:25:00,cff,11.98
2022-11-22T21:27:00,cff,23.99
2022-11-22T21:29:00,cff,24.02
2022-11-22T21:31:00,cff,23.99
2022-11-22T21:33:00,cff,22.79
2022-11-22T21:34:00,cff,12.01
2022-11-22T21:36:00,cff,22.79
2022-11-22T21:38:00,cff,22.79
2022-11-22T21:40:00,cff,22.79
2022-11-22T21:42:00,cff,22.82
2022-11-22T21:43:00,cff,10.78
2022-11-22T21:45:00,cff,22.82
2022-11-22T21:46:00,cff,11.98
2022-11-22T21:47:00,cff,10.81
2022-11-22T21:49:00,cff,22.79
2022-11-22T21:50:00,cff,12.01
2022-11-22T21:52:00,cff,22.79
2022-11-22T21:54:00,cff,21.59
2022-11-22T21:55:00,cff,12.01
2022-11-22T21:56:00,cff,10.78
2022-11-22T21:58:00,cff,22.82
2022-11-22T21:59:00,cff,10.78
2022-11-22T22:00:00,cff,10.81
2022-11-22T22:02:00,cff,22.79
2022-11-22T22:04:00,cff,22.79
2022-11-22T22:06:00,cff,22.82
2022-11-22T22:08:00,cff,21.59
2022-11-22T22:09:00,cff,10.81
2022-11-22T22:11:00,cff,21.59
2022-11-22T22:13:00,cff,22.79
2022-11-22T22:14:00,cff,12.01
2022-11-22T22:16:00,cff,21.59
2022-11-22T22:17:00,cff,10.81
2022-11-22T22:19:00,cff,22.79
2022-11-22T22:20:00,cff,13.18
2022-11-22T22:22:00,cff,26.40
2022-11-22T22:23:00,cff,12.01
2022-11-22T22:25:00,cff,22.79
2022-11-22T22:27:00,cff,21.62
2022-11-22T22:28:00,cff,11.98
2022-11-22T22:30:00,cff,22.79
2022-11-22T22:31:00,cff,10.81
2022-11-22T22:33:00,cff,22.79
2022-11-22T22:34:00,cff,10.81
2022-11-22T22:36:00,cff,21.59
2022-11-22T22:38:00,cff,21.62
2022-11-22T22:40:00,cff,21.59
2022-11-22T22:42:00,cff,22.79
2022-11-22T22:44:00,cff,21.59
2022-11-22T22:45:00,cff,10.81
2022-11-22T22:47:00,cff,22.79
2022-11-22T22:48:00,cff,12.01
2022-11-22T22:50:00,cff,22.79
2022-11-22T22:52:00,cff,22.79
2022-11-22T22:54:00,cff,22.82
2022-11-22T22:55:00,cff,11.98
2022-11-22T22:57:00,cff,22.79
2022-11-22T22:58:00,cff,12.01
2022-11-22T23:00:00,cff,22.79
2022-11-22T23:02:00,cff,22.79
2022-11-22T23:04:00,cff,22.82
2022-11-22T23:05:00,cff,10.78
2022-11-22T23:07:00,cff,21.62
2022-11-22T23:09:00,cff,22.79
2022-11-22T23:11:00,cff,23.99
2022-11-22T23:12:00,cff,10.81
2022-11-22T23:14:00,cff,22.79
2022-11-22T23:16:00,cff,21.59
2022-11-22T23:17:00,cff,12.01
2022-11-22T23:19:00,cff,22.79
2022-11-22T23:21:00,cff,22.79
2022-11-22T23:22:00,cff,12.01
2022-11-22T23:24:00,cff,22.79
2022-11-22T23:26:00,cff,23.99
2022-11-22T23:28:00,cff,22.82
2022-11-22T23:30:00,cff,23.99
2022-11-22T23:31:00,cff,10.78
2022-11-22T23:33:00,cff,22.82
2022-11-22T23:35:00,cff,22.79
2022-11-22T23:36:00,cff,11.98
2022-11-22T23:38:00,cff,22.82
2022-11-22T23:40:00,cff,22.79
2022-11-22T23:42:00,cff,23.99
2022-11-22T23:43:00,cff,12.01
2022-11-22T23:45:00,cff,22.79
2022-11-22T23:47:00,cff,23.99
2022-11-22T23:49:00,cff,23.99
2022-11-22T23:50:00,cff,10.81
2022-11-22T23:52:00,cff,23.99
2022-11-22T23:54:00,cff,23.99
2022-11-22T23:55:00,cff,12.01
2022-11-22T23:57:00,cff,23.99
2022-11-22T23:59:00,cff,22.79
2022-11-23T00:00:00,cff,12.01
2022-11-23T00:02:00,cff,22.79
2022-11-23T00:04:00,cff,22.82
2022-11-23T00:05:00,cff,13.18
2022-11-23T00:07:00,cff,23.99
2022-11-23T00:09:00,cff,21.62
2022-11-23T00:10:00,cff,10.78
2022-11-23T00:12:00,cff,21.62
2022-11-23T00:14:00,cff,21.59
2022-11-23T00:16:00,cff,21.59
2022-11-23T00:18:00,cff,20.39
2022-11-23T00:19:00,cff,10.81
2022-11-23T00:21:00,cff,22.79
2022-11-23T00:23:00,cff,21.62
2022-11-23T00:25:00,cff,22.79
2022-11-23T00:26:00,cff,10.78
2022-11-23T00:28:00,cff,21.62
2022-11-23T00:30:00,cff,21.59
2022-11-23T00:32:00,cff,20.39
2022-11-23T00:34:00,cff,20.42
2022-11-23T00:36:00,cff,19.19
2022-11-23T00:37:00,cff,9.61
2022-11-23T00:39:00,cff,19.19
2022-11-23T00:41:00,cff,19.19
2022-11-23T00:42:00,cff,9.61
2022-11-23T00:44:00,cff,19.19
2022-11-23T00:46:00,cff,20.42
2022-11-23T00:47:00,cff,9.58
2022-11-23T00:48:00,cff,9.61
2022-11-23T00:50:00,cff,19.19
2022-11-23T00:52:00,cff,20.42
2022-11-23T00:54:00,cff,19.19
2022-11-23T00:56:00,cff,20.39
2022-11-23T00:58:00,cff,19.22
2022-11-23T00:59:00,cff,10.78
2022-11-23T01:01:00,cff,21.62
2022-11-23T01:03:00,cff,21.59
2022-11-23T01:05:00,cff,20.39
2022-11-23T01:07:00,cff,20.42
2022-11-23T01:09:00,cff,21.59
2022-11-23T01:11:00,cff,20.39
2022-11-23T01:12:00,cff,10.81
2022-11-23T01:14:00,cff,21.59
2022-11-23T01:15:00,cff,9.61
2022-11-23T01:17:00,cff,21.59
2022-11-23T01:18:00,cff,10.81
2022-11-23T01:20:00,cff,20.39
2022-11-23T01:21:00,cff,9.61
2022-11-23T01:23:00,cff,20.39
2022-11-23T01:25:00,cff,19.19
2022-11-23T01:27:00,cff,20.42
2022-11-23T01:29:00,cff,19.19
2022-11-23T01:31:00,cff,19.22
2022-11-23T01:33:00,cff,19.19
2022-11-23T01:35:00,cff,19.19
2022-11-23T01:37:00,cff,21.62
2022-11-23T01:38:00,cff,9.58
2022-11-23T01:39:00,cff,9.61
2022-11-23T01:41:00,cff,19.19
2022-11-23T01:43:00,cff,19.22
2022-11-23T01:44:00,cff,9.58
2022-11-23T01:46:00,cff,20.42
2022-11-23T01:47:00,cff,9.58
2022-11-23T01:49:00,cff,18.02
2022-11-23T01:51:00,cff,19.19
2022-11-23T01:53:00,cff,17.99
2022-11-23T01:55:00,cff,18.02
2022-11-23T01:56:00,cff,9.61
2022-11-23T01:58:00,cff,19.19
2022-11-23T02:00:00,cff,20.39
2022-11-23T02:01:00,cff,9.61
2022-11-23T02:03:00,cff,19.19
2022-11-23T02:04:00,cff,9.61
2022-11-23T02:06:00,cff,19.19
2022-11-23T02:08:00,cff,20.42
2022-11-23T02:10:00,cff,19.19
2022-11-23T02:12:00,cff,20.39
2022-11-23T02:13:00,cff,9.61
2022-11-23T02:15:00,cff,19.19
2022-11-23T02:16:00,cff,9.61
2022-11-23T02:18:00,cff,19.19
2022-11-23T02:19:00,cff,9.61
2022-11-23T02:21:00,cff,20.39
2022-11-23T02:23:00,cff,19.22
2022-11-23T02:25:00,cff,19.19
2022-11-23T02:27:00,cff,19.19
2022-11-23T02:29:00,cff,19.22
2022-11-23T02:30:00,cff,9.58
2022-11-23T02:31:00,cff,9.61
2022-11-23T02:33:00,cff,18.02
2022-11-23T02:34:00,cff,9.58
2022-11-23T02:35:00,cff,9.61
2022-11-23T02:37:00,cff,20.39
2022-11-23T02:39:00,cff,20.42
2022-11-23T02:40:00,cff,9.58
2022-11-23T02:42:00,cff,20.42
2022-11-23T02:44:00,cff,19.19
2022-11-23T02:46:00,cff,20.39
2022-11-23T02:48:00,cff,19.22
2022-11-23T02:49:00,cff,10.78
2022-11-23T02:51:00,cff,20.42
2022-11-23T02:53:00,cff,20.39
2022-11-23T02:55:00,cff,19.19
2022-11-23T02:56:00,cff,10.81
2022-11-23T02:57:00,cff,9.61
2022-11-23T02:59:00,cff,17.99
2022-11-23T03:01:00,cff,19.19
2022-11-23T03:02:00,cff,9.61
2022-11-23T03:04:00,cff,20.39
2022-11-23T03:06:00,cff,19.22
2022-11-23T03:08:00,cff,20.39
2022-11-23T03:10:00,cff,19.19
2022-11-23T03:12:00,cff,20.42
2022-11-23T03:14:00,cff,20.39
2022-11-23T03:15:00,cff,9.61
2022-11-23T03:17:00,cff,19.19
2022-11-23T03:18:00,cff,10.81
2022-11-23T03:20:00,cff,19.19
2022-11-23T03:22:00,cff,20.39
2022-11-23T03:24:00,cff,21.62
2022-11-23T03:26:00,cff,20.39
2022-11-23T03:27:00,cff,9.61
2022-11-23T03:29:00,cff,20.39
2022-11-23T03:31:00,cff,21.59
2022-11-23T03:33:00,cff,20.42
2022-11-23T03:35:00,cff,20.39
2022-11-23T03:37:00,cff,21.59
2022-11-23T03:38:00,cff,9.61
2022-11-23T03:40:00,cff,21.59
2022-11-23T03:42:00,cff,20.39
2022-11-23T03:44:00,cff,20.42
2022-11-23T03:46:00,cff,20.39
2022-11-23T03:47:00,cff,10.81
2022-11-23T03:48:00,cff,9.58
2022-11-23T03:50:00,cff,19.22
2022-11-23T03:51:00,cff,9.58
2022-11-23T03:53:00,cff,19.22
2022-11-23T03:55:00,cff,17.99
2022-11-23T03:56:00,cff,9.61
2022-11-23T03:58:00,cff,17.99
2022-11-23T03:59:00,cff,9.61
2022-11-23T04:00:00,cff,9.61
2022-11-23T04:02:00,cff,17.99
2022-11-23T04:03:00,cff,9.61
2022-11-23T04:04:00,cff,8.38
2022-11-23T04:06:00,cff,19.22
2022-11-23T04:08:00,cff,17.99
2022-11-23T04:10:00,cff,19.22
2022-11-23T04:12:00,cff,19.19
2022-11-23T04:13:00,cff,9.61
2022-11-23T04:14:00,cff,8.38
2022-11-23T04:15:00,cff,9.61
2022-11-23T04:17:00,cff,19.19
2022-11-23T04:19:00,cff,19.22
2022-11-23T04:20:00,cff,9.58
2022-11-23T04:22:00,cff,19.22
2022-11-23T04:24:00,cff,19.19
2022-11-23T04:26:00,cff,18.02
2022-11-23T04:28:00,cff,17.99
2022-11-23T04:30:00,cff,17.99
2022-11-23T04:31:00,cff,9.61
2022-11-23T04:33:00,cff,19.19
2022-11-23T04:34:00,cff,9.61
2022-11-23T04:36:00,cff,20.39
2022-11-23T04:38:00,cff,19.22
2022-11-23T04:40:00,cff,20.39
2022-11-23T04:41:00,cff,10.81
2022-11-23T04:42:00,cff,9.58
2022-11-23T04:44:00,cff,19.22
