#datetime,building,power
2022-12-29T06:15:00,sth,12.60
2022-12-29T06:16:00,sth,8.99
2022-12-29T06:18:00,sth,16.79
2022-12-29T06:20:00,sth,13.21
2022-12-29T06:22:00,sth,17.40
2022-12-29T06:24:00,sth,17.40
2022-12-29T06:25:00,sth,4.19
2022-12-29T06:26:00,sth,8.41
2022-12-29T06:28:00,sth,17.40
2022-12-29T06:30:00,sth,17.40
2022-12-29T06:31:00,sth,8.41
2022-12-29T06:32:00,sth,8.99
2022-12-29T06:34:00,sth,12.60
2022-12-29T06:36:00,sth,17.40
2022-12-29T06:38:00,sth,17.40
2022-12-29T06:39:00,sth,4.19
2022-12-29T06:41:00,sth,17.40
2022-12-29T06:43:00,sth,17.40
2022-12-29T06:44:00,sth,8.41
2022-12-29T06:46:00,sth,13.18
2022-12-29T06:48:00,sth,16.82
2022-12-29T06:49:00,sth,8.99
2022-12-29T06:51:00,sth,17.40
2022-12-29T06:52:00,sth,8.38
2022-12-29T06:54:00,sth,13.21
2022-12-29T06:56:00,sth,16.79
2022-12-29T06:58:00,sth,17.40
2022-12-29T07:00:00,sth,13.21
2022-12-29T07:01:00,sth,8.41
2022-12-29T07:02:00,sth,8.99
2022-12-29T07:04:00,sth,12.60
2022-12-29T07:06:00,sth,17.40
2022-12-29T07:08:00,sth,17.40
2022-12-29T07:09:00,sth,4.19
2022-12-29T07:11:00,sth,17.40
2022-12-29T07:13:00,sth,17.40
2022-12-29T07:15:00,sth,12.60
2022-12-29T07:16:00,sth,8.99
2022-12-29T07:18:00,sth,16.82
2022-12-29T07:19:00,sth,8.99
2022-12-29T07:21:00,sth,17.40
2022-12-29T07:23:00,sth,16.79
2022-12-29T07:25:00,sth,13.21
2022-12-29T07:27:00,sth,17.40
2022-12-29T07:29:00,sth,12.60
2022-12-29T07:31:00,sth,13.18
2022-12-29T07:33:00,sth,17.40
2022-12-29T07:35:00,sth,12.60
2022-12-29T07:37:00,sth,17.40
2022-12-29T07:39:00,sth,13.21
2022-12-29T07:41:00,sth,12.60
2022-12-29T07:43:00,sth,17.40
2022-12-29T07:44:00,sth,4.19
2022-12-29T07:46:00,sth,17.40
2022-12-29T07:48:00,sth,13.21
2022-12-29T07:49:00,sth,8.38
2022-12-29T07:50:00,sth,4.22
2022-12-29T07:52:00,sth,17.40
2022-12-29T07:54:00,sth,13.18
2022-12-29T07:55:00,sth,8.41
2022-12-29T07:57:00,sth,13.18
2022-12-29T07:59:00,sth,17.40
2022-12-29T08:01:00,sth,12.60
2022-12-29T08:02:00,sth,9.02
2022-12-29T08:04:00,sth,12.60
2022-12-29T08:05:00,sth,8.99
2022-12-29T08:07:00,sth,16.79
2022-12-29T08:09:00,sth,13.21
2022-12-29T08:10:00,sth,8.41
2022-12-29T08:11:00,sth,8.99
2022-12-29T08:12:00,sth,4.19
2022-12-29T08:14:00,sth,17.40
2022-12-29T08:16:00,sth,12.60
2022-12-29T08:18:00,sth,17.40
2022-12-29T08:19:00,sth,4.22
2022-12-29T08:20:00,sth,8.99
2022-12-29T08:22:00,sth,12.60
2022-12-29T08:23:00,sth,8.99
2022-12-29T08:25:00,sth,12.60
2022-12-29T08:27:00,sth,17.40
2022-12-29T08:28:00,sth,8.99
2022-12-29T08:29:00,sth,4.22
2022-12-29T08:31:00,sth,17.37
2022-12-29T08:33:00,sth,12.63
2022-12-29T08:35:00,sth,13.18
2022-12-29T08:36:00,sth,8.41
2022-12-29T08:38:00,sth,17.40
2022-12-29T08:40:00,sth,13.18
2022-12-29T08:41:00,sth,8.41
2022-12-29T08:43:00,sth,13.21
2022-12-29T08:45:00,sth,12.60
2022-12-29T08:47:00,sth,17.40
2022-12-29T08:49:00,sth,17.40
2022-12-29T08:51:00,sth,12.60
2022-12-29T08:53:00,sth,17.40
2022-12-29T08:54:00,sth,4.19
2022-12-29T08:56:00,sth,17.40
2022-12-29T08:58:00,sth,13.18
2022-12-29T09:00:00,sth,17.40
2022-12-29T09:02:00,sth,12.60
2022-12-29T09:03:00,sth,9.02
2022-12-29T09:04:00,sth,4.19
2022-12-29T09:06:00,sth,17.40
2022-12-29T09:07:00,sth,8.41
2022-12-29T09:09:00,sth,13.18
2022-12-29T09:11:00,sth,12.60
2022-12-29T09:12:00,sth,8.99
2022-12-29T09:14:00,sth,12.60
2022-12-29T09:16:00,sth,13.21
2022-12-29T09:18:00,sth,17.40
2022-12-29T09:20:00,sth,16.79
2022-12-29T09:21:00,sth,4.80
2022-12-29T09:22:00,sth,8.41
2022-12-29T09:24:00,sth,17.40
2022-12-29T09:25:00,sth,4.19
2022-12-29T09:27:00,sth,17.40
2022-12-29T09:29:00,sth,12.60
2022-12-29T09:30:00,sth,8.99
2022-12-29T09:32:00,sth,12.63
2022-12-29T09:33:00,sth,8.99
2022-12-29T09:34:00,sth,8.38
2022-12-29T09:36:00,sth,13.21
2022-12-29T09:38:00,sth,17.40
2022-12-29T09:40:00,sth,12.60
2022-12-29T09:41:00,sth,8.99
2022-12-29T09:43:00,sth,16.82
2022-12-29T09:45:00,sth,13.18
2022-12-29T09:47:00,sth,17.40
2022-12-29T09:48:00,sth,8.41
2022-12-29T09:49:00,sth,4.19
2022-12-29T09:51:00,sth,17.40
2022-12-29T09:52:00,sth,8.99
2022-12-29T09:54:00,sth,12.60
2022-12-29T09:56:00,sth,17.40
2022-12-29T09:58:00,sth,13.21
2022-12-29T10:00:00,sth,16.79
2022-12-29T10:02:00,sth,13.21
2022-12-29T10:04:00,sth,13.18
2022-12-29T10:05:00,sth,8.41
2022-12-29T10:07:00,sth,17.40
2022-12-29T10:09:00,sth,12.60
2022-12-29T10:11:00,sth,13.21
2022-12-29T10:13:00,sth,17.40
2022-12-29T10:15:00,sth,12.60
2022-12-29T10:16:00,sth,8.99
2022-12-29T10:18:00,sth,17.40
2022-12-29T10:20:00,sth,12.60
2022-12-29T10:22:00,sth,13.18
2022-12-29T10:24:00,sth,17.40
2022-12-29T10:25:00,sth,4.22
2022-12-29T10:27:00,sth,17.40
2022-12-29T10:29:00,sth,12.60
2022-12-29T10:30:00,sth,8.99
2022-12-29T10:31:00,sth,8.41
2022-12-29T10:33:00,sth,13.18
2022-12-29T10:35:00,sth,12.60
2022-12-29T10:37:00,sth,17.40
2022-12-29T10:39:00,sth,13.21
2022-12-29T10:41:00,sth,16.79
2022-12-29T10:42:00,sth,4.80
2022-12-29T10:44:00,sth,16.82
2022-12-29T10:46:00,sth,17.37
2022-12-29T10:47:00,sth,4.22
2022-12-29T10:49:00,sth,17.40
2022-12-29T10:51:00,sth,13.18
2022-12-29T10:53:00,sth,17.40
2022-12-29T10:55:00,sth,12.60
2022-12-29T10:56:00,sth,8.99
2022-12-29T10:58:00,sth,16.82
2022-12-29T10:59:00,sth,8.99
2022-12-29T11:00:00,sth,4.19
2022-12-29T11:02:00,sth,17.40
2022-12-29T11:04:00,sth,12.60
2022-12-29T11:05:00,sth,9.02
2022-12-29T11:07:00,sth,12.60
2022-12-29T11:09:00,sth,13.18
2022-12-29T11:11:00,sth,17.40
2022-12-29T11:13:00,sth,12.60
2022-12-29T11:15:00,sth,17.40
2022-12-29T11:17:00,sth,13.21
2022-12-29T11:19:00,sth,12.60
2022-12-29T11:21:00,sth,17.40
2022-12-29T11:23:00,sth,17.40
2022-12-29T11:25:00,sth,13.18
2022-12-29T11:27:00,sth,12.60
2022-12-29T11:29:00,sth,17.40
2022-12-29T11:30:00,sth,4.22
2022-12-29T11:32:00,sth,17.40
2022-12-29T11:33:00,sth,8.38
2022-12-29T11:35:00,sth,13.21
2022-12-29T11:36:00,sth,8.41
2022-12-29T11:38:00,sth,13.18
2022-12-29T11:40:00,sth,25.81
2022-12-29T11:42:00,sth,21.59
2022-12-29T11:43:00,sth,13.21
2022-12-29T11:44:00,sth,12.60
2022-12-29T11:46:00,sth,21.59
2022-12-29T11:47:00,sth,8.99
2022-12-29T11:49:00,sth,25.81
2022-12-29T11:51:00,sth,21.59
2022-12-29T11:53:00,sth,25.81
2022-12-29T11:55:00,sth,21.59
2022-12-29T11:57:00,sth,25.81
2022-12-29T11:58:00,sth,8.99
2022-12-29T12:00:00,sth,21.59
2022-12-29T12:02:00,sth,17.40
2022-12-29T12:04:00,sth,12.60
2022-12-29T12:05:00,sth,8.99
2022-12-29T12:07:00,sth,16.82
2022-12-29T12:09:00,sth,13.18
2022-12-29T12:10:00,sth,8.41
2022-12-29T12:12:00,sth,13.21
2022-12-29T12:14:00,sth,17.40
2022-12-29T12:16:00,sth,12.60
2022-12-29T12:18:00,sth,17.40
2022-12-29T12:20:00,sth,17.37
2022-12-29T12:21:00,sth,4.22
2022-12-29T12:23:00,sth,17.40
2022-12-29T12:25:00,sth,13.18
2022-12-29T12:27:00,sth,16.82
2022-12-29T12:29:00,sth,13.18
2022-12-29T12:31:00,sth,17.40
2022-12-29T12:32:00,sth,4.22
2022-12-29T12:34:00,sth,17.37
2022-12-29T12:36:00,sth,12.63
2022-12-29T12:38:00,sth,34.78
2022-12-29T12:41:00,sth,25.81
2022-12-29T12:43:00,sth,21.59
2022-12-29T12:45:00,sth,17.40
2022-12-29T12:46:00,sth,4.22
2022-12-29T12:48:00,sth,21.59
2022-12-29T12:49:00,sth,13.18
2022-12-29T12:50:00,sth,12.63
2022-12-29T12:52:00,sth,21.59
2022-12-29T12:54:00,sth,26.40
2022-12-29T12:56:00,sth,16.79
2022-12-29T12:57:00,sth,9.02
2022-12-29T12:59:00,sth,25.78
2022-12-29T13:01:00,sth,17.40
2022-12-29T13:02:00,sth,4.19
2022-12-29T13:04:00,sth,17.40
2022-12-29T13:05:00,sth,8.41
2022-12-29T13:07:00,sth,13.21
2022-12-29T13:09:00,sth,12.60
2022-12-29T13:10:00,sth,8.99
2022-12-29T13:12:00,sth,17.40
2022-12-29T13:13:00,sth,4.19
2022-12-29T13:15:00,sth,17.40
2022-12-29T13:17:00,sth,12.60
2022-12-29T13:19:00,sth,17.40
2022-12-29T13:21:00,sth,13.21
2022-12-29T13:23:00,sth,16.79
2022-12-29T13:24:00,sth,4.80
2022-12-29T13:26:00,sth,16.79
2022-12-29T13:27:00,sth,9.02
2022-12-29T13:29:00,sth,12.60
2022-12-29T13:31:00,sth,17.40
2022-12-29T13:32:00,sth,8.99
2022-12-29T13:34:00,sth,12.60
2022-12-29T13:35:00,sth,8.99
2022-12-29T13:37:00,sth,12.60
2022-12-29T13:38:00,sth,8.99
2022-12-29T13:40:00,sth,16.82
2022-12-29T13:41:00,sth,4.80
2022-12-29T13:43:00,sth,16.79
2022-12-29T13:45:00,sth,17.40
2022-12-29T13:46:00,sth,4.19
2022-12-29T13:48:00,sth,17.40
2022-12-29T13:49:00,sth,9.02
2022-12-29T13:50:00,sth,8.38
2022-12-29T13:52:00,sth,13.21
2022-12-29T13:54:00,sth,16.79
2022-12-29T13:56:00,sth,13.21
2022-12-29T13:58:00,sth,17.40
2022-12-29T14:00:00,sth,12.60
2022-12-29T14:01:00,sth,8.99
2022-12-29T14:02:00,sth,8.41
2022-12-29T14:04:00,sth,21.59
2022-12-29T14:07:00,sth,13.21
2022-12-29T14:09:00,sth,12.60
2022-12-29T14:11:00,sth,17.40
2022-12-29T14:12:00,sth,8.99
2022-12-29T14:14:00,sth,16.79
2022-12-29T14:15:00,sth,16.79
2022-12-29T14:16:00,sth,13.21
2022-12-29T14:18:00,sth,13.18
2022-12-29T14:20:00,sth,16.82
2022-12-29T14:22:00,sth,13.18
2022-12-29T14:23:00,sth,8.41
2022-12-29T14:24:00,sth,8.99
2022-12-29T14:25:00,sth,4.22
2022-12-29T14:27:00,sth,17.40
2022-12-29T14:29:00,sth,12.60
2022-12-29T14:31:00,sth,17.40
2022-12-29T14:33:00,sth,13.18
2022-12-29T14:35:00,sth,17.40
2022-12-29T14:36:00,sth,4.19
2022-12-29T14:38:00,sth,17.40
2022-12-29T14:40:00,sth,12.60
2022-12-29T14:41:00,sth,9.02
2022-12-29T14:43:00,sth,12.60
2022-12-29T14:45:00,sth,17.40
2022-12-29T14:46:00,sth,8.38
2022-12-29T14:48:00,sth,13.21
2022-12-29T14:49:00,sth,8.41
2022-12-29T14:51:00,sth,13.18
2022-12-29T14:52:00,sth,8.41
2022-12-29T14:54:00,sth,17.40
2022-12-29T14:56:00,sth,13.18
2022-12-29T14:57:00,sth,8.41
2022-12-29T14:59:00,sth,13.21
2022-12-29T15:01:00,sth,17.40
2022-12-29T15:02:00,sth,4.19
2022-12-29T15:04:00,sth,17.40
2022-12-29T15:06:00,sth,12.60
2022-12-29T15:08:00,sth,17.40
2022-12-29T15:10:00,sth,13.18
2022-12-29T15:11:00,sth,8.41
2022-12-29T15:13:00,sth,17.40
2022-12-29T15:14:00,sth,8.41
2022-12-29T15:16:00,sth,13.18
2022-12-29T15:18:00,sth,17.40
2022-12-29T15:20:00,sth,21.59
2022-12-29T15:21:00,sth,12.63
2022-12-29T15:22:00,sth,4.19
2022-12-29T15:24:00,sth,21.59
2022-12-29T15:25:00,sth,8.99
2022-12-29T15:26:00,sth,12.60
2022-12-29T15:28:00,sth,13.21
2022-12-29T15:29:00,sth,8.41
2022-12-29T15:31:00,sth,13.18
2022-12-29T15:33:00,sth,17.40
2022-12-29T15:35:00,sth,12.60
2022-12-29T15:37:00,sth,17.40
2022-12-29T15:39:00,sth,13.21
2022-12-29T15:41:00,sth,17.40
2022-12-29T15:43:00,sth,12.60
2022-12-29T15:45:00,sth,17.40
2022-12-29T15:47:00,sth,13.18
2022-12-29T15:49:00,sth,16.82
2022-12-29T15:51:00,sth,13.18
2022-12-29T15:53:00,sth,17.40
2022-12-29T15:54:00,sth,4.22
2022-12-29T15:56:00,sth,17.37
2022-12-29T15:58:00,sth,12.63
2022-12-29T15:59:00,sth,8.99
2022-12-29T16:01:00,sth,12.60
2022-12-29T16:03:00,sth,17.40
2022-12-29T16:04:00,sth,8.99
2022-12-29T16:06:00,sth,12.60
2022-12-29T16:07:00,sth,8.99
2022-12-29T16:09:00,sth,12.60
2022-12-29T16:11:00,sth,17.40
2022-12-29T16:13:00,sth,13.21
2022-12-29T16:15:00,sth,16.79
2022-12-29T16:16:00,sth,4.80
2022-12-29T16:18:00,sth,16.82
2022-12-29T16:19:00,sth,8.99
2022-12-29T16:21:00,sth,12.60
2022-12-29T16:23:00,sth,17.40
2022-12-29T16:25:00,sth,17.40
2022-12-29T16:27:00,sth,17.40
2022-12-29T16:29:00,sth,12.60
2022-12-29T16:30:00,sth,8.99
2022-12-29T16:32:00,sth,17.40
2022-12-29T16:33:00,sth,8.38
2022-12-29T16:35:00,sth,13.21
2022-12-29T16:36:00,sth,8.41
2022-12-29T16:38:00,sth,17.40
2022-12-29T16:39:00,sth,8.38
2022-12-29T16:41:00,sth,13.21
2022-12-29T16:43:00,sth,17.40
2022-12-29T16:45:00,sth,16.79
2022-12-29T16:46:00,sth,4.80
2022-12-29T16:48:00,sth,16.82
2022-12-29T16:49:00,sth,8.99
2022-12-29T16:51:00,sth,17.40
2022-12-29T16:53:00,sth,12.60
2022-12-29T16:55:00,sth,17.40
2022-12-29T16:56:00,sth,4.19
2022-12-29T16:58:00,sth,17.40
2022-12-29T16:59:00,sth,8.41
2022-12-29T17:01:00,sth,17.40
2022-12-29T17:02:00,sth,8.99
2022-12-29T17:04:00,sth,12.60
2022-12-29T17:06:00,sth,17.40
2022-12-29T17:08:00,sth,17.40
2022-12-29T17:09:00,sth,4.19
2022-12-29T17:11:00,sth,17.40
2022-12-29T17:12:00,sth,8.41
2022-12-29T17:14:00,sth,17.40
2022-12-29T17:15:00,sth,4.19
2022-12-29T17:17:00,sth,17.40
2022-12-29T17:18:00,sth,8.41
2022-12-29T17:19:00,sth,4.80
2022-12-29T17:21:00,sth,16.79
2022-12-29T17:23:00,sth,17.40
2022-12-29T17:24:00,sth,8.99
2022-12-29T17:26:00,sth,12.60
2022-12-29T17:28:00,sth,17.40
2022-12-29T17:29:00,sth,8.41
2022-12-29T17:31:00,sth,13.18
2022-12-29T17:33:00,sth,17.40
2022-12-29T17:34:00,sth,8.41
2022-12-29T17:36:00,sth,17.40
2022-12-29T17:38:00,sth,17.40
2022-12-29T17:39:00,sth,8.41
2022-12-29T17:41:00,sth,17.37
2022-12-29T17:43:00,sth,17.40
2022-12-29T17:44:00,sth,4.22
2022-12-29T17:46:00,sth,17.40
2022-12-29T17:48:00,sth,17.40
2022-12-29T17:49:00,sth,8.38
2022-12-29T17:51:00,sth,13.21
2022-12-29T17:53:00,sth,16.79
2022-12-29T17:54:00,sth,9.02
2022-12-29T17:56:00,sth,17.37
2022-12-29T17:58:00,sth,12.63
2022-12-29T18:00:00,sth,17.37
2022-12-29T18:02:00,sth,13.21
2022-12-29T18:04:00,sth,16.79
2022-12-29T18:06:00,sth,17.40
2022-12-29T18:08:00,sth,13.21
2022-12-29T18:10:00,sth,17.40
2022-12-29T18:12:00,sth,12.60
2022-12-29T18:14:00,sth,17.40
2022-12-29T18:15:00,sth,8.41
2022-12-29T18:17:00,sth,13.18
2022-12-29T18:19:00,sth,17.40
2022-12-29T18:20:00,sth,8.41
2022-12-29T18:22:00,sth,13.18
2022-12-29T18:23:00,sth,17.40
2022-12-29T18:24:00,sth,17.40
2022-12-29T18:26:00,sth,16.82
2022-12-29T18:28:00,sth,13.18
2022-12-29T18:29:00,sth,8.41
2022-12-29T18:30:00,sth,8.99
2022-12-29T18:32:00,sth,17.40
2022-12-29T18:34:00,sth,16.82
2022-12-29T18:36:00,sth,17.37
2022-12-29T18:38:00,sth,13.21
2022-12-29T18:40:00,sth,17.40
2022-12-29T18:41:00,sth,8.41
2022-12-29T18:42:00,sth,8.38
2022-12-29T18:44:00,sth,13.21
2022-12-29T18:45:00,sth,8.41
2022-12-29T18:47:00,sth,17.40
2022-12-29T18:48:00,sth,8.99
2022-12-29T18:50:00,sth,12.60
2022-12-29T18:52:00,sth,17.40
2022-12-29T18:53:00,sth,8.38
2022-12-29T18:55:00,sth,13.21
2022-12-29T18:57:00,sth,17.40
2022-12-29T18:59:00,sth,17.40
2022-12-29T19:00:00,sth,8.41
2022-12-29T19:02:00,sth,13.18
2022-12-29T19:04:00,sth,16.82
2022-12-29T19:05:00,sth,8.99
2022-12-29T19:07:00,sth,17.40
2022-12-29T19:08:00,sth,8.38
2022-12-29T19:10:00,sth,13.21
2022-12-29T19:12:00,sth,16.79
2022-12-29T19:14:00,sth,13.21
2022-12-29T19:15:00,sth,8.41
2022-12-29T19:17:00,sth,17.40
2022-12-29T19:19:00,sth,17.40
2022-12-29T19:21:00,sth,13.18
2022-12-29T19:22:00,sth,8.41
2022-12-29T19:24:00,sth,17.40
2022-12-29T19:25:00,sth,8.38
2022-12-29T19:27:00,sth,17.40
2022-12-29T19:28:00,sth,8.41
2022-12-29T19:30:00,sth,13.21
2022-12-29T19:31:00,sth,8.38
2022-12-29T19:33:00,sth,17.40
2022-12-29T19:35:00,sth,13.21
2022-12-29T19:37:00,sth,17.40
2022-12-29T19:39:00,sth,16.79
2022-12-29T19:41:00,sth,17.40
2022-12-29T19:42:00,sth,8.99
2022-12-29T19:44:00,sth,12.60
2022-12-29T19:46:00,sth,17.40
2022-12-29T19:48:00,sth,17.40
2022-12-29T19:50:00,sth,17.40
2022-12-29T19:52:00,sth,12.60
2022-12-29T19:54:00,sth,17.40
2022-12-29T19:55:00,sth,8.41
2022-12-29T19:56:00,sth,4.80
2022-12-29T19:58:00,sth,30.00
2022-12-29T20:01:00,sth,17.40
2022-12-29T20:02:00,sth,8.38
2022-12-29T20:04:00,sth,21.62
2022-12-29T20:06:00,sth,21.59
2022-12-29T20:07:00,sth,8.99
2022-12-29T20:09:00,sth,21.59
2022-12-29T20:11:00,sth,21.62
2022-12-29T20:13:00,sth,21.59
2022-12-29T20:15:00,sth,12.60
2022-12-29T20:17:00,sth,21.59
2022-12-29T20:18:00,sth,9.02
2022-12-29T20:20:00,sth,16.79
2022-12-29T20:21:00,sth,8.99
2022-12-29T20:23:00,sth,17.40
2022-12-29T20:24:00,sth,8.41
2022-12-29T20:26:00,sth,17.40
2022-12-29T20:28:00,sth,21.59
2022-12-29T20:30:00,sth,21.59
2022-12-29T20:31:00,sth,8.41
2022-12-29T20:33:00,sth,17.40
2022-12-29T20:34:00,sth,8.41
2022-12-29T20:36:00,sth,13.18
2022-12-29T20:38:00,sth,17.40
2022-12-29T20:40:00,sth,17.40
2022-12-29T20:41:00,sth,8.41
2022-12-29T20:43:00,sth,13.18
2022-12-29T20:45:00,sth,16.82
2022-12-29T20:47:00,sth,17.40
2022-12-29T20:49:00,sth,13.18
2022-12-29T20:51:00,sth,17.40
2022-12-29T20:53:00,sth,16.82
2022-12-29T20:54:00,sth,8.99
2022-12-29T20:56:00,sth,12.60
2022-12-29T20:57:00,sth,8.99
2022-12-29T20:59:00,sth,17.40
2022-12-29T21:00:00,sth,8.41
2022-12-29T21:02:00,sth,13.18
2022-12-29T21:03:00,sth,8.41
2022-12-29T21:05:00,sth,17.40
2022-12-29T21:07:00,sth,17.40
2022-12-29T21:09:00,sth,12.60
2022-12-29T21:11:00,sth,17.40
2022-12-29T21:12:00,sth,8.41
2022-12-29T21:14:00,sth,13.18
2022-12-29T21:15:00,sth,8.41
2022-12-29T21:17:00,sth,26.40
2022-12-29T21:20:00,sth,16.79
2022-12-29T21:22:00,sth,13.21
2022-12-29T21:24:00,sth,17.40
2022-12-29T21:26:00,sth,17.40
2022-12-29T21:28:00,sth,12.60
2022-12-29T21:29:00,sth,8.99
2022-12-29T21:31:00,sth,16.82
2022-12-29T21:33:00,sth,17.37
2022-12-29T21:35:00,sth,17.40
2022-12-29T21:37:00,sth,13.21
2022-12-29T21:39:00,sth,16.79
2022-12-29T21:41:00,sth,17.40
2022-12-29T21:42:00,sth,9.02
2022-12-29T21:44:00,sth,12.60
2022-12-29T21:45:00,sth,8.99
2022-12-29T21:47:00,sth,16.79
2022-12-29T21:48:00,sth,8.99
2022-12-29T21:50:00,sth,12.63
2022-12-29T21:51:00,sth,8.99
2022-12-29T21:52:00,sth,8.38
2022-12-29T21:54:00,sth,17.40
2022-12-29T21:55:00,sth,8.41
2022-12-29T21:57:00,sth,13.21
2022-12-29T21:59:00,sth,17.40
2022-12-29T22:00:00,sth,8.38
2022-12-29T22:02:00,sth,17.40
2022-12-29T22:04:00,sth,17.40
2022-12-29T22:06:00,sth,17.40
2022-12-29T22:08:00,sth,12.60
2022-12-29T22:09:00,sth,8.99
2022-12-29T22:11:00,sth,16.82
2022-12-29T22:13:00,sth,17.40
2022-12-29T22:15:00,sth,13.18
2022-12-29T22:17:00,sth,17.40
2022-12-29T22:18:00,sth,8.41
2022-12-29T22:20:00,sth,13.18
2022-12-29T22:22:00,sth,16.82
2022-12-29T22:23:00,sth,8.99
2022-12-29T22:25:00,sth,17.40
2022-12-29T22:26:00,sth,4.19
2022-12-29T22:27:00,sth,17.40
2022-12-29T22:30:00,sth,16.82
2022-12-29T22:31:00,sth,8.99
2022-12-29T22:33:00,sth,17.40
2022-12-29T22:34:00,sth,8.41
2022-12-29T22:36:00,sth,13.18
2022-12-29T22:38:00,sth,16.82
2022-12-29T22:40:00,sth,13.18
2022-12-29T22:41:00,sth,8.41
2022-12-29T22:43:00,sth,17.40
2022-12-29T22:45:00,sth,17.40
2022-12-29T22:46:00,sth,8.38
2022-12-29T22:48:00,sth,13.21
2022-12-29T22:49:00,sth,8.41
2022-12-29T22:51:00,sth,17.40
2022-12-29T22:53:00,sth,13.18
2022-12-29T22:55:00,sth,17.40
2022-12-29T22:56:00,sth,8.41
2022-12-29T22:58:00,sth,17.40
2022-12-29T22:59:00,sth,8.38
2022-12-29T23:00:00,sth,4.22
2022-12-29T23:02:00,sth,17.40
2022-12-29T23:04:00,sth,17.40
2022-12-29T23:05:00,sth,8.38
2022-12-29T23:07:00,sth,13.21
2022-12-29T23:09:00,sth,17.40
2022-12-29T23:10:00,sth,17.40
2022-12-29T23:13:00,sth,16.79
2022-12-29T23:14:00,sth,8.99
2022-12-29T23:16:00,sth,12.60
2022-12-29T23:18:00,sth,17.40
2022-12-29T23:20:00,sth,17.40
2022-12-29T23:21:00,sth,4.22
2022-12-29T23:23:00,sth,17.40
2022-12-29T23:25:00,sth,17.40
2022-12-29T23:27:00,sth,17.37
2022-12-29T23:29:00,sth,16.82
2022-12-29T23:30:00,sth,8.99
2022-12-29T23:31:00,sth,8.41
2022-12-29T23:33:00,sth,13.18
2022-12-29T23:35:00,sth,17.40
2022-12-29T23:36:00,sth,8.41
2022-12-29T23:38:00,sth,13.21
2022-12-29T23:39:00,sth,8.38
2022-12-29T23:41:00,sth,17.40
2022-12-29T23:43:00,sth,17.40
2022-12-29T23:44:00,sth,4.19
2022-12-29T23:46:00,sth,17.40
2022-12-29T23:48:00,sth,16.82
2022-12-29T23:50:00,sth,13.18
2022-12-29T23:52:00,sth,17.40
2022-12-29T23:54:00,sth,17.40
2022-12-29T23:56:00,sth,16.82
2022-12-29T23:57:00,sth,8.99
2022-12-29T23:59:00,sth,17.40
2022-12-30T00:00:00,sth,4.19
2022-12-30T00:02:00,sth,17.40
2022-12-30T00:04:00,sth,16.82
2022-12-30T00:06:00,sth,13.18
2022-12-30T00:07:00,sth,8.41
2022-12-30T00:09:00,sth,13.18
2022-12-30T00:10:00,sth,8.41
2022-12-30T00:12:00,sth,13.21
2022-12-30T00:13:00,sth,8.38
2022-12-30T00:15:00,sth,13.21
2022-12-30T00:16:00,sth,8.41
2022-12-30T00:18:00,sth,13.18
2022-12-30T00:20:00,sth,17.40
2022-12-30T00:22:00,sth,12.60
2022-12-30T00:24:00,sth,13.21
2022-12-30T00:25:00,sth,8.38
2022-12-30T00:26:00,sth,9.02
2022-12-30T00:28:00,sth,12.60
2022-12-30T00:30:00,sth,17.40
2022-12-30T00:32:00,sth,13.18
2022-12-30T00:33:00,sth,8.41
2022-12-30T00:35:00,sth,13.21
2022-12-30T00:37:00,sth,12.60
2022-12-30T00:39:00,sth,17.40
2022-12-30T00:40:00,sth,8.99
2022-12-30T00:42:00,sth,12.60
2022-12-30T00:44:00,sth,13.18
2022-12-30T00:46:00,sth,17.40
2022-12-30T00:47:00,sth,4.22
2022-12-30T00:49:00,sth,17.40
2022-12-30T00:51:00,sth,12.60
2022-12-30T00:52:00,sth,8.99
2022-12-30T00:54:00,sth,12.60
2022-12-30T00:56:00,sth,13.18
2022-12-30T00:58:00,sth,17.40
2022-12-30T00:59:00,sth,4.22
2022-12-30T01:00:00,sth,4.22
2022-12-30T01:01:00,sth,21.59
2022-12-30T01:03:00,sth,17.40
2022-12-30T01:06:00,sth,12.60
2022-12-30T01:08:00,sth,17.40
2022-12-30T01:09:00,sth,17.40
2022-12-30T01:10:00,sth,13.21
2022-12-30T01:12:00,sth,12.60
2022-12-30T01:13:00,sth,8.99
2022-12-30T01:15:00,sth,12.60
2022-12-30T01:16:00,sth,8.99
2022-12-30T01:18:00,sth,12.60
2022-12-30T01:19:00,sth,17.40
2022-12-30T01:21:00,sth,17.40
2022-12-30T01:24:00,sth,17.40
2022-12-30T01:26:00,sth,12.60
2022-12-30T01:27:00,sth,8.99
2022-12-30T01:29:00,sth,12.60
2022-12-30T01:31:00,sth,13.21
2022-12-30T01:33:00,sth,17.40
2022-12-30T01:34:00,sth,8.38
2022-12-30T01:35:00,sth,4.22
2022-12-30T01:36:00,sth,8.99
2022-12-30T01:38:00,sth,12.60
2022-12-30T01:40:00,sth,17.40
2022-12-30T01:42:00,sth,13.21
2022-12-30T01:44:00,sth,12.60
2022-12-30T01:45:00,sth,8.99
2022-12-30T01:46:00,sth,8.41
2022-12-30T01:48:00,sth,13.18
2022-12-30T01:49:00,sth,8.41
2022-12-30T01:51:00,sth,17.40
2022-12-30T01:53:00,sth,12.60
