#datetime,building,power
2023-07-28T20:06:00,pth,1.20
2023-07-28T20:08:00,pth,1.20
2023-07-28T20:09:00,pth,1.20
2023-07-28T20:11:00,pth,2.40
2023-07-28T20:12:00,pth,1.20
2023-07-28T20:14:00,pth,1.20
2023-07-28T20:16:00,pth,2.40
2023-07-28T20:17:00,pth,1.20
2023-07-28T20:19:00,pth,2.40
2023-07-28T20:22:00,pth,2.40
2023-07-28T20:24:00,pth,2.40
2023-07-28T20:26:00,pth,2.40
2023-07-28T20:28:00,pth,2.40
2023-07-28T20:30:00,pth,1.20
2023-07-28T20:32:00,pth,2.40
2023-07-28T20:34:00,pth,2.40
2023-07-28T20:36:00,pth,2.40
2023-07-28T20:38:00,pth,2.40
2023-07-28T20:39:00,pth,1.20
2023-07-28T20:40:00,pth,1.20
2023-07-28T20:42:00,pth,1.20
2023-07-28T20:43:00,pth,1.20
2023-07-28T20:45:00,pth,2.40
2023-07-28T20:47:00,pth,1.20
2023-07-28T20:49:00,pth,2.40
2023-07-28T20:51:00,pth,1.20
2023-07-28T20:52:00,pth,1.20
2023-07-28T20:53:00,pth,1.20
2023-07-28T20:55:00,pth,2.40
2023-07-28T20:57:00,pth,1.20
2023-07-28T20:58:00,pth,1.20
2023-07-28T21:00:00,pth,2.40
2023-07-28T21:03:00,pth,2.40
2023-07-28T21:06:00,pth,2.40
2023-07-28T21:08:00,pth,2.40
2023-07-28T21:11:00,pth,2.40
2023-07-28T21:13:00,pth,2.40
2023-07-28T21:14:00,pth,1.20
2023-07-28T21:16:00,pth,1.20
2023-07-28T21:17:00,pth,1.20
2023-07-28T21:19:00,pth,2.40
2023-07-28T21:21:00,pth,1.20
2023-07-28T21:22:00,pth,1.20
2023-07-28T21:24:00,pth,1.20
2023-07-28T21:25:00,pth,1.20
2023-07-28T21:27:00,pth,2.40
2023-07-28T21:28:00,pth,1.20
2023-07-28T21:30:00,pth,1.20
2023-07-28T21:32:00,pth,2.40
2023-07-28T21:34:00,pth,1.20
2023-07-28T21:35:00,pth,1.20
2023-07-28T21:37:00,pth,1.20
2023-07-28T21:38:00,pth,1.20
2023-07-28T21:40:00,pth,2.40
2023-07-28T21:42:00,pth,2.40
2023-07-28T21:45:00,pth,2.40
2023-07-28T21:46:00,pth,1.20
2023-07-28T21:48:00,pth,1.20
2023-07-28T21:49:00,pth,1.20
2023-07-28T21:52:00,pth,2.40
2023-07-28T21:54:00,pth,2.40
2023-07-28T21:56:00,pth,2.40
2023-07-28T21:58:00,pth,1.20
2023-07-28T22:00:00,pth,2.40
2023-07-28T22:01:00,pth,1.20
2023-07-28T22:03:00,pth,2.40
2023-07-28T22:04:00,pth,1.20
2023-07-28T22:06:00,pth,2.40
2023-07-28T22:07:00,pth,1.20
2023-07-28T22:09:00,pth,1.20
2023-07-28T22:10:00,pth,1.20
2023-07-28T22:11:00,pth,1.20
2023-07-28T22:13:00,pth,2.40
2023-07-28T22:15:00,pth,2.40
2023-07-28T22:17:00,pth,1.20
2023-07-28T22:18:00,pth,1.20
2023-07-28T22:20:00,pth,2.40
2023-07-28T22:22:00,pth,1.20
2023-07-28T22:23:00,pth,1.20
2023-07-28T22:24:00,pth,1.20
2023-07-28T22:25:00,pth,1.20
2023-07-28T22:27:00,pth,2.40
2023-07-28T22:30:00,pth,2.40
2023-07-28T22:32:00,pth,2.40
2023-07-28T22:34:00,pth,2.40
2023-07-28T22:37:00,pth,2.40
2023-07-28T22:38:00,pth,1.20
2023-07-28T22:40:00,pth,2.40
2023-07-28T22:42:00,pth,2.40
2023-07-28T22:44:00,pth,2.40
2023-07-28T22:45:00,pth,1.20
2023-07-28T22:47:00,pth,2.40
2023-07-28T22:48:00,pth,1.20
2023-07-28T22:50:00,pth,1.20
2023-07-28T22:51:00,pth,1.20
2023-07-28T22:53:00,pth,2.40
2023-07-28T22:55:00,pth,2.40
2023-07-28T22:57:00,pth,2.40
2023-07-28T22:58:00,pth,1.20
2023-07-28T23:00:00,pth,2.40
2023-07-28T23:02:00,pth,1.20
2023-07-28T23:03:00,pth,1.20
2023-07-28T23:05:00,pth,2.40
2023-07-28T23:06:00,pth,1.20
2023-07-28T23:07:00,pth,1.20
2023-07-28T23:08:00,pth,1.20
2023-07-28T23:10:00,pth,1.20
2023-07-28T23:11:00,pth,1.20
2023-07-28T23:12:00,pth,1.20
2023-07-28T23:14:00,pth,2.40
2023-07-28T23:16:00,pth,1.20
2023-07-28T23:18:00,pth,2.40
2023-07-28T23:20:00,pth,2.40
2023-07-28T23:21:00,pth,1.20
2023-07-28T23:22:00,pth,1.20
2023-07-28T23:24:00,pth,1.20
2023-07-28T23:26:00,pth,2.40
2023-07-28T23:28:00,pth,2.40
2023-07-28T23:30:00,pth,2.40
2023-07-28T23:32:00,pth,1.20
2023-07-28T23:34:00,pth,2.40
2023-07-28T23:35:00,pth,1.20
2023-07-28T23:37:00,pth,1.20
2023-07-28T23:38:00,pth,1.20
2023-07-28T23:39:00,pth,1.20
2023-07-28T23:40:00,pth,1.20
2023-07-28T23:42:00,pth,1.20
2023-07-28T23:43:00,pth,1.20
2023-07-28T23:45:00,pth,2.40
2023-07-28T23:46:00,pth,1.20
2023-07-28T23:49:00,pth,2.40
2023-07-28T23:50:00,pth,1.20
2023-07-28T23:52:00,pth,2.40
2023-07-28T23:54:00,pth,1.20
2023-07-28T23:56:00,pth,2.40
2023-07-28T23:58:00,pth,1.20
2023-07-28T23:59:00,pth,1.20
2023-07-29T00:01:00,pth,1.20
2023-07-29T00:02:00,pth,1.20
2023-07-29T00:04:00,pth,2.40
2023-07-29T00:05:00,pth,1.20
2023-07-29T00:07:00,pth,1.20
2023-07-29T00:08:00,pth,1.20
2023-07-29T00:10:00,pth,1.20
2023-07-29T00:11:00,pth,1.20
2023-07-29T00:13:00,pth,2.40
2023-07-29T00:16:00,pth,2.40
2023-07-29T00:17:00,pth,1.20
2023-07-29T00:19:00,pth,1.20
2023-07-29T00:21:00,pth,2.40
2023-07-29T00:22:00,pth,1.20
2023-07-29T00:24:00,pth,1.20
2023-07-29T00:26:00,pth,2.40
2023-07-29T00:28:00,pth,1.20
2023-07-29T00:30:00,pth,2.40
2023-07-29T00:31:00,pth,1.20
2023-07-29T00:33:00,pth,1.20
2023-07-29T00:35:00,pth,2.40
2023-07-29T00:36:00,pth,1.20
2023-07-29T00:38:00,pth,2.40
2023-07-29T00:40:00,pth,1.20
2023-07-29T00:42:00,pth,2.40
2023-07-29T00:44:00,pth,2.40
2023-07-29T00:45:00,pth,1.20
2023-07-29T00:47:00,pth,1.20
2023-07-29T00:49:00,pth,2.40
2023-07-29T00:51:00,pth,2.40
2023-07-29T00:54:00,pth,2.40
2023-07-29T00:55:00,pth,1.20
2023-07-29T00:57:00,pth,2.40
2023-07-29T00:58:00,pth,1.20
2023-07-29T01:00:00,pth,1.20
2023-07-29T01:02:00,pth,2.40
2023-07-29T01:03:00,pth,1.20
2023-07-29T01:04:00,pth,1.20
2023-07-29T01:06:00,pth,1.20
2023-07-29T01:07:00,pth,1.20
2023-07-29T01:08:00,pth,1.20
2023-07-29T01:09:00,pth,1.20
2023-07-29T01:11:00,pth,2.40
2023-07-29T01:14:00,pth,2.40
2023-07-29T01:16:00,pth,2.40
2023-07-29T01:17:00,pth,1.20
2023-07-29T01:19:00,pth,2.40
2023-07-29T01:21:00,pth,1.20
2023-07-29T01:23:00,pth,2.40
2023-07-29T01:25:00,pth,2.40
2023-07-29T01:27:00,pth,1.20
2023-07-29T01:28:00,pth,1.20
2023-07-29T01:30:00,pth,2.40
2023-07-29T01:31:00,pth,1.20
2023-07-29T01:32:00,pth,1.20
2023-07-29T01:34:00,pth,1.20
2023-07-29T01:36:00,pth,2.40
2023-07-29T01:37:00,pth,1.20
2023-07-29T01:39:00,pth,2.40
2023-07-29T01:42:00,pth,2.40
2023-07-29T01:43:00,pth,1.20
2023-07-29T01:44:00,pth,1.20
2023-07-29T01:46:00,pth,1.20
2023-07-29T01:48:00,pth,2.40
2023-07-29T01:50:00,pth,2.40
2023-07-29T01:52:00,pth,1.20
2023-07-29T01:54:00,pth,1.20
2023-07-29T01:55:00,pth,1.20
2023-07-29T01:57:00,pth,2.40
2023-07-29T01:58:00,pth,1.20
2023-07-29T02:00:00,pth,1.20
2023-07-29T02:02:00,pth,2.40
2023-07-29T02:03:00,pth,1.20
2023-07-29T02:05:00,pth,1.20
2023-07-29T02:07:00,pth,2.40
2023-07-29T02:09:00,pth,1.20
2023-07-29T02:11:00,pth,2.40
2023-07-29T02:13:00,pth,1.20
2023-07-29T02:15:00,pth,2.40
2023-07-29T02:16:00,pth,1.20
2023-07-29T02:18:00,pth,1.20
2023-07-29T02:19:00,pth,1.20
2023-07-29T02:21:00,pth,2.40
2023-07-29T02:24:00,pth,2.40
2023-07-29T02:25:00,pth,1.20
2023-07-29T02:27:00,pth,1.20
2023-07-29T02:28:00,pth,1.20
2023-07-29T02:30:00,pth,1.20
2023-07-29T02:32:00,pth,2.40
2023-07-29T02:34:00,pth,1.20
2023-07-29T02:36:00,pth,2.40
2023-07-29T02:38:00,pth,1.20
2023-07-29T02:40:00,pth,2.40
2023-07-29T02:42:00,pth,1.20
2023-07-29T02:44:00,pth,2.40
2023-07-29T02:45:00,pth,1.20
2023-07-29T02:46:00,pth,1.20
2023-07-29T02:49:00,pth,2.40
2023-07-29T02:51:00,pth,2.40
2023-07-29T02:54:00,pth,2.40
2023-07-29T02:57:00,pth,2.40
2023-07-29T02:59:00,pth,2.40
2023-07-29T03:01:00,pth,1.20
2023-07-29T03:03:00,pth,2.40
2023-07-29T03:04:00,pth,1.20
2023-07-29T03:06:00,pth,2.40
2023-07-29T03:07:00,pth,1.20
2023-07-29T03:09:00,pth,1.20
2023-07-29T03:11:00,pth,2.40
2023-07-29T03:12:00,pth,1.20
2023-07-29T03:14:00,pth,1.20
2023-07-29T03:16:00,pth,2.40
2023-07-29T03:17:00,pth,1.20
2023-07-29T03:18:00,pth,1.20
2023-07-29T03:20:00,pth,1.20
2023-07-29T03:21:00,pth,1.20
2023-07-29T03:22:00,pth,1.20
2023-07-29T03:24:00,pth,1.20
2023-07-29T03:26:00,pth,2.40
2023-07-29T03:27:00,pth,1.20
2023-07-29T03:29:00,pth,2.40
2023-07-29T03:31:00,pth,2.40
2023-07-29T03:32:00,pth,1.20
2023-07-29T03:34:00,pth,1.20
2023-07-29T03:35:00,pth,1.20
2023-07-29T03:37:00,pth,2.40
2023-07-29T03:40:00,pth,3.60
2023-07-29T03:42:00,pth,1.20
2023-07-29T03:43:00,pth,1.20
2023-07-29T03:45:00,pth,1.20
2023-07-29T03:46:00,pth,1.20
2023-07-29T03:48:00,pth,2.40
2023-07-29T03:50:00,pth,2.40
2023-07-29T03:52:00,pth,1.20
2023-07-29T03:53:00,pth,1.20
2023-07-29T03:55:00,pth,2.40
2023-07-29T03:57:00,pth,1.20
2023-07-29T03:59:00,pth,2.40
2023-07-29T04:01:00,pth,2.40
2023-07-29T04:02:00,pth,1.20
2023-07-29T04:04:00,pth,1.20
2023-07-29T04:06:00,pth,2.40
2023-07-29T04:08:00,pth,2.40
2023-07-29T04:11:00,pth,2.40
2023-07-29T04:13:00,pth,1.20
2023-07-29T04:14:00,pth,1.20
2023-07-29T04:16:00,pth,2.40
2023-07-29T04:18:00,pth,1.20
2023-07-29T04:20:00,pth,1.20
2023-07-29T04:22:00,pth,2.40
2023-07-29T04:23:00,pth,1.20
2023-07-29T04:24:00,pth,1.20
2023-07-29T04:26:00,pth,1.20
2023-07-29T04:27:00,pth,1.20
2023-07-29T04:29:00,pth,2.40
2023-07-29T04:30:00,pth,1.20
2023-07-29T04:33:00,pth,2.40
2023-07-29T04:36:00,pth,2.40
2023-07-29T04:38:00,pth,2.40
2023-07-29T04:40:00,pth,1.20
2023-07-29T04:42:00,pth,1.20
2023-07-29T04:43:00,pth,1.20
2023-07-29T04:45:00,pth,2.40
2023-07-29T04:46:00,pth,1.20
2023-07-29T04:48:00,pth,1.20
2023-07-29T04:49:00,pth,1.20
2023-07-29T04:52:00,pth,2.40
2023-07-29T04:53:00,pth,1.20
2023-07-29T04:56:00,pth,2.40
2023-07-29T04:57:00,pth,1.20
2023-07-29T04:59:00,pth,1.20
2023-07-29T05:01:00,pth,2.40
2023-07-29T05:03:00,pth,1.20
2023-07-29T05:05:00,pth,2.40
2023-07-29T05:06:00,pth,1.20
2023-07-29T05:08:00,pth,1.20
2023-07-29T05:09:00,pth,1.20
2023-07-29T05:11:00,pth,1.20
2023-07-29T05:13:00,pth,2.40
2023-07-29T05:15:00,pth,1.20
2023-07-29T05:17:00,pth,2.40
2023-07-29T05:18:00,pth,1.20
2023-07-29T05:20:00,pth,1.20
2023-07-29T05:21:00,pth,1.20
2023-07-29T05:22:00,pth,1.20
2023-07-29T05:23:00,pth,1.20
2023-07-29T05:25:00,pth,1.20
2023-07-29T05:27:00,pth,2.40
2023-07-29T05:28:00,pth,1.20
2023-07-29T05:30:00,pth,2.40
2023-07-29T05:32:00,pth,1.20
2023-07-29T05:33:00,pth,1.20
2023-07-29T05:35:00,pth,2.40
2023-07-29T05:37:00,pth,1.20
2023-07-29T05:39:00,pth,2.40
2023-07-29T05:40:00,pth,1.20
2023-07-29T05:42:00,pth,1.20
2023-07-29T05:43:00,pth,1.20
2023-07-29T05:44:00,pth,1.20
2023-07-29T05:45:00,pth,1.20
2023-07-29T05:47:00,pth,1.20
2023-07-29T05:49:00,pth,2.40
2023-07-29T05:51:00,pth,2.40
2023-07-29T05:52:00,pth,1.20
2023-07-29T05:54:00,pth,1.20
2023-07-29T05:55:00,pth,1.20
2023-07-29T05:57:00,pth,2.40
2023-07-29T05:58:00,pth,1.20
2023-07-29T06:00:00,pth,1.20
2023-07-29T06:02:00,pth,2.40
2023-07-29T06:04:00,pth,2.40
2023-07-29T06:06:00,pth,2.40
2023-07-29T06:08:00,pth,1.20
2023-07-29T06:09:00,pth,1.20
2023-07-29T06:11:00,pth,1.20
2023-07-29T06:13:00,pth,2.40
2023-07-29T06:16:00,pth,1.20
2023-07-29T06:18:00,pth,2.40
2023-07-29T06:20:00,pth,1.20
2023-07-29T06:22:00,pth,1.20
2023-07-29T06:25:00,pth,2.40
2023-07-29T06:27:00,pth,1.20
2023-07-29T06:29:00,pth,1.20
2023-07-29T06:31:00,pth,1.20
2023-07-29T06:33:00,pth,2.40
2023-07-29T06:35:00,pth,1.20
2023-07-29T06:37:00,pth,1.20
2023-07-29T06:39:00,pth,1.20
2023-07-29T06:42:00,pth,1.20
2023-07-29T06:44:00,pth,1.20
2023-07-29T06:46:00,pth,2.40
2023-07-29T06:48:00,pth,1.20
2023-07-29T06:50:00,pth,1.20
2023-07-29T06:51:00,pth,1.20
2023-07-29T06:53:00,pth,1.20
2023-07-29T06:54:00,pth,1.20
2023-07-29T06:57:00,pth,1.20
2023-07-29T06:58:00,pth,1.20
2023-07-29T07:00:00,pth,1.20
2023-07-29T07:03:00,pth,2.40
2023-07-29T07:06:00,pth,1.20
2023-07-29T07:07:00,pth,1.20
2023-07-29T07:09:00,pth,1.20
2023-07-29T07:11:00,pth,1.20
2023-07-29T07:13:00,pth,1.20
2023-07-29T07:15:00,pth,1.20
2023-07-29T07:16:00,pth,1.20
2023-07-29T07:18:00,pth,1.20
2023-07-29T07:20:00,pth,1.20
2023-07-29T07:22:00,pth,1.20
2023-07-29T07:24:00,pth,1.20
2023-07-29T07:25:00,pth,1.20
2023-07-29T07:28:00,pth,1.20
2023-07-29T07:29:00,pth,1.20
2023-07-29T07:31:00,pth,2.40
2023-07-29T07:33:00,pth,1.20
2023-07-29T07:36:00,pth,1.20
2023-07-29T07:38:00,pth,2.40
2023-07-29T07:40:00,pth,1.20
2023-07-29T07:43:00,pth,1.20
2023-07-29T07:45:00,pth,4.80
2023-07-29T07:47:00,pth,4.80
2023-07-29T07:48:00,pth,1.20
2023-07-29T07:50:00,pth,3.60
2023-07-29T07:51:00,pth,1.20
2023-07-29T07:53:00,pth,3.60
2023-07-29T07:54:00,pth,2.40
2023-07-29T07:56:00,pth,2.40
2023-07-29T07:58:00,pth,1.20
2023-07-29T08:00:00,pth,1.20
2023-07-29T08:02:00,pth,2.40
2023-07-29T08:03:00,pth,2.40
2023-07-29T08:04:00,pth,1.20
2023-07-29T08:06:00,pth,2.40
2023-07-29T08:08:00,pth,2.40
2023-07-29T08:10:00,pth,1.20
2023-07-29T08:12:00,pth,3.60
2023-07-29T08:14:00,pth,14.40
2023-07-29T08:15:00,pth,6.00
2023-07-29T08:17:00,pth,13.20
2023-07-29T08:19:00,pth,13.20
2023-07-29T08:20:00,pth,6.00
2023-07-29T08:22:00,pth,12.00
2023-07-29T08:24:00,pth,12.00
2023-07-29T08:26:00,pth,14.40
2023-07-29T08:27:00,pth,6.00
2023-07-29T08:28:00,pth,7.20
2023-07-29T08:30:00,pth,9.60
2023-07-29T08:32:00,pth,9.60
2023-07-29T08:34:00,pth,7.20
2023-07-29T08:36:00,pth,4.80
2023-07-29T08:37:00,pth,6.00
2023-07-29T08:38:00,pth,4.80
2023-07-29T08:40:00,pth,7.20
2023-07-29T08:42:00,pth,6.00
2023-07-29T08:43:00,pth,6.00
2023-07-29T08:45:00,pth,3.60
2023-07-29T08:47:00,pth,7.20
2023-07-29T08:49:00,pth,8.40
2023-07-29T08:50:00,pth,1.20
2023-07-29T08:51:00,pth,2.40
2023-07-29T08:52:00,pth,1.20
2023-07-29T08:54:00,pth,1.20
2023-07-29T08:55:00,pth,3.60
2023-07-29T08:57:00,pth,12.00
2023-07-29T08:58:00,pth,7.20
2023-07-29T09:00:00,pth,9.60
2023-07-29T09:02:00,pth,9.60
2023-07-29T09:04:00,pth,3.60
2023-07-29T09:06:00,pth,1.20
2023-07-29T09:08:00,pth,2.40
2023-07-29T09:10:00,pth,2.40
2023-07-29T09:12:00,pth,1.20
2023-07-29T09:14:00,pth,1.20
2023-07-29T09:15:00,pth,1.20
2023-07-29T09:17:00,pth,1.20
2023-07-29T09:18:00,pth,1.20
2023-07-29T09:20:00,pth,1.20
2023-07-29T09:21:00,pth,1.20
2023-07-29T09:23:00,pth,2.40
2023-07-29T09:25:00,pth,1.20
2023-07-29T09:27:00,pth,1.20
2023-07-29T09:29:00,pth,1.20
2023-07-29T09:30:00,pth,1.20
2023-07-29T09:31:00,pth,1.20
2023-07-29T09:33:00,pth,1.20
2023-07-29T09:36:00,pth,2.40
2023-07-29T09:39:00,pth,1.20
2023-07-29T09:40:00,pth,1.20
2023-07-29T09:42:00,pth,2.40
2023-07-29T09:44:00,pth,1.20
2023-07-29T09:45:00,pth,1.20
2023-07-29T09:47:00,pth,1.20
2023-07-29T09:49:00,pth,1.20
2023-07-29T09:51:00,pth,1.20
2023-07-29T09:53:00,pth,1.20
2023-07-29T09:55:00,pth,2.40
2023-07-29T09:57:00,pth,1.20
2023-07-29T09:59:00,pth,1.20
2023-07-29T10:01:00,pth,1.20
2023-07-29T10:03:00,pth,2.40
2023-07-29T10:05:00,pth,1.20
2023-07-29T10:07:00,pth,1.20
2023-07-29T10:09:00,pth,1.20
2023-07-29T10:11:00,pth,1.20
2023-07-29T10:12:00,pth,1.20
2023-07-29T10:15:00,pth,1.20
2023-07-29T10:16:00,pth,1.20
2023-07-29T10:18:00,pth,1.20
2023-07-29T10:20:00,pth,1.20
2023-07-29T10:22:00,pth,1.20
2023-07-29T10:24:00,pth,1.20
2023-07-29T10:25:00,pth,1.20
2023-07-29T10:27:00,pth,1.20
2023-07-29T10:30:00,pth,1.20
2023-07-29T10:32:00,pth,2.40
2023-07-29T10:34:00,pth,1.20
2023-07-29T10:37:00,pth,1.20
2023-07-29T10:38:00,pth,1.20
2023-07-29T10:42:00,pth,1.20
2023-07-29T10:43:00,pth,1.20
2023-07-29T10:46:00,pth,1.20
2023-07-29T10:47:00,pth,1.20
2023-07-29T10:49:00,pth,1.20
2023-07-29T10:52:00,pth,1.20
2023-07-29T10:54:00,pth,1.20
2023-07-29T10:57:00,pth,1.20
2023-07-29T10:59:00,pth,1.20
2023-07-29T11:01:00,pth,1.20
2023-07-29T11:03:00,pth,2.40
2023-07-29T11:06:00,pth,2.40
2023-07-29T11:08:00,pth,2.40
2023-07-29T11:10:00,pth,2.40
2023-07-29T11:12:00,pth,2.40
2023-07-29T11:13:00,pth,1.20
2023-07-29T11:16:00,pth,2.40
2023-07-29T11:17:00,pth,1.20
2023-07-29T11:19:00,pth,1.20
2023-07-29T11:21:00,pth,1.20
2023-07-29T11:23:00,pth,1.20
2023-07-29T11:24:00,pth,1.20
2023-07-29T11:26:00,pth,2.40
2023-07-29T11:28:00,pth,2.40
2023-07-29T11:30:00,pth,2.40
2023-07-29T11:33:00,pth,2.40
2023-07-29T11:35:00,pth,1.20
2023-07-29T11:36:00,pth,1.20
2023-07-29T11:38:00,pth,1.20
2023-07-29T11:40:00,pth,1.20
2023-07-29T11:41:00,pth,1.20
2023-07-29T11:43:00,pth,1.20
2023-07-29T11:46:00,pth,1.20
2023-07-29T11:48:00,pth,1.20
2023-07-29T11:52:00,pth,1.20
2023-07-29T11:53:00,pth,1.20
2023-07-29T11:55:00,pth,1.20
2023-07-29T11:56:00,pth,1.20
2023-07-29T11:58:00,pth,1.20
2023-07-29T12:01:00,pth,1.20
2023-07-29T12:03:00,pth,1.20
2023-07-29T12:05:00,pth,1.20
2023-07-29T12:07:00,pth,1.20
2023-07-29T12:08:00,pth,1.20
2023-07-29T12:10:00,pth,1.20
2023-07-29T12:12:00,pth,1.20
2023-07-29T12:14:00,pth,1.20
2023-07-29T12:16:00,pth,1.20
2023-07-29T12:19:00,pth,7.20
2023-07-29T12:21:00,pth,13.20
2023-07-29T12:23:00,pth,12.00
2023-07-29T12:24:00,pth,6.00
2023-07-29T12:26:00,pth,13.20
2023-07-29T12:27:00,pth,6.00
2023-07-29T12:28:00,pth,6.00
2023-07-29T12:30:00,pth,12.00
2023-07-29T12:32:00,pth,12.00
2023-07-29T12:34:00,pth,13.20
2023-07-29T12:36:00,pth,12.00
2023-07-29T12:37:00,pth,6.00
2023-07-29T12:39:00,pth,12.00
2023-07-29T12:40:00,pth,6.00
2023-07-29T12:42:00,pth,12.00
2023-07-29T12:43:00,pth,6.00
2023-07-29T12:45:00,pth,12.00
2023-07-29T12:47:00,pth,12.00
2023-07-29T12:48:00,pth,6.00
2023-07-29T12:50:00,pth,13.20
2023-07-29T12:52:00,pth,7.20
2023-07-29T12:53:00,pth,3.60
2023-07-29T12:55:00,pth,13.20
2023-07-29T12:56:00,pth,1.20
2023-07-29T12:58:00,pth,8.40
2023-07-29T12:59:00,pth,1.20
2023-07-29T13:01:00,pth,2.40
2023-07-29T13:03:00,pth,1.20
2023-07-29T13:06:00,pth,1.20
2023-07-29T13:07:00,pth,1.20
2023-07-29T13:09:00,pth,1.20
2023-07-29T13:12:00,pth,1.20
2023-07-29T13:13:00,pth,1.20
2023-07-29T13:15:00,pth,1.20
2023-07-29T13:17:00,pth,1.20
2023-07-29T13:20:00,pth,1.20
2023-07-29T13:22:00,pth,1.20
2023-07-29T13:23:00,pth,1.20
2023-07-29T13:26:00,pth,1.20
2023-07-29T13:27:00,pth,1.20
2023-07-29T13:30:00,pth,1.20
2023-07-29T13:33:00,pth,1.20
2023-07-29T13:34:00,pth,1.20
2023-07-29T13:37:00,pth,1.20
2023-07-29T13:39:00,pth,1.20
2023-07-29T13:42:00,pth,1.20
2023-07-29T13:44:00,pth,1.20
2023-07-29T13:46:00,pth,1.20
2023-07-29T13:48:00,pth,1.20
2023-07-29T13:50:00,pth,1.20
2023-07-29T13:54:00,pth,1.20
2023-07-29T13:55:00,pth,1.20
2023-07-29T13:57:00,pth,1.20
2023-07-29T14:01:00,pth,1.20
2023-07-29T14:03:00,pth,1.20
2023-07-29T14:05:00,pth,1.20
2023-07-29T14:07:00,pth,1.20
2023-07-29T14:09:00,pth,1.20
2023-07-29T14:11:00,pth,1.20
2023-07-29T14:14:00,pth,1.20
2023-07-29T14:16:00,pth,1.20
2023-07-29T14:18:00,pth,1.20
2023-07-29T14:22:00,pth,1.20
2023-07-29T14:24:00,pth,1.20
2023-07-29T14:26:00,pth,1.20
2023-07-29T14:28:00,pth,1.20
2023-07-29T14:30:00,pth,1.20
2023-07-29T14:32:00,pth,1.20
2023-07-29T14:36:00,pth,1.20
2023-07-29T14:38:00,pth,1.20
2023-07-29T14:39:00,pth,1.20
2023-07-29T14:42:00,pth,1.20
2023-07-29T14:45:00,pth,1.20
2023-07-29T14:47:00,pth,1.20
2023-07-29T14:49:00,pth,1.20
2023-07-29T14:50:00,pth,1.20
2023-07-29T14:53:00,pth,1.20
2023-07-29T14:54:00,pth,1.20
2023-07-29T14:56:00,pth,1.20
2023-07-29T14:58:00,pth,1.20
2023-07-29T15:00:00,pth,1.20
2023-07-29T15:02:00,pth,1.20
2023-07-29T15:05:00,pth,1.20
2023-07-29T15:06:00,pth,1.20
2023-07-29T15:09:00,pth,1.20
2023-07-29T15:11:00,pth,1.20
2023-07-29T15:13:00,pth,1.20
2023-07-29T15:15:00,pth,1.20
2023-07-29T15:17:00,pth,1.20
2023-07-29T15:19:00,pth,1.20
2023-07-29T15:21:00,pth,1.20
2023-07-29T15:22:00,pth,1.20
2023-07-29T15:24:00,pth,1.20
2023-07-29T15:26:00,pth,1.20
2023-07-29T15:29:00,pth,1.20
2023-07-29T15:30:00,pth,1.20
2023-07-29T15:33:00,pth,1.20
2023-07-29T15:36:00,pth,1.20
2023-07-29T15:38:00,pth,1.20
2023-07-29T15:39:00,pth,1.20
2023-07-29T15:41:00,pth,1.20
2023-07-29T15:43:00,pth,1.20
2023-07-29T15:46:00,pth,1.20
2023-07-29T15:47:00,pth,1.20
2023-07-29T15:49:00,pth,1.20
2023-07-29T15:52:00,pth,1.20
2023-07-29T15:54:00,pth,1.20
2023-07-29T15:56:00,pth,1.20
2023-07-29T15:58:00,pth,1.20
2023-07-29T16:00:00,pth,1.20
2023-07-29T16:02:00,pth,1.20
2023-07-29T16:04:00,pth,1.20
2023-07-29T16:07:00,pth,1.20
2023-07-29T16:10:00,pth,1.20
2023-07-29T16:12:00,pth,1.20
2023-07-29T16:14:00,pth,1.20
2023-07-29T16:16:00,pth,1.20
2023-07-29T16:18:00,pth,1.20
2023-07-29T16:19:00,pth,1.20
2023-07-29T16:22:00,pth,1.20
2023-07-29T16:25:00,pth,1.20
2023-07-29T16:27:00,pth,1.20
2023-07-29T16:29:00,pth,1.20
2023-07-29T16:31:00,pth,1.20
2023-07-29T16:33:00,pth,1.20
2023-07-29T16:36:00,pth,1.20
2023-07-29T16:39:00,pth,1.20
2023-07-29T16:40:00,pth,1.20
2023-07-29T16:42:00,pth,1.20
2023-07-29T16:44:00,pth,1.20
2023-07-29T16:46:00,pth,1.20
2023-07-29T16:49:00,pth,1.20
2023-07-29T16:51:00,pth,1.20
2023-07-29T16:54:00,pth,1.20
2023-07-29T16:56:00,pth,1.20
2023-07-29T16:58:00,pth,1.20
2023-07-29T17:00:00,pth,1.20
2023-07-29T17:02:00,pth,1.20
2023-07-29T17:04:00,pth,1.20
2023-07-29T17:06:00,pth,1.20
2023-07-29T17:08:00,pth,1.20
2023-07-29T17:11:00,pth,1.20
2023-07-29T17:13:00,pth,1.20
2023-07-29T17:15:00,pth,1.20
2023-07-29T17:18:00,pth,1.20
2023-07-29T17:21:00,pth,2.40
2023-07-29T17:23:00,pth,1.20
2023-07-29T17:25:00,pth,1.20
2023-07-29T17:27:00,pth,1.20
2023-07-29T17:29:00,pth,1.20
2023-07-29T17:31:00,pth,1.20
2023-07-29T17:32:00,pth,1.20
2023-07-29T17:34:00,pth,1.20
2023-07-29T17:36:00,pth,1.20
2023-07-29T17:37:00,pth,1.20
