#datetime,building,power
2021-11-29T08:04:00,rvs,54.12
2021-11-29T08:05:00,rvs,59.78
2021-11-29T08:06:00,rvs,65.65
2021-11-29T08:07:00,rvs,49.92
2021-11-29T08:08:00,rvs,53.06
2021-11-29T08:09:00,rvs,52.73
2021-11-29T08:10:00,rvs,51.96
2021-11-29T08:11:00,rvs,47.38
2021-11-29T08:12:00,rvs,46.46
2021-11-29T08:13:00,rvs,46.10
2021-11-29T08:14:00,rvs,47.39
2021-11-29T08:15:00,rvs,46.76
2021-11-29T08:16:00,rvs,35.25
2021-11-29T08:17:00,rvs,35.19
2021-11-29T08:18:00,rvs,34.68
2021-11-29T08:19:00,rvs,36.09
2021-11-29T08:20:00,rvs,31.06
2021-11-29T08:21:00,rvs,40.54
2021-11-29T08:22:00,rvs,41.90
2021-11-29T08:23:00,rvs,37.27
2021-11-29T08:24:00,rvs,42.19
2021-11-29T08:25:00,rvs,45.95
2021-11-29T08:26:00,rvs,46.46
2021-11-29T08:27:00,rvs,41.06
2021-11-29T08:28:00,rvs,45.06
2021-11-29T08:29:00,rvs,42.80
2021-11-29T08:30:00,rvs,42.84
2021-11-29T08:31:00,rvs,48.52
2021-11-29T08:32:00,rvs,26.29
2021-11-29T08:33:00,rvs,30.67
2021-11-29T08:34:00,rvs,31.93
2021-11-29T08:35:00,rvs,29.96
2021-11-29T08:36:00,rvs,32.51
2021-11-29T08:37:00,rvs,35.78
2021-11-29T08:38:00,rvs,36.65
2021-11-29T08:39:00,rvs,40.42
2021-11-29T08:40:00,rvs,41.26
2021-11-29T08:41:00,rvs,35.66
2021-11-29T08:42:00,rvs,37.23
2021-11-29T08:43:00,rvs,32.28
2021-11-29T08:44:00,rvs,23.94
2021-11-29T08:45:00,rvs,42.46
2021-11-29T08:46:00,rvs,46.92
2021-11-29T08:47:00,rvs,49.09
2021-11-29T08:48:00,rvs,51.14
2021-11-29T08:49:00,rvs,36.03
2021-11-29T08:50:00,rvs,32.73
2021-11-29T08:51:00,rvs,35.69
2021-11-29T08:52:00,rvs,42.32
2021-11-29T08:53:00,rvs,50.78
2021-11-29T08:54:00,rvs,49.18
2021-11-29T08:55:00,rvs,50.29
2021-11-29T08:56:00,rvs,51.42
2021-11-29T08:57:00,rvs,59.13
2021-11-29T08:58:00,rvs,48.25
2021-11-29T08:59:00,rvs,46.46
2021-11-29T09:00:00,rvs,43.89
2021-11-29T09:01:00,rvs,38.83
2021-11-29T09:02:00,rvs,48.16
2021-11-29T09:03:00,rvs,48.80
2021-11-29T09:04:00,rvs,38.59
2021-11-29T09:05:00,rvs,28.88
2021-11-29T09:06:00,rvs,24.05
2021-11-29T09:07:00,rvs,24.64
2021-11-29T09:08:00,rvs,27.86
2021-11-29T09:09:00,rvs,35.77
2021-11-29T09:10:00,rvs,40.55
2021-11-29T09:11:00,rvs,48.88
2021-11-29T09:12:00,rvs,50.77
2021-11-29T09:13:00,rvs,51.63
2021-11-29T09:14:00,rvs,55.16
2021-11-29T09:15:00,rvs,49.78
2021-11-29T09:16:00,rvs,48.09
2021-11-29T09:17:00,rvs,45.88
2021-11-29T09:18:00,rvs,50.25
2021-11-29T09:19:00,rvs,50.84
2021-11-29T09:20:00,rvs,50.29
2021-11-29T09:21:00,rvs,50.95
2021-11-29T09:22:00,rvs,49.83
2021-11-29T09:23:00,rvs,56.79
2021-11-29T09:24:00,rvs,56.21
2021-11-29T09:25:00,rvs,53.96
2021-11-29T09:26:00,rvs,52.11
2021-11-29T09:27:00,rvs,48.78
2021-11-29T09:28:00,rvs,51.95
2021-11-29T09:29:00,rvs,58.12
2021-11-29T09:30:00,rvs,56.29
2021-11-29T09:31:00,rvs,62.71
2021-11-29T09:32:00,rvs,63.93
2021-11-29T09:33:00,rvs,70.99
2021-11-29T09:34:00,rvs,76.24
2021-11-29T09:35:00,rvs,70.94
2021-11-29T09:36:00,rvs,67.56
2021-11-29T09:37:00,rvs,69.07
2021-11-29T09:38:00,rvs,68.47
2021-11-29T09:39:00,rvs,67.89
2021-11-29T09:40:00,rvs,68.16
2021-11-29T09:41:00,rvs,53.09
2021-11-29T09:42:00,rvs,48.95
2021-11-29T09:43:00,rvs,49.15
2021-11-29T09:44:00,rvs,49.80
2021-11-29T09:45:00,rvs,51.25
2021-11-29T09:46:00,rvs,52.16
2021-11-29T09:47:00,rvs,52.26
2021-11-29T09:48:00,rvs,50.52
2021-11-29T09:49:00,rvs,49.16
2021-11-29T09:50:00,rvs,51.57
2021-11-29T09:51:00,rvs,54.19
2021-11-29T09:52:00,rvs,43.91
2021-11-29T09:53:00,rvs,43.26
2021-11-29T09:54:00,rvs,59.18
2021-11-29T09:55:00,rvs,62.36
2021-11-29T09:56:00,rvs,62.91
2021-11-29T09:57:00,rvs,65.61
2021-11-29T09:58:00,rvs,46.48
2021-11-29T09:59:00,rvs,40.18
2021-11-29T10:00:00,rvs,40.25
2021-11-29T10:01:00,rvs,42.63
2021-11-29T10:02:00,rvs,44.33
2021-11-29T10:03:00,rvs,45.42
2021-11-29T10:04:00,rvs,53.53
2021-11-29T10:05:00,rvs,51.29
2021-11-29T10:06:00,rvs,56.28
2021-11-29T10:07:00,rvs,60.53
2021-11-29T10:08:00,rvs,61.80
2021-11-29T10:09:00,rvs,59.55
2021-11-29T10:10:00,rvs,61.44
2021-11-29T10:11:00,rvs,58.03
2021-11-29T10:12:00,rvs,60.87
2021-11-29T10:13:00,rvs,43.92
2021-11-29T10:14:00,rvs,41.95
2021-11-29T10:15:00,rvs,37.97
2021-11-29T10:16:00,rvs,40.38
2021-11-29T10:17:00,rvs,39.06
2021-11-29T10:18:00,rvs,43.06
2021-11-29T10:19:00,rvs,43.73
2021-11-29T10:20:00,rvs,42.55
2021-11-29T10:21:00,rvs,44.62
2021-11-29T10:22:00,rvs,48.21
2021-11-29T10:23:00,rvs,49.32
2021-11-29T10:24:00,rvs,40.64
2021-11-29T10:25:00,rvs,41.15
2021-11-29T10:26:00,rvs,40.12
2021-11-29T10:27:00,rvs,40.37
2021-11-29T10:28:00,rvs,37.67
2021-11-29T10:29:00,rvs,42.96
2021-11-29T10:30:00,rvs,42.90
2021-11-29T10:31:00,rvs,43.44
2021-11-29T10:32:00,rvs,29.08
2021-11-29T10:33:00,rvs,25.54
2021-11-29T10:34:00,rvs,27.48
2021-11-29T10:35:00,rvs,33.57
2021-11-29T10:36:00,rvs,35.84
2021-11-29T10:37:00,rvs,42.87
2021-11-29T10:38:00,rvs,48.51
2021-11-29T10:39:00,rvs,43.25
2021-11-29T10:40:00,rvs,35.31
2021-11-29T10:41:00,rvs,39.45
2021-11-29T10:42:00,rvs,45.87
2021-11-29T10:43:00,rvs,37.97
2021-11-29T10:44:00,rvs,47.11
2021-11-29T10:45:00,rvs,54.13
2021-11-29T10:46:00,rvs,50.63
2021-11-29T10:47:00,rvs,44.21
2021-11-29T10:48:00,rvs,32.94
2021-11-29T10:49:00,rvs,39.24
2021-11-29T10:50:00,rvs,34.25
2021-11-29T10:51:00,rvs,42.69
2021-11-29T10:52:00,rvs,49.92
2021-11-29T10:53:00,rvs,50.98
2021-11-29T10:54:00,rvs,52.96
2021-11-29T10:55:00,rvs,56.76
2021-11-29T10:56:00,rvs,57.69
2021-11-29T10:57:00,rvs,50.28
2021-11-29T10:58:00,rvs,64.25
2021-11-29T10:59:00,rvs,71.53
2021-11-29T11:00:00,rvs,83.09
2021-11-29T11:01:00,rvs,84.39
2021-11-29T11:02:00,rvs,71.17
2021-11-29T11:03:00,rvs,73.01
2021-11-29T11:04:00,rvs,75.18
2021-11-29T11:05:00,rvs,80.41
2021-11-29T11:06:00,rvs,90.30
2021-11-29T11:07:00,rvs,90.34
2021-11-29T11:08:00,rvs,57.65
2021-11-29T11:09:00,rvs,58.26
2021-11-29T11:10:00,rvs,62.10
2021-11-29T11:11:00,rvs,72.37
2021-11-29T11:12:00,rvs,79.45
2021-11-29T11:13:00,rvs,68.96
2021-11-29T11:14:00,rvs,40.99
2021-11-29T11:15:00,rvs,42.90
2021-11-29T11:16:00,rvs,51.60
2021-11-29T11:17:00,rvs,66.18
2021-11-29T11:18:00,rvs,78.26
2021-11-29T11:19:00,rvs,79.62
2021-11-29T11:20:00,rvs,80.07
2021-11-29T11:21:00,rvs,78.24
2021-11-29T11:22:00,rvs,56.20
2021-11-29T11:23:00,rvs,58.53
2021-11-29T11:24:00,rvs,63.59
2021-11-29T11:25:00,rvs,63.11
2021-11-29T11:26:00,rvs,46.66
2021-11-29T11:27:00,rvs,61.74
2021-11-29T11:28:00,rvs,65.47
2021-11-29T11:29:00,rvs,68.45
2021-11-29T11:30:00,rvs,75.05
2021-11-29T11:31:00,rvs,75.76
2021-11-29T11:32:00,rvs,75.24
2021-11-29T11:33:00,rvs,76.74
2021-11-29T11:34:00,rvs,86.21
2021-11-29T11:35:00,rvs,93.43
2021-11-29T11:36:00,rvs,90.37
2021-11-29T11:37:00,rvs,90.26
2021-11-29T11:38:00,rvs,76.74
2021-11-29T11:39:00,rvs,54.44
2021-11-29T11:40:00,rvs,48.63
2021-11-29T11:41:00,rvs,46.68
2021-11-29T11:42:00,rvs,51.50
2021-11-29T11:43:00,rvs,53.80
2021-11-29T11:44:00,rvs,56.45
2021-11-29T11:45:00,rvs,57.45
2021-11-29T11:46:00,rvs,49.88
2021-11-29T11:47:00,rvs,47.09
2021-11-29T11:48:00,rvs,38.70
2021-11-29T11:49:00,rvs,38.19
2021-11-29T11:50:00,rvs,40.57
2021-11-29T11:51:00,rvs,38.13
2021-11-29T11:52:00,rvs,37.58
2021-11-29T11:53:00,rvs,39.79
2021-11-29T11:54:00,rvs,41.85
2021-11-29T11:55:00,rvs,43.10
2021-11-29T11:56:00,rvs,46.34
2021-11-29T11:57:00,rvs,48.13
2021-11-29T11:58:00,rvs,27.35
2021-11-29T11:59:00,rvs,26.95
2021-11-29T12:00:00,rvs,27.32
2021-11-29T12:01:00,rvs,27.23
2021-11-29T12:02:00,rvs,26.48
2021-11-29T12:03:00,rvs,27.17
2021-11-29T12:04:00,rvs,29.91
2021-11-29T12:05:00,rvs,29.34
2021-11-29T12:06:00,rvs,29.86
2021-11-29T12:07:00,rvs,30.36
2021-11-29T12:08:00,rvs,25.92
2021-11-29T12:09:00,rvs,30.55
2021-11-29T12:10:00,rvs,32.56
2021-11-29T12:11:00,rvs,33.71
2021-11-29T12:12:00,rvs,35.53
2021-11-29T12:13:00,rvs,35.71
2021-11-29T12:14:00,rvs,34.48
2021-11-29T12:15:00,rvs,36.15
2021-11-29T12:16:00,rvs,35.00
2021-11-29T12:17:00,rvs,33.88
2021-11-29T12:18:00,rvs,33.46
2021-11-29T12:19:00,rvs,27.52
2021-11-29T12:20:00,rvs,25.93
2021-11-29T12:21:00,rvs,26.77
2021-11-29T12:22:00,rvs,29.16
2021-11-29T12:23:00,rvs,29.75
2021-11-29T12:24:00,rvs,30.75
2021-11-29T12:25:00,rvs,20.07
2021-11-29T12:26:00,rvs,20.75
2021-11-29T12:27:00,rvs,14.55
2021-11-29T12:28:00,rvs,14.28
2021-11-29T12:29:00,rvs,13.21
2021-11-29T12:30:00,rvs,13.33
2021-11-29T12:31:00,rvs,17.10
2021-11-29T12:32:00,rvs,19.65
2021-11-29T12:33:00,rvs,23.34
2021-11-29T12:34:00,rvs,25.84
2021-11-29T12:35:00,rvs,28.19
2021-11-29T12:36:00,rvs,29.28
2021-11-29T12:37:00,rvs,32.91
2021-11-29T12:38:00,rvs,33.92
2021-11-29T12:39:00,rvs,39.66
2021-11-29T12:40:00,rvs,42.11
2021-11-29T12:41:00,rvs,48.33
2021-11-29T12:42:00,rvs,49.63
2021-11-29T12:43:00,rvs,48.76
2021-11-29T12:44:00,rvs,51.22
2021-11-29T12:45:00,rvs,51.72
2021-11-29T12:46:00,rvs,61.81
2021-11-29T12:47:00,rvs,66.08
2021-11-29T12:48:00,rvs,68.63
2021-11-29T12:49:00,rvs,66.73
2021-11-29T12:50:00,rvs,46.99
2021-11-29T12:51:00,rvs,45.89
2021-11-29T12:52:00,rvs,46.65
2021-11-29T12:53:00,rvs,42.73
2021-11-29T12:54:00,rvs,50.82
2021-11-29T12:55:00,rvs,48.07
2021-11-29T12:56:00,rvs,49.64
2021-11-29T12:57:00,rvs,52.92
2021-11-29T12:58:00,rvs,54.18
2021-11-29T12:59:00,rvs,59.19
2021-11-29T13:00:00,rvs,59.06
2021-11-29T13:01:00,rvs,54.64
2021-11-29T13:02:00,rvs,53.48
2021-11-29T13:03:00,rvs,56.84
2021-11-29T13:04:00,rvs,55.78
2021-11-29T13:05:00,rvs,62.13
2021-11-29T13:06:00,rvs,62.61
2021-11-29T13:07:00,rvs,63.16
2021-11-29T13:08:00,rvs,71.78
2021-11-29T13:09:00,rvs,81.07
2021-11-29T13:10:00,rvs,85.45
2021-11-29T13:11:00,rvs,77.77
2021-11-29T13:12:00,rvs,59.80
2021-11-29T13:13:00,rvs,30.39
2021-11-29T13:14:00,rvs,27.55
2021-11-29T13:15:00,rvs,26.03
2021-11-29T13:16:00,rvs,26.59
2021-11-29T13:17:00,rvs,23.26
2021-11-29T13:18:00,rvs,21.83
2021-11-29T13:19:00,rvs,21.38
2021-11-29T13:20:00,rvs,21.49
2021-11-29T13:21:00,rvs,14.85
2021-11-29T13:22:00,rvs,14.75
2021-11-29T13:23:00,rvs,13.95
2021-11-29T13:24:00,rvs,16.68
2021-11-29T13:25:00,rvs,22.43
2021-11-29T13:26:00,rvs,27.24
2021-11-29T13:27:00,rvs,28.08
2021-11-29T13:28:00,rvs,31.14
2021-11-29T13:29:00,rvs,34.89
2021-11-29T13:30:00,rvs,35.56
2021-11-29T13:31:00,rvs,47.56
2021-11-29T13:32:00,rvs,45.76
2021-11-29T13:33:00,rvs,44.09
2021-11-29T13:34:00,rvs,45.41
2021-11-29T13:35:00,rvs,50.25
2021-11-29T13:36:00,rvs,37.22
2021-11-29T13:37:00,rvs,38.87
2021-11-29T13:38:00,rvs,36.73
2021-11-29T13:39:00,rvs,44.03
2021-11-29T13:40:00,rvs,46.49
2021-11-29T13:41:00,rvs,41.53
2021-11-29T13:42:00,rvs,44.74
2021-11-29T13:43:00,rvs,46.35
2021-11-29T13:44:00,rvs,45.64
2021-11-29T13:45:00,rvs,49.44
2021-11-29T13:46:00,rvs,51.20
2021-11-29T13:47:00,rvs,52.84
2021-11-29T13:48:00,rvs,54.45
2021-11-29T13:49:00,rvs,46.08
2021-11-29T13:50:00,rvs,50.80
2021-11-29T13:51:00,rvs,51.70
2021-11-29T13:52:00,rvs,49.32
2021-11-29T13:53:00,rvs,46.33
2021-11-29T13:54:00,rvs,52.98
2021-11-29T13:55:00,rvs,48.12
2021-11-29T13:56:00,rvs,45.12
2021-11-29T13:57:00,rvs,45.32
2021-11-29T13:58:00,rvs,46.28
2021-11-29T13:59:00,rvs,47.31
2021-11-29T14:00:00,rvs,49.94
2021-11-29T14:01:00,rvs,52.93
2021-11-29T14:02:00,rvs,48.08
2021-11-29T14:03:00,rvs,44.45
2021-11-29T14:04:00,rvs,54.84
2021-11-29T14:05:00,rvs,41.40
2021-11-29T14:06:00,rvs,31.08
2021-11-29T14:07:00,rvs,32.84
2021-11-29T14:08:00,rvs,33.16
2021-11-29T14:09:00,rvs,21.34
2021-11-29T14:10:00,rvs,30.66
2021-11-29T14:11:00,rvs,48.59
2021-11-29T14:12:00,rvs,27.89
2021-11-29T14:13:00,rvs,23.49
2021-11-29T14:14:00,rvs,30.23
2021-11-29T14:15:00,rvs,34.59
2021-11-29T14:16:00,rvs,37.63
2021-11-29T14:17:00,rvs,38.25
2021-11-29T14:18:00,rvs,35.70
2021-11-29T14:19:00,rvs,39.58
2021-11-29T14:20:00,rvs,49.78
2021-11-29T14:21:00,rvs,42.41
2021-11-29T14:22:00,rvs,34.68
2021-11-29T14:23:00,rvs,40.23
2021-11-29T14:24:00,rvs,38.24
2021-11-29T14:25:00,rvs,33.95
2021-11-29T14:26:00,rvs,31.85
2021-11-29T14:27:00,rvs,39.42
2021-11-29T14:28:00,rvs,40.62
2021-11-29T14:29:00,rvs,35.27
2021-11-29T14:30:00,rvs,38.64
2021-11-29T14:31:00,rvs,41.06
2021-11-29T14:32:00,rvs,38.96
2021-11-29T14:33:00,rvs,38.83
2021-11-29T14:34:00,rvs,39.79
2021-11-29T14:35:00,rvs,30.14
2021-11-29T14:36:00,rvs,30.44
2021-11-29T14:37:00,rvs,35.50
2021-11-29T14:38:00,rvs,32.48
2021-11-29T14:39:00,rvs,32.45
2021-11-29T14:40:00,rvs,34.64
2021-11-29T14:41:00,rvs,37.00
2021-11-29T14:42:00,rvs,40.28
2021-11-29T14:43:00,rvs,52.08
2021-11-29T14:44:00,rvs,45.59
2021-11-29T14:45:00,rvs,45.48
2021-11-29T14:46:00,rvs,46.91
2021-11-29T14:47:00,rvs,54.23
2021-11-29T14:48:00,rvs,61.93
2021-11-29T14:49:00,rvs,64.53
2021-11-29T14:50:00,rvs,67.24
2021-11-29T14:51:00,rvs,68.79
2021-11-29T14:52:00,rvs,50.73
2021-11-29T14:53:00,rvs,47.80
2021-11-29T14:54:00,rvs,52.23
2021-11-29T14:55:00,rvs,56.82
2021-11-29T14:56:00,rvs,61.85
2021-11-29T14:57:00,rvs,65.69
2021-11-29T14:58:00,rvs,65.32
2021-11-29T14:59:00,rvs,67.34
2021-11-29T15:00:00,rvs,72.77
2021-11-29T15:01:00,rvs,70.64
2021-11-29T15:02:00,rvs,69.91
2021-11-29T15:03:00,rvs,65.05
2021-11-29T15:04:00,rvs,66.86
2021-11-29T15:05:00,rvs,73.59
2021-11-29T15:06:00,rvs,67.27
2021-11-29T15:07:00,rvs,65.20
2021-11-29T15:08:00,rvs,53.56
2021-11-29T15:09:00,rvs,54.90
2021-11-29T15:10:00,rvs,50.88
2021-11-29T15:11:00,rvs,51.68
2021-11-29T15:12:00,rvs,51.56
2021-11-29T15:13:00,rvs,43.19
2021-11-29T15:14:00,rvs,44.57
2021-11-29T15:15:00,rvs,45.57
2021-11-29T15:16:00,rvs,42.35
2021-11-29T15:17:00,rvs,41.34
2021-11-29T15:18:00,rvs,39.77
2021-11-29T15:19:00,rvs,39.03
2021-11-29T15:20:00,rvs,35.32
2021-11-29T15:21:00,rvs,35.95
2021-11-29T15:22:00,rvs,37.18
2021-11-29T15:23:00,rvs,25.99
2021-11-29T15:24:00,rvs,27.32
2021-11-29T15:25:00,rvs,29.59
2021-11-29T15:26:00,rvs,28.58
2021-11-29T15:27:00,rvs,30.59
2021-11-29T15:28:00,rvs,34.73
2021-11-29T15:29:00,rvs,32.83
2021-11-29T15:30:00,rvs,35.18
2021-11-29T15:31:00,rvs,35.67
2021-11-29T15:32:00,rvs,35.93
2021-11-29T15:33:00,rvs,36.61
2021-11-29T15:34:00,rvs,39.55
2021-11-29T15:35:00,rvs,33.20
2021-11-29T15:36:00,rvs,29.91
2021-11-29T15:37:00,rvs,32.88
2021-11-29T15:38:00,rvs,31.64
2021-11-29T15:39:00,rvs,34.48
2021-11-29T15:40:00,rvs,33.18
2021-11-29T15:41:00,rvs,33.34
2021-11-29T15:42:00,rvs,40.27
2021-11-29T15:43:00,rvs,42.63
2021-11-29T15:44:00,rvs,42.50
2021-11-29T15:45:00,rvs,43.14
2021-11-29T15:46:00,rvs,45.07
2021-11-29T15:47:00,rvs,43.63
2021-11-29T15:48:00,rvs,44.99
2021-11-29T15:49:00,rvs,46.55
2021-11-29T15:50:00,rvs,49.52
2021-11-29T15:51:00,rvs,48.41
2021-11-29T15:52:00,rvs,49.82
2021-11-29T15:53:00,rvs,51.83
2021-11-29T15:54:00,rvs,29.63
2021-11-29T15:55:00,rvs,27.63
2021-11-29T15:56:00,rvs,28.66
2021-11-29T15:57:00,rvs,26.80
2021-11-29T15:58:00,rvs,29.57
2021-11-29T15:59:00,rvs,30.21
2021-11-29T16:00:00,rvs,31.30
2021-11-29T16:01:00,rvs,34.03
2021-11-29T16:02:00,rvs,40.62
2021-11-29T16:03:00,rvs,42.84
2021-11-29T16:04:00,rvs,42.66
2021-11-29T16:05:00,rvs,42.94
2021-11-29T16:06:00,rvs,36.30
2021-11-29T16:07:00,rvs,36.02
2021-11-29T16:08:00,rvs,54.66
2021-11-29T16:09:00,rvs,64.98
2021-11-29T16:10:00,rvs,58.58
2021-11-29T16:11:00,rvs,61.92
2021-11-29T16:12:00,rvs,46.49
2021-11-29T16:13:00,rvs,42.69
2021-11-29T16:14:00,rvs,47.47
2021-11-29T16:15:00,rvs,49.87
2021-11-29T16:16:00,rvs,66.24
2021-11-29T16:17:00,rvs,69.52
2021-11-29T16:18:00,rvs,75.37
2021-11-29T16:19:00,rvs,80.41
2021-11-29T16:20:00,rvs,78.42
2021-11-29T16:21:00,rvs,78.86
2021-11-29T16:22:00,rvs,53.01
2021-11-29T16:23:00,rvs,51.00
2021-11-29T16:24:00,rvs,52.69
2021-11-29T16:25:00,rvs,63.95
2021-11-29T16:26:00,rvs,72.19
2021-11-29T16:27:00,rvs,71.47
2021-11-29T16:28:00,rvs,71.35
2021-11-29T16:29:00,rvs,58.24
2021-11-29T16:30:00,rvs,63.77
2021-11-29T16:31:00,rvs,58.80
2021-11-29T16:32:00,rvs,63.46
2021-11-29T16:33:00,rvs,71.67
2021-11-29T16:34:00,rvs,69.52
2021-11-29T16:35:00,rvs,84.56
2021-11-29T16:36:00,rvs,85.40
2021-11-29T16:37:00,rvs,91.45
2021-11-29T16:38:00,rvs,92.71
2021-11-29T16:39:00,rvs,87.04
2021-11-29T16:40:00,rvs,84.21
2021-11-29T16:41:00,rvs,65.34
2021-11-29T16:42:00,rvs,64.48
2021-11-29T16:43:00,rvs,66.17
2021-11-29T16:44:00,rvs,54.58
2021-11-29T16:45:00,rvs,56.02
2021-11-29T16:46:00,rvs,56.20
2021-11-29T16:47:00,rvs,46.95
2021-11-29T16:48:00,rvs,41.03
2021-11-29T16:49:00,rvs,46.67
2021-11-29T16:50:00,rvs,49.38
2021-11-29T16:51:00,rvs,45.64
2021-11-29T16:52:00,rvs,46.08
2021-11-29T16:53:00,rvs,30.31
2021-11-29T16:54:00,rvs,30.74
2021-11-29T16:55:00,rvs,31.56
2021-11-29T16:56:00,rvs,32.84
2021-11-29T16:57:00,rvs,32.95
2021-11-29T16:58:00,rvs,27.62
2021-11-29T16:59:00,rvs,25.86
2021-11-29T17:00:00,rvs,26.42
2021-11-29T17:01:00,rvs,18.70
2021-11-29T17:02:00,rvs,22.32
2021-11-29T17:03:00,rvs,22.21
2021-11-29T17:04:00,rvs,33.62
2021-11-29T17:05:00,rvs,52.84
2021-11-29T17:06:00,rvs,35.25
2021-11-29T17:07:00,rvs,36.39
2021-11-29T17:08:00,rvs,39.08
2021-11-29T17:09:00,rvs,39.79
2021-11-29T17:10:00,rvs,39.85
2021-11-29T17:11:00,rvs,44.76
2021-11-29T17:12:00,rvs,46.89
2021-11-29T17:13:00,rvs,48.51
2021-11-29T17:14:00,rvs,50.88
2021-11-29T17:15:00,rvs,55.98
2021-11-29T17:16:00,rvs,52.88
2021-11-29T17:17:00,rvs,54.51
2021-11-29T17:18:00,rvs,51.81
2021-11-29T17:19:00,rvs,51.90
2021-11-29T17:20:00,rvs,50.87
2021-11-29T17:21:00,rvs,50.82
2021-11-29T17:22:00,rvs,49.55
2021-11-29T17:23:00,rvs,55.18
2021-11-29T17:24:00,rvs,59.11
2021-11-29T17:25:00,rvs,62.49
2021-11-29T17:26:00,rvs,63.62
2021-11-29T17:27:00,rvs,45.16
2021-11-29T17:28:00,rvs,48.46
2021-11-29T17:29:00,rvs,51.43
2021-11-29T17:30:00,rvs,57.52
2021-11-29T17:31:00,rvs,69.65
2021-11-29T17:32:00,rvs,73.61
2021-11-29T17:33:00,rvs,55.98
2021-11-29T17:34:00,rvs,58.22
2021-11-29T17:35:00,rvs,59.97
2021-11-29T17:36:00,rvs,55.82
2021-11-29T17:37:00,rvs,61.34
2021-11-29T17:38:00,rvs,59.56
2021-11-29T17:39:00,rvs,54.02
2021-11-29T17:40:00,rvs,62.27
2021-11-29T17:41:00,rvs,65.99
2021-11-29T17:42:00,rvs,57.84
2021-11-29T17:43:00,rvs,63.67
2021-11-29T17:44:00,rvs,67.45
2021-11-29T17:45:00,rvs,56.54
2021-11-29T17:46:00,rvs,45.42
2021-11-29T17:47:00,rvs,58.17
2021-11-29T17:48:00,rvs,55.83
2021-11-29T17:49:00,rvs,57.81
2021-11-29T17:50:00,rvs,48.96
2021-11-29T17:51:00,rvs,46.88
2021-11-29T17:52:00,rvs,55.24
2021-11-29T17:53:00,rvs,59.62
2021-11-29T17:54:00,rvs,57.49
2021-11-29T17:55:00,rvs,53.68
2021-11-29T17:56:00,rvs,62.12
2021-11-29T17:57:00,rvs,70.25
2021-11-29T17:58:00,rvs,56.15
2021-11-29T17:59:00,rvs,56.99
2021-11-29T18:00:00,rvs,55.98
2021-11-29T18:01:00,rvs,41.58
2021-11-29T18:02:00,rvs,38.86
2021-11-29T18:03:00,rvs,38.22
2021-11-29T18:04:00,rvs,39.65
2021-11-29T18:05:00,rvs,38.63
2021-11-29T18:06:00,rvs,40.73
2021-11-29T18:07:00,rvs,36.19
2021-11-29T18:08:00,rvs,41.14
2021-11-29T18:09:00,rvs,51.77
2021-11-29T18:10:00,rvs,52.73
2021-11-29T18:11:00,rvs,59.61
2021-11-29T18:12:00,rvs,62.86
2021-11-29T18:13:00,rvs,62.91
2021-11-29T18:14:00,rvs,64.82
2021-11-29T18:15:00,rvs,66.23
2021-11-29T18:16:00,rvs,65.86
2021-11-29T18:17:00,rvs,55.95
2021-11-29T18:18:00,rvs,49.06
2021-11-29T18:19:00,rvs,64.22
2021-11-29T18:20:00,rvs,55.97
2021-11-29T18:21:00,rvs,55.93
2021-11-29T18:22:00,rvs,42.73
2021-11-29T18:23:00,rvs,45.55
2021-11-29T18:24:00,rvs,49.70
2021-11-29T18:25:00,rvs,66.03
2021-11-29T18:26:00,rvs,74.51
2021-11-29T18:27:00,rvs,70.65
2021-11-29T18:28:00,rvs,70.64
2021-11-29T18:29:00,rvs,72.79
2021-11-29T18:30:00,rvs,69.54
2021-11-29T18:31:00,rvs,70.46
2021-11-29T18:32:00,rvs,72.81
2021-11-29T18:33:00,rvs,74.17
2021-11-29T18:34:00,rvs,52.63
2021-11-29T18:35:00,rvs,56.14
2021-11-29T18:36:00,rvs,54.07
2021-11-29T18:37:00,rvs,58.71
2021-11-29T18:38:00,rvs,68.41
2021-11-29T18:39:00,rvs,67.30
2021-11-29T18:40:00,rvs,66.55
2021-11-29T18:41:00,rvs,70.80
2021-11-29T18:42:00,rvs,71.23
2021-11-29T18:43:00,rvs,61.06
2021-11-29T18:44:00,rvs,63.51
2021-11-29T18:45:00,rvs,67.86
2021-11-29T18:46:00,rvs,68.10
2021-11-29T18:47:00,rvs,67.81
2021-11-29T18:48:00,rvs,63.24
2021-11-29T18:49:00,rvs,62.83
2021-11-29T18:50:00,rvs,62.62
2021-11-29T18:51:00,rvs,51.71
2021-11-29T18:52:00,rvs,51.88
2021-11-29T18:53:00,rvs,56.08
2021-11-29T18:54:00,rvs,57.17
2021-11-29T18:55:00,rvs,49.50
2021-11-29T18:56:00,rvs,51.01
2021-11-29T18:57:00,rvs,51.21
2021-11-29T18:58:00,rvs,50.05
2021-11-29T18:59:00,rvs,44.65
2021-11-29T19:00:00,rvs,47.99
2021-11-29T19:01:00,rvs,44.27
2021-11-29T19:02:00,rvs,48.39
2021-11-29T19:03:00,rvs,45.96
2021-11-29T19:04:00,rvs,51.99
2021-11-29T19:05:00,rvs,57.87
2021-11-29T19:06:00,rvs,62.18
2021-11-29T19:07:00,rvs,65.59
2021-11-29T19:08:00,rvs,57.63
2021-11-29T19:09:00,rvs,55.04
