#datetime,building,power
2023-12-21T21:25:00,mnf,3.38
2023-12-21T21:26:00,mnf,3.31
2023-12-21T21:27:00,mnf,3.31
2023-12-21T21:28:00,mnf,3.31
2023-12-21T21:29:00,mnf,3.25
2023-12-21T21:30:00,mnf,3.14
2023-12-21T21:31:00,mnf,3.17
2023-12-21T21:32:00,mnf,3.08
2023-12-21T21:33:00,mnf,3.16
2023-12-21T21:34:00,mnf,3.15
2023-12-21T21:35:00,mnf,3.15
2023-12-21T21:36:00,mnf,3.27
2023-12-21T21:37:00,mnf,3.23
2023-12-21T21:38:00,mnf,3.16
2023-12-21T21:39:00,mnf,3.13
2023-12-21T21:40:00,mnf,3.37
2023-12-21T21:41:00,mnf,3.35
2023-12-21T21:42:00,mnf,3.37
2023-12-21T21:43:00,mnf,3.31
2023-12-21T21:44:00,mnf,3.28
2023-12-21T21:45:00,mnf,3.25
2023-12-21T21:46:00,mnf,3.21
2023-12-21T21:47:00,mnf,3.14
2023-12-21T21:48:00,mnf,3.17
2023-12-21T21:49:00,mnf,3.13
2023-12-21T21:50:00,mnf,3.07
2023-12-21T21:51:00,mnf,3.12
2023-12-21T21:52:00,mnf,3.13
2023-12-21T21:53:00,mnf,3.13
2023-12-21T21:54:00,mnf,3.14
2023-12-21T21:55:00,mnf,3.12
2023-12-21T21:56:00,mnf,3.11
2023-12-21T21:57:00,mnf,3.12
2023-12-21T21:58:00,mnf,3.17
2023-12-21T21:59:00,mnf,3.26
2023-12-21T22:00:00,mnf,3.38
2023-12-21T22:01:00,mnf,3.33
2023-12-21T22:02:00,mnf,3.34
2023-12-21T22:03:00,mnf,3.32
2023-12-21T22:04:00,mnf,3.30
2023-12-21T22:05:00,mnf,3.21
2023-12-21T22:06:00,mnf,3.29
2023-12-21T22:07:00,mnf,3.41
2023-12-21T22:08:00,mnf,3.37
2023-12-21T22:09:00,mnf,3.38
2023-12-21T22:10:00,mnf,3.28
2023-12-21T22:11:00,mnf,3.31
2023-12-21T22:12:00,mnf,3.20
2023-12-21T22:13:00,mnf,3.22
2023-12-21T22:14:00,mnf,3.20
2023-12-21T22:15:00,mnf,3.19
2023-12-21T22:16:00,mnf,3.04
2023-12-21T22:17:00,mnf,3.04
2023-12-21T22:18:00,mnf,3.04
2023-12-21T22:19:00,mnf,3.23
2023-12-21T22:20:00,mnf,3.52
2023-12-21T22:21:00,mnf,3.52
2023-12-21T22:22:00,mnf,3.55
2023-12-21T22:23:00,mnf,3.54
2023-12-21T22:24:00,mnf,3.40
2023-12-21T22:25:00,mnf,3.40
2023-12-21T22:26:00,mnf,3.38
2023-12-21T22:27:00,mnf,3.27
2023-12-21T22:28:00,mnf,3.18
2023-12-21T22:29:00,mnf,3.18
2023-12-21T22:30:00,mnf,3.20
2023-12-21T22:31:00,mnf,3.11
2023-12-21T22:32:00,mnf,3.12
2023-12-21T22:33:00,mnf,3.11
2023-12-21T22:34:00,mnf,3.17
2023-12-21T22:35:00,mnf,3.18
2023-12-21T22:36:00,mnf,3.16
2023-12-21T22:37:00,mnf,3.14
2023-12-21T22:38:00,mnf,3.11
2023-12-21T22:39:00,mnf,3.21
2023-12-21T22:40:00,mnf,3.31
2023-12-21T22:41:00,mnf,3.44
2023-12-21T22:42:00,mnf,3.42
2023-12-21T22:43:00,mnf,3.40
2023-12-21T22:44:00,mnf,3.40
2023-12-21T22:45:00,mnf,3.40
2023-12-21T22:46:00,mnf,3.39
2023-12-21T22:47:00,mnf,3.50
2023-12-21T22:48:00,mnf,3.49
2023-12-21T22:49:00,mnf,3.45
2023-12-21T22:50:00,mnf,3.45
2023-12-21T22:51:00,mnf,3.50
2023-12-21T22:52:00,mnf,3.48
2023-12-21T22:53:00,mnf,3.49
2023-12-21T22:54:00,mnf,3.50
2023-12-21T22:55:00,mnf,3.52
2023-12-21T22:56:00,mnf,3.49
2023-12-21T22:57:00,mnf,3.48
2023-12-21T22:58:00,mnf,3.44
2023-12-21T22:59:00,mnf,3.65
2023-12-21T23:00:00,mnf,3.66
2023-12-21T23:01:00,mnf,3.46
2023-12-21T23:02:00,mnf,3.36
2023-12-21T23:03:00,mnf,3.37
2023-12-21T23:04:00,mnf,3.41
2023-12-21T23:05:00,mnf,3.41
2023-12-21T23:06:00,mnf,3.35
2023-12-21T23:07:00,mnf,3.38
2023-12-21T23:08:00,mnf,3.32
2023-12-21T23:09:00,mnf,3.31
2023-12-21T23:10:00,mnf,3.33
2023-12-21T23:11:00,mnf,3.21
2023-12-21T23:12:00,mnf,3.18
2023-12-21T23:13:00,mnf,3.21
2023-12-21T23:14:00,mnf,3.18
2023-12-21T23:15:00,mnf,3.19
2023-12-21T23:16:00,mnf,3.20
2023-12-21T23:17:00,mnf,3.18
2023-12-21T23:18:00,mnf,3.19
2023-12-21T23:19:00,mnf,3.24
2023-12-21T23:20:00,mnf,3.23
2023-12-21T23:21:00,mnf,3.28
2023-12-21T23:22:00,mnf,3.35
2023-12-21T23:23:00,mnf,12.71
2023-12-21T23:24:00,mnf,12.39
2023-12-21T23:25:00,mnf,12.29
2023-12-21T23:26:00,mnf,12.28
2023-12-21T23:27:00,mnf,3.37
2023-12-21T23:28:00,mnf,3.56
2023-12-21T23:29:00,mnf,3.32
2023-12-21T23:30:00,mnf,3.46
2023-12-21T23:31:00,mnf,3.31
2023-12-21T23:32:00,mnf,3.50
2023-12-21T23:33:00,mnf,3.50
2023-12-21T23:34:00,mnf,3.46
2023-12-21T23:35:00,mnf,3.30
2023-12-21T23:36:00,mnf,3.37
2023-12-21T23:37:00,mnf,3.43
2023-12-21T23:38:00,mnf,3.73
2023-12-21T23:39:00,mnf,3.50
2023-12-21T23:40:00,mnf,3.80
2023-12-21T23:41:00,mnf,3.62
2023-12-21T23:42:00,mnf,3.78
2023-12-21T23:43:00,mnf,3.67
2023-12-21T23:44:00,mnf,3.66
2023-12-21T23:45:00,mnf,3.77
2023-12-21T23:46:00,mnf,3.70
2023-12-21T23:47:00,mnf,3.75
2023-12-21T23:48:00,mnf,3.46
2023-12-21T23:49:00,mnf,3.57
2023-12-21T23:50:00,mnf,3.46
2023-12-21T23:51:00,mnf,3.44
2023-12-21T23:52:00,mnf,3.48
2023-12-21T23:53:00,mnf,3.52
2023-12-21T23:54:00,mnf,3.54
2023-12-21T23:55:00,mnf,3.47
2023-12-21T23:56:00,mnf,3.39
2023-12-21T23:57:00,mnf,3.37
2023-12-21T23:58:00,mnf,3.36
2023-12-21T23:59:00,mnf,3.38
2023-12-21T00:00:00,lib,90.00
2023-12-21T00:01:00,lib,89.00
2023-12-21T00:02:00,lib,96.00
2023-12-21T00:03:00,lib,84.00
2023-12-21T00:04:00,lib,79.00
2023-12-21T00:05:00,lib,82.00
2023-12-21T00:06:00,lib,84.00
2023-12-21T00:07:00,lib,84.00
2023-12-21T00:08:00,lib,92.00
2023-12-21T00:09:00,lib,92.00
2023-12-21T00:10:00,lib,83.00
2023-12-21T00:11:00,lib,80.00
2023-12-21T00:12:00,lib,80.00
2023-12-21T00:13:00,lib,79.00
2023-12-21T00:14:00,lib,90.00
2023-12-21T00:15:00,lib,92.00
2023-12-21T00:16:00,lib,97.00
2023-12-21T00:17:00,lib,81.00
2023-12-21T00:18:00,lib,85.00
2023-12-21T00:19:00,lib,83.00
2023-12-21T00:20:00,lib,87.00
2023-12-21T00:21:00,lib,78.00
2023-12-21T00:22:00,lib,85.00
2023-12-21T00:23:00,lib,80.00
2023-12-21T00:24:00,lib,77.00
2023-12-21T00:25:00,lib,73.00
2023-12-21T00:26:00,lib,74.00
2023-12-21T00:27:00,lib,72.00
2023-12-21T00:28:00,lib,81.00
2023-12-21T00:29:00,lib,82.00
2023-12-21T00:30:00,lib,88.00
2023-12-21T00:31:00,lib,75.00
2023-12-21T00:32:00,lib,72.00
2023-12-21T00:33:00,lib,71.00
2023-12-21T00:34:00,lib,76.00
2023-12-21T00:35:00,lib,76.00
2023-12-21T00:36:00,lib,86.00
2023-12-21T00:37:00,lib,84.00
2023-12-21T00:38:00,lib,88.00
2023-12-21T00:39:00,lib,90.00
2023-12-21T00:40:00,lib,100.00
2023-12-21T00:41:00,lib,98.00
2023-12-21T00:42:00,lib,106.00
2023-12-21T00:43:00,lib,105.00
2023-12-21T00:44:00,lib,115.00
2023-12-21T00:45:00,lib,78.00
2023-12-21T00:46:00,lib,78.00
2023-12-21T00:47:00,lib,78.00
2023-12-21T00:48:00,lib,83.00
2023-12-21T00:49:00,lib,79.00
2023-12-21T00:50:00,lib,84.00
2023-12-21T00:51:00,lib,88.00
2023-12-21T00:52:00,lib,75.00
2023-12-21T00:53:00,lib,72.00
2023-12-21T00:54:00,lib,72.00
2023-12-21T00:55:00,lib,73.00
2023-12-21T00:56:00,lib,80.00
2023-12-21T00:57:00,lib,83.00
2023-12-21T00:58:00,lib,88.00
2023-12-21T00:59:00,lib,73.00
2023-12-21T01:00:00,lib,73.00
2023-12-21T01:01:00,lib,73.00
2023-12-21T01:02:00,lib,79.00
2023-12-21T01:03:00,lib,77.00
2023-12-21T01:04:00,lib,86.00
2023-12-21T01:05:00,lib,86.00
2023-12-21T01:06:00,lib,74.00
2023-12-21T01:07:00,lib,76.00
2023-12-21T01:08:00,lib,73.00
2023-12-21T01:09:00,lib,74.00
2023-12-21T01:10:00,lib,82.00
2023-12-21T01:11:00,lib,82.00
2023-12-21T01:12:00,lib,91.00
2023-12-21T01:13:00,lib,72.00
2023-12-21T01:14:00,lib,70.00
2023-12-21T01:15:00,lib,74.00
2023-12-21T01:16:00,lib,74.00
2023-12-21T01:17:00,lib,75.00
2023-12-21T01:18:00,lib,83.00
2023-12-21T01:19:00,lib,83.00
2023-12-21T01:20:00,lib,74.00
2023-12-21T01:21:00,lib,72.00
2023-12-21T01:22:00,lib,72.00
2023-12-21T01:23:00,lib,72.00
2023-12-21T01:24:00,lib,79.00
2023-12-21T01:25:00,lib,81.00
2023-12-21T01:26:00,lib,86.00
2023-12-21T01:27:00,lib,70.00
2023-12-21T01:28:00,lib,70.00
2023-12-21T01:29:00,lib,71.00
2023-12-21T01:30:00,lib,131.00
2023-12-21T01:31:00,lib,76.00
2023-12-21T01:32:00,lib,85.00
2023-12-21T01:33:00,lib,85.00
2023-12-21T01:34:00,lib,72.00
2023-12-21T01:35:00,lib,74.00
2023-12-21T01:36:00,lib,71.00
2023-12-21T01:37:00,lib,70.00
2023-12-21T01:38:00,lib,78.00
2023-12-21T01:39:00,lib,78.00
2023-12-21T01:40:00,lib,99.00
2023-12-21T01:41:00,lib,82.00
2023-12-21T01:42:00,lib,82.00
2023-12-21T01:43:00,lib,82.00
2023-12-21T01:44:00,lib,106.00
2023-12-21T01:45:00,lib,76.00
2023-12-21T01:46:00,lib,94.00
2023-12-21T01:47:00,lib,97.00
2023-12-21T01:48:00,lib,88.00
2023-12-21T01:49:00,lib,84.00
2023-12-21T01:50:00,lib,84.00
2023-12-21T01:51:00,lib,73.00
2023-12-21T01:52:00,lib,82.00
2023-12-21T01:53:00,lib,85.00
2023-12-21T01:54:00,lib,90.00
2023-12-21T01:55:00,lib,79.00
2023-12-21T01:56:00,lib,74.00
2023-12-21T01:57:00,lib,73.00
2023-12-21T01:58:00,lib,82.00
2023-12-21T01:59:00,lib,78.00
2023-12-21T02:00:00,lib,88.00
2023-12-21T02:01:00,lib,85.00
2023-12-21T02:02:00,lib,73.00
2023-12-21T02:03:00,lib,74.00
2023-12-21T02:04:00,lib,73.00
2023-12-21T02:05:00,lib,74.00
2023-12-21T02:06:00,lib,80.00
2023-12-21T02:07:00,lib,80.00
2023-12-21T02:08:00,lib,87.00
2023-12-21T02:09:00,lib,71.00
2023-12-21T02:10:00,lib,74.00
2023-12-21T02:11:00,lib,71.00
2023-12-21T02:12:00,lib,76.00
2023-12-21T02:13:00,lib,79.00
2023-12-21T02:14:00,lib,84.00
2023-12-21T02:15:00,lib,94.00
2023-12-21T02:16:00,lib,83.00
2023-12-21T02:17:00,lib,79.00
2023-12-21T02:18:00,lib,72.00
2023-12-21T02:19:00,lib,73.00
2023-12-21T02:20:00,lib,82.00
2023-12-21T02:21:00,lib,81.00
2023-12-21T02:22:00,lib,88.00
2023-12-21T02:23:00,lib,72.00
2023-12-21T02:24:00,lib,72.00
2023-12-21T02:25:00,lib,75.00
2023-12-21T02:26:00,lib,77.00
2023-12-21T02:27:00,lib,77.00
2023-12-21T02:28:00,lib,84.00
2023-12-21T02:29:00,lib,84.00
2023-12-21T02:30:00,lib,74.00
2023-12-21T02:31:00,lib,71.00
2023-12-21T02:32:00,lib,73.00
2023-12-21T02:33:00,lib,71.00
2023-12-21T02:34:00,lib,80.00
2023-12-21T02:35:00,lib,80.00
2023-12-21T02:36:00,lib,87.00
2023-12-21T02:37:00,lib,74.00
2023-12-21T02:38:00,lib,72.00
2023-12-21T02:39:00,lib,72.00
2023-12-21T02:40:00,lib,78.00
2023-12-21T02:41:00,lib,77.00
2023-12-21T02:42:00,lib,84.00
2023-12-21T02:43:00,lib,85.00
2023-12-21T02:44:00,lib,73.00
2023-12-21T02:45:00,lib,73.00
2023-12-21T02:46:00,lib,71.00
2023-12-21T02:47:00,lib,71.00
2023-12-21T02:48:00,lib,78.00
2023-12-21T02:49:00,lib,77.00
2023-12-21T02:50:00,lib,86.00
2023-12-21T02:51:00,lib,77.00
2023-12-21T02:52:00,lib,70.00
2023-12-21T02:53:00,lib,70.00
2023-12-21T02:54:00,lib,70.00
2023-12-21T02:55:00,lib,73.00
2023-12-21T02:56:00,lib,79.00
2023-12-21T02:57:00,lib,82.00
2023-12-21T02:58:00,lib,86.00
2023-12-21T02:59:00,lib,74.00
2023-12-21T03:00:00,lib,70.00
2023-12-21T03:01:00,lib,70.00
2023-12-21T03:02:00,lib,76.00
2023-12-21T03:03:00,lib,74.00
2023-12-21T03:04:00,lib,83.00
2023-12-21T03:05:00,lib,80.00
2023-12-21T03:06:00,lib,71.00
2023-12-21T03:07:00,lib,75.00
2023-12-21T03:08:00,lib,71.00
2023-12-21T03:09:00,lib,71.00
2023-12-21T03:10:00,lib,79.00
2023-12-21T03:11:00,lib,79.00
2023-12-21T03:12:00,lib,85.00
2023-12-21T03:13:00,lib,78.00
2023-12-21T03:14:00,lib,70.00
2023-12-21T03:15:00,lib,72.00
2023-12-21T03:16:00,lib,74.00
2023-12-21T03:17:00,lib,77.00
2023-12-21T03:18:00,lib,84.00
2023-12-21T03:19:00,lib,85.00
2023-12-21T03:20:00,lib,74.00
2023-12-21T03:21:00,lib,71.00
2023-12-21T03:22:00,lib,76.00
2023-12-21T03:23:00,lib,72.00
2023-12-21T03:24:00,lib,80.00
2023-12-21T03:25:00,lib,79.00
2023-12-21T03:26:00,lib,88.00
2023-12-21T03:27:00,lib,75.00
2023-12-21T03:28:00,lib,91.00
2023-12-21T03:29:00,lib,92.00
2023-12-21T03:30:00,lib,95.00
2023-12-21T03:31:00,lib,76.00
2023-12-21T03:32:00,lib,88.00
2023-12-21T03:33:00,lib,117.00
2023-12-21T03:34:00,lib,73.00
2023-12-21T03:35:00,lib,72.00
2023-12-21T03:36:00,lib,78.00
2023-12-21T03:37:00,lib,80.00
2023-12-21T03:38:00,lib,86.00
2023-12-21T03:39:00,lib,80.00
2023-12-21T03:40:00,lib,89.00
2023-12-21T03:41:00,lib,79.00
2023-12-21T03:42:00,lib,71.00
2023-12-21T03:43:00,lib,71.00
2023-12-21T03:44:00,lib,75.00
2023-12-21T03:45:00,lib,78.00
2023-12-21T03:46:00,lib,83.00
2023-12-21T03:47:00,lib,87.00
2023-12-21T03:48:00,lib,72.00
2023-12-21T03:49:00,lib,72.00
2023-12-21T03:50:00,lib,72.00
2023-12-21T03:51:00,lib,72.00
2023-12-21T03:52:00,lib,82.00
2023-12-21T03:53:00,lib,80.00
2023-12-21T03:54:00,lib,87.00
2023-12-21T03:55:00,lib,72.00
2023-12-21T03:56:00,lib,72.00
2023-12-21T03:57:00,lib,74.00
2023-12-21T03:58:00,lib,76.00
2023-12-21T03:59:00,lib,76.00
2023-12-21T04:00:00,lib,85.00
2023-12-21T04:01:00,lib,85.00
2023-12-21T04:02:00,lib,80.00
2023-12-21T04:03:00,lib,77.00
2023-12-21T04:04:00,lib,88.00
2023-12-21T04:05:00,lib,89.00
2023-12-21T04:06:00,lib,92.00
2023-12-21T04:07:00,lib,175.00
2023-12-21T04:08:00,lib,190.00
2023-12-21T04:09:00,lib,184.00
2023-12-21T04:10:00,lib,178.00
2023-12-21T04:11:00,lib,175.00
2023-12-21T04:12:00,lib,179.00
2023-12-21T04:13:00,lib,166.00
2023-12-21T04:14:00,lib,175.00
2023-12-21T04:15:00,lib,189.00
2023-12-21T04:16:00,lib,175.00
2023-12-21T04:17:00,lib,163.00
2023-12-21T04:18:00,lib,164.00
2023-12-21T04:19:00,lib,177.00
2023-12-21T04:20:00,lib,186.00
2023-12-21T04:21:00,lib,168.00
2023-12-21T04:22:00,lib,174.00
2023-12-21T04:23:00,lib,185.00
2023-12-21T04:24:00,lib,156.00
2023-12-21T04:25:00,lib,158.00
2023-12-21T04:26:00,lib,158.00
2023-12-21T04:27:00,lib,158.00
2023-12-21T04:28:00,lib,165.00
2023-12-21T04:29:00,lib,166.00
2023-12-21T04:30:00,lib,155.00
2023-12-21T04:31:00,lib,153.00
2023-12-21T04:32:00,lib,153.00
2023-12-21T04:33:00,lib,161.00
2023-12-21T04:34:00,lib,168.00
2023-12-21T04:35:00,lib,169.00
2023-12-21T04:36:00,lib,176.00
2023-12-21T04:37:00,lib,169.00
2023-12-21T04:38:00,lib,193.00
2023-12-21T04:39:00,lib,164.00
2023-12-21T04:40:00,lib,164.00
2023-12-21T04:41:00,lib,163.00
2023-12-21T04:42:00,lib,170.00
2023-12-21T04:43:00,lib,174.00
2023-12-21T04:44:00,lib,177.00
2023-12-21T04:45:00,lib,170.00
2023-12-21T04:46:00,lib,162.00
2023-12-21T04:47:00,lib,162.00
2023-12-21T04:48:00,lib,164.00
2023-12-21T04:49:00,lib,163.00
2023-12-21T04:50:00,lib,172.00
2023-12-21T04:51:00,lib,173.00
2023-12-21T04:52:00,lib,178.00
2023-12-21T04:53:00,lib,173.00
2023-12-21T04:54:00,lib,162.00
2023-12-21T04:55:00,lib,161.00
2023-12-21T04:56:00,lib,169.00
2023-12-21T04:57:00,lib,167.00
2023-12-21T04:58:00,lib,178.00
2023-12-21T04:59:00,lib,175.00
2023-12-21T05:00:00,lib,164.00
2023-12-21T05:01:00,lib,166.00
2023-12-21T05:02:00,lib,163.00
2023-12-21T05:03:00,lib,163.00
2023-12-21T05:04:00,lib,173.00
2023-12-21T05:05:00,lib,171.00
2023-12-21T05:06:00,lib,178.00
2023-12-21T05:07:00,lib,171.00
2023-12-21T05:08:00,lib,182.00
2023-12-21T05:09:00,lib,183.00
2023-12-21T05:10:00,lib,184.00
2023-12-21T05:11:00,lib,184.00
2023-12-21T05:12:00,lib,191.00
2023-12-21T05:13:00,lib,192.00
2023-12-21T05:14:00,lib,182.00
2023-12-21T05:15:00,lib,173.00
2023-12-21T05:16:00,lib,174.00
2023-12-21T05:17:00,lib,175.00
2023-12-21T05:18:00,lib,181.00
2023-12-21T05:19:00,lib,190.00
2023-12-21T05:20:00,lib,178.00
2023-12-21T05:21:00,lib,192.00
2023-12-21T05:22:00,lib,183.00
2023-12-21T05:23:00,lib,182.00
2023-12-21T05:24:00,lib,194.00
2023-12-21T05:25:00,lib,185.00
2023-12-21T05:26:00,lib,193.00
2023-12-21T05:27:00,lib,191.00
2023-12-21T05:28:00,lib,170.00
2023-12-21T05:29:00,lib,153.00
2023-12-21T05:30:00,lib,156.00
2023-12-21T05:31:00,lib,154.00
2023-12-21T05:32:00,lib,161.00
2023-12-21T05:33:00,lib,165.00
2023-12-21T05:34:00,lib,169.00
2023-12-21T05:35:00,lib,161.00
2023-12-21T05:36:00,lib,152.00
2023-12-21T05:37:00,lib,155.00
2023-12-21T05:38:00,lib,153.00
2023-12-21T05:39:00,lib,153.00
2023-12-21T05:40:00,lib,163.00
2023-12-21T05:41:00,lib,165.00
2023-12-21T05:42:00,lib,170.00
2023-12-21T05:43:00,lib,164.00
2023-12-21T05:44:00,lib,156.00
2023-12-21T05:45:00,lib,159.00
2023-12-21T05:46:00,lib,159.00
2023-12-21T05:47:00,lib,159.00
2023-12-21T05:48:00,lib,167.00
2023-12-21T05:49:00,lib,167.00
2023-12-21T05:50:00,lib,158.00
2023-12-21T05:51:00,lib,155.00
2023-12-21T05:52:00,lib,155.00
2023-12-21T05:53:00,lib,157.00
2023-12-21T05:54:00,lib,164.00
2023-12-21T05:55:00,lib,169.00
2023-12-21T05:56:00,lib,170.00
2023-12-21T05:57:00,lib,169.00
2023-12-21T05:58:00,lib,156.00
2023-12-21T05:59:00,lib,158.00
2023-12-21T06:00:00,lib,161.00
2023-12-21T06:01:00,lib,162.00
2023-12-21T06:02:00,lib,170.00
2023-12-21T06:03:00,lib,170.00
2023-12-21T06:04:00,lib,177.00
2023-12-21T06:05:00,lib,179.00
2023-12-21T06:06:00,lib,170.00
2023-12-21T06:07:00,lib,171.00
2023-12-21T06:08:00,lib,173.00
2023-12-21T06:09:00,lib,173.00
2023-12-21T06:10:00,lib,169.00
2023-12-21T06:11:00,lib,171.00
2023-12-21T06:12:00,lib,155.00
2023-12-21T06:13:00,lib,152.00
2023-12-21T06:14:00,lib,152.00
2023-12-21T06:15:00,lib,154.00
2023-12-21T06:16:00,lib,159.00
2023-12-21T06:17:00,lib,187.00
2023-12-21T06:18:00,lib,166.00
2023-12-21T06:19:00,lib,179.00
2023-12-21T06:20:00,lib,153.00
2023-12-21T06:21:00,lib,152.00
2023-12-21T06:22:00,lib,157.00
2023-12-21T06:23:00,lib,157.00
2023-12-21T06:24:00,lib,161.00
2023-12-21T06:25:00,lib,164.00
2023-12-21T06:26:00,lib,162.00
2023-12-21T06:27:00,lib,151.00
2023-12-21T06:28:00,lib,152.00
2023-12-21T06:29:00,lib,153.00
2023-12-21T06:30:00,lib,159.00
2023-12-21T06:31:00,lib,159.00
2023-12-21T06:32:00,lib,166.00
2023-12-21T06:33:00,lib,159.00
2023-12-21T06:34:00,lib,155.00
2023-12-21T06:35:00,lib,152.00
2023-12-21T06:36:00,lib,152.00
2023-12-21T06:37:00,lib,154.00
2023-12-21T06:38:00,lib,161.00
2023-12-21T06:39:00,lib,161.00
2023-12-21T06:40:00,lib,167.00
2023-12-21T06:41:00,lib,160.00
2023-12-21T06:42:00,lib,154.00
2023-12-21T06:43:00,lib,163.00
2023-12-21T06:44:00,lib,165.00
2023-12-21T06:45:00,lib,167.00
2023-12-21T06:46:00,lib,174.00
2023-12-21T06:47:00,lib,178.00
2023-12-21T06:48:00,lib,180.00
2023-12-21T06:49:00,lib,180.00
2023-12-21T06:50:00,lib,164.00
2023-12-21T06:51:00,lib,164.00
2023-12-21T06:52:00,lib,155.00
2023-12-21T06:53:00,lib,161.00
2023-12-21T06:54:00,lib,165.00
2023-12-21T06:55:00,lib,177.00
2023-12-21T06:56:00,lib,171.00
2023-12-21T06:57:00,lib,165.00
2023-12-21T06:58:00,lib,163.00
2023-12-21T06:59:00,lib,164.00
2023-12-21T07:00:00,lib,160.00
2023-12-21T07:01:00,lib,163.00
2023-12-21T07:02:00,lib,167.00
2023-12-21T07:03:00,lib,144.00
2023-12-21T07:04:00,lib,140.00
2023-12-21T07:05:00,lib,138.00
2023-12-21T07:06:00,lib,138.00
2023-12-21T07:07:00,lib,138.00
2023-12-21T07:08:00,lib,146.00
2023-12-21T07:09:00,lib,147.00
2023-12-21T07:10:00,lib,152.00
2023-12-21T07:11:00,lib,143.00
2023-12-21T07:12:00,lib,138.00
2023-12-21T07:13:00,lib,136.00
2023-12-21T07:14:00,lib,137.00
2023-12-21T07:15:00,lib,138.00
2023-12-21T07:16:00,lib,139.00
2023-12-21T07:17:00,lib,145.00
2023-12-21T07:18:00,lib,145.00
2023-12-21T07:19:00,lib,145.00
2023-12-21T07:20:00,lib,136.00
2023-12-21T07:21:00,lib,135.00
2023-12-21T07:22:00,lib,136.00
2023-12-21T07:23:00,lib,138.00
2023-12-21T07:24:00,lib,146.00
2023-12-21T07:25:00,lib,146.00
2023-12-21T07:26:00,lib,153.00
2023-12-21T07:27:00,lib,146.00
2023-12-21T07:28:00,lib,140.00
2023-12-21T07:29:00,lib,159.00
2023-12-21T07:30:00,lib,136.00
2023-12-21T07:31:00,lib,156.00
2023-12-21T07:32:00,lib,160.00
2023-12-21T07:33:00,lib,165.00
2023-12-21T07:34:00,lib,177.00
2023-12-21T07:35:00,lib,178.00
2023-12-21T07:36:00,lib,162.00
2023-12-21T07:37:00,lib,164.00
2023-12-21T07:38:00,lib,161.00
2023-12-21T07:39:00,lib,142.00
2023-12-21T07:40:00,lib,151.00
2023-12-21T07:41:00,lib,151.00
2023-12-21T07:42:00,lib,159.00
2023-12-21T07:43:00,lib,151.00
2023-12-21T07:44:00,lib,172.00
2023-12-21T07:45:00,lib,146.00
2023-12-21T07:46:00,lib,158.00
2023-12-21T07:47:00,lib,153.00
2023-12-21T07:48:00,lib,160.00
2023-12-21T07:49:00,lib,161.00
2023-12-21T07:50:00,lib,139.00
2023-12-21T07:51:00,lib,136.00
2023-12-21T07:52:00,lib,137.00
2023-12-21T07:53:00,lib,139.00
2023-12-21T07:54:00,lib,144.00
2023-12-21T07:55:00,lib,145.00
2023-12-21T07:56:00,lib,152.00
2023-12-21T07:57:00,lib,142.00
2023-12-21T07:58:00,lib,137.00
2023-12-21T07:59:00,lib,136.00
2023-12-21T08:00:00,lib,136.00
2023-12-21T08:01:00,lib,142.00
2023-12-21T08:02:00,lib,146.00
2023-12-21T08:03:00,lib,147.00
2023-12-21T08:04:00,lib,145.00
2023-12-21T08:05:00,lib,138.00
2023-12-21T08:06:00,lib,135.00
2023-12-21T08:07:00,lib,136.00
2023-12-21T08:08:00,lib,144.00
2023-12-21T08:09:00,lib,147.00
2023-12-21T08:10:00,lib,151.00
2023-12-21T08:11:00,lib,146.00
2023-12-21T08:12:00,lib,138.00
2023-12-21T08:13:00,lib,136.00
2023-12-21T08:14:00,lib,159.00
2023-12-21T08:15:00,lib,142.00
2023-12-21T08:16:00,lib,150.00
2023-12-21T08:17:00,lib,151.00
2023-12-21T08:18:00,lib,140.00
2023-12-21T08:19:00,lib,136.00
2023-12-21T08:20:00,lib,137.00
2023-12-21T08:21:00,lib,136.00
2023-12-21T08:22:00,lib,144.00
2023-12-21T08:23:00,lib,145.00
2023-12-21T08:24:00,lib,153.00
2023-12-21T08:25:00,lib,152.00
2023-12-21T08:26:00,lib,138.00
2023-12-21T08:27:00,lib,138.00
2023-12-21T08:28:00,lib,139.00
2023-12-21T08:29:00,lib,142.00
2023-12-21T08:30:00,lib,144.00
2023-12-21T08:31:00,lib,151.00
2023-12-21T08:32:00,lib,143.00
2023-12-21T08:33:00,lib,135.00
2023-12-21T08:34:00,lib,135.00
2023-12-21T08:35:00,lib,135.00
2023-12-21T08:36:00,lib,158.00
2023-12-21T08:37:00,lib,158.00
2023-12-21T08:38:00,lib,163.00
2023-12-21T08:39:00,lib,157.00
2023-12-21T08:40:00,lib,138.00
2023-12-21T08:41:00,lib,170.00
2023-12-21T08:42:00,lib,142.00
2023-12-21T08:43:00,lib,141.00
2023-12-21T08:44:00,lib,151.00
2023-12-21T08:45:00,lib,176.00
2023-12-21T08:46:00,lib,144.00
2023-12-21T08:47:00,lib,143.00
2023-12-21T08:48:00,lib,143.00
2023-12-21T08:49:00,lib,145.00
2023-12-21T08:50:00,lib,151.00
2023-12-21T08:51:00,lib,151.00
2023-12-21T08:52:00,lib,166.00
2023-12-21T08:53:00,lib,168.00
2023-12-21T08:54:00,lib,151.00
2023-12-21T08:55:00,lib,153.00
