#datetime,building,power
2023-08-29T13:42:00,emw,6.01
2023-08-29T13:43:00,emw,5.99
2023-08-29T13:45:00,emw,12.00
2023-08-29T13:46:00,emw,6.01
2023-08-29T13:48:00,emw,18.00
2023-08-29T13:49:00,emw,12.00
2023-08-29T13:51:00,emw,23.99
2023-08-29T13:53:00,emw,24.01
2023-08-29T13:54:00,emw,12.00
2023-08-29T13:55:00,emw,12.00
2023-08-29T13:57:00,emw,12.00
2023-08-29T13:59:00,emw,18.00
2023-08-29T14:00:00,emw,6.01
2023-08-29T14:02:00,emw,12.00
2023-08-29T14:03:00,emw,6.01
2023-08-29T14:05:00,emw,17.99
2023-08-29T14:07:00,emw,12.01
2023-08-29T14:09:00,emw,17.99
2023-08-29T14:11:00,emw,12.01
2023-08-29T14:13:00,emw,23.99
2023-08-29T14:15:00,emw,23.99
2023-08-29T14:17:00,emw,24.01
2023-08-29T14:19:00,emw,18.00
2023-08-29T14:20:00,emw,5.99
2023-08-29T14:21:00,emw,12.00
2023-08-29T14:23:00,emw,12.01
2023-08-29T14:24:00,emw,5.99
2023-08-29T14:26:00,emw,12.00
2023-08-29T14:28:00,emw,12.01
2023-08-29T14:30:00,emw,17.99
2023-08-29T14:31:00,emw,6.01
2023-08-29T14:33:00,emw,12.00
2023-08-29T14:34:00,emw,6.01
2023-08-29T14:36:00,emw,18.00
2023-08-29T14:38:00,emw,17.99
2023-08-29T14:40:00,emw,24.01
2023-08-29T14:42:00,emw,23.99
2023-08-29T14:43:00,emw,12.00
2023-08-29T14:44:00,emw,6.01
2023-08-29T14:46:00,emw,23.99
2023-08-29T14:47:00,emw,12.01
2023-08-29T14:49:00,emw,17.99
2023-08-29T14:50:00,emw,12.01
2023-08-29T14:51:00,emw,12.00
2023-08-29T14:53:00,emw,12.00
2023-08-29T14:55:00,emw,12.00
2023-08-29T14:56:00,emw,6.01
2023-08-29T14:57:00,emw,5.99
2023-08-29T14:58:00,emw,6.01
2023-08-29T15:00:00,emw,18.00
2023-08-29T15:01:00,emw,5.99
2023-08-29T15:02:00,emw,6.01
2023-08-29T15:04:00,emw,18.00
2023-08-29T15:05:00,emw,5.99
2023-08-29T15:07:00,emw,18.00
2023-08-29T15:09:00,emw,24.01
2023-08-29T15:10:00,emw,12.00
2023-08-29T15:12:00,emw,23.99
2023-08-29T15:14:00,emw,18.00
2023-08-29T15:16:00,emw,12.00
2023-08-29T15:17:00,emw,6.01
2023-08-29T15:19:00,emw,18.00
2023-08-29T15:21:00,emw,12.00
2023-08-29T15:22:00,emw,5.99
2023-08-29T15:24:00,emw,18.00
2023-08-29T15:26:00,emw,12.00
2023-08-29T15:27:00,emw,6.01
2023-08-29T15:29:00,emw,12.00
2023-08-29T15:30:00,emw,6.01
2023-08-29T15:32:00,emw,18.00
2023-08-29T15:33:00,emw,5.99
2023-08-29T15:35:00,emw,18.00
2023-08-29T15:36:00,emw,12.00
2023-08-29T15:38:00,emw,18.00
2023-08-29T15:40:00,emw,23.99
2023-08-29T15:41:00,emw,12.01
2023-08-29T15:43:00,emw,17.99
2023-08-29T15:45:00,emw,12.01
2023-08-29T15:47:00,emw,12.00
2023-08-29T15:48:00,emw,5.99
2023-08-29T15:49:00,emw,12.01
2023-08-29T15:51:00,emw,12.00
2023-08-29T15:52:00,emw,5.99
2023-08-29T15:53:00,emw,6.01
2023-08-29T15:55:00,emw,12.00
2023-08-29T15:56:00,emw,6.01
2023-08-29T15:57:00,emw,5.99
2023-08-29T15:59:00,emw,12.01
2023-08-29T16:01:00,emw,5.99
2023-08-29T16:02:00,emw,6.01
2023-08-29T16:04:00,emw,18.00
2023-08-29T16:06:00,emw,12.00
2023-08-29T16:07:00,emw,5.99
2023-08-29T16:09:00,emw,24.01
2023-08-29T16:11:00,emw,23.99
2023-08-29T16:12:00,emw,18.00
2023-08-29T16:14:00,emw,23.99
2023-08-29T16:16:00,emw,12.01
2023-08-29T16:17:00,emw,5.99
2023-08-29T16:19:00,emw,12.00
2023-08-29T16:21:00,emw,12.01
2023-08-29T16:22:00,emw,5.99
2023-08-29T16:23:00,emw,6.01
2023-08-29T16:25:00,emw,5.99
2023-08-29T16:26:00,emw,6.01
2023-08-29T16:28:00,emw,12.00
2023-08-29T16:29:00,emw,6.01
2023-08-29T16:30:00,emw,5.99
2023-08-29T16:32:00,emw,12.01
2023-08-29T16:34:00,emw,5.99
2023-08-29T16:35:00,emw,6.01
2023-08-29T16:37:00,emw,12.00
2023-08-29T16:39:00,emw,12.00
2023-08-29T16:40:00,emw,6.01
2023-08-29T16:42:00,emw,5.99
2023-08-29T16:44:00,emw,12.01
2023-08-29T16:45:00,emw,5.99
2023-08-29T16:46:00,emw,6.01
2023-08-29T16:48:00,emw,12.00
2023-08-29T16:49:00,emw,6.01
2023-08-29T16:51:00,emw,12.00
2023-08-29T16:53:00,emw,12.00
2023-08-29T16:55:00,emw,6.01
2023-08-29T16:56:00,emw,5.99
2023-08-29T16:58:00,emw,12.00
2023-08-29T17:00:00,emw,6.01
2023-08-29T17:01:00,emw,6.01
2023-08-29T17:03:00,emw,12.00
2023-08-29T17:05:00,emw,12.00
2023-08-29T17:07:00,emw,6.01
2023-08-29T17:09:00,emw,12.00
2023-08-29T17:11:00,emw,5.99
2023-08-29T17:13:00,emw,6.01
2023-08-29T17:14:00,emw,6.01
2023-08-29T17:16:00,emw,5.99
2023-08-29T17:18:00,emw,6.01
2023-08-29T17:19:00,emw,5.99
2023-08-29T17:21:00,emw,6.01
2023-08-29T17:24:00,emw,6.01
2023-08-29T17:26:00,emw,12.00
2023-08-29T17:28:00,emw,5.99
2023-08-29T17:30:00,emw,6.01
2023-08-29T17:32:00,emw,6.01
2023-08-29T17:33:00,emw,5.99
2023-08-29T17:35:00,emw,12.00
2023-08-29T17:37:00,emw,18.00
2023-08-29T17:38:00,emw,6.01
2023-08-29T17:40:00,emw,12.00
2023-08-29T17:41:00,emw,12.00
2023-08-29T17:42:00,emw,6.01
2023-08-29T17:43:00,emw,5.99
2023-08-29T17:45:00,emw,12.01
2023-08-29T17:47:00,emw,12.00
2023-08-29T17:49:00,emw,5.99
2023-08-29T17:51:00,emw,6.01
2023-08-29T17:53:00,emw,6.01
2023-08-29T17:55:00,emw,5.99
2023-08-29T17:56:00,emw,6.01
2023-08-29T17:58:00,emw,5.99
2023-08-29T18:00:00,emw,6.01
2023-08-29T18:02:00,emw,6.01
2023-08-29T18:04:00,emw,12.00
2023-08-29T18:06:00,emw,5.99
2023-08-29T18:08:00,emw,6.01
2023-08-29T18:09:00,emw,6.01
2023-08-29T18:11:00,emw,5.99
2023-08-29T18:14:00,emw,6.01
2023-08-29T18:15:00,emw,5.99
2023-08-29T18:17:00,emw,6.01
2023-08-29T18:19:00,emw,6.01
2023-08-29T18:21:00,emw,5.99
2023-08-29T18:24:00,emw,6.01
2023-08-29T18:26:00,emw,5.99
2023-08-29T18:27:00,emw,6.01
2023-08-29T18:29:00,emw,6.01
2023-08-29T18:31:00,emw,5.99
2023-08-29T18:33:00,emw,6.01
2023-08-29T18:35:00,emw,5.99
2023-08-29T18:37:00,emw,6.01
2023-08-29T18:39:00,emw,6.01
2023-08-29T18:42:00,emw,5.99
2023-08-29T18:43:00,emw,6.01
2023-08-29T18:46:00,emw,18.00
2023-08-29T18:48:00,emw,12.00
2023-08-29T18:49:00,emw,5.99
2023-08-29T18:51:00,emw,12.01
2023-08-29T18:53:00,emw,5.99
2023-08-29T18:55:00,emw,6.01
2023-08-29T18:57:00,emw,5.99
2023-08-29T18:59:00,emw,6.01
2023-08-29T19:01:00,emw,6.01
2023-08-29T19:03:00,emw,5.99
2023-08-29T19:05:00,emw,6.01
2023-08-29T19:07:00,emw,5.99
2023-08-29T19:10:00,emw,6.01
2023-08-29T19:12:00,emw,12.00
2023-08-29T19:15:00,emw,6.01
2023-08-29T19:17:00,emw,5.99
2023-08-29T19:19:00,emw,6.01
2023-08-29T19:21:00,emw,6.01
2023-08-29T19:23:00,emw,5.99
2023-08-29T19:25:00,emw,6.01
2023-08-29T19:26:00,emw,5.99
2023-08-29T19:28:00,emw,6.01
2023-08-29T19:30:00,emw,6.01
2023-08-29T19:32:00,emw,5.99
2023-08-29T19:35:00,emw,6.01
2023-08-29T19:36:00,emw,5.99
2023-08-29T19:38:00,emw,6.01
2023-08-29T19:41:00,emw,6.01
2023-08-29T19:42:00,emw,5.99
2023-08-29T19:44:00,emw,6.01
2023-08-29T19:47:00,emw,5.99
2023-08-29T19:49:00,emw,6.01
2023-08-29T19:50:00,emw,6.01
2023-08-29T19:53:00,emw,5.99
2023-08-29T19:55:00,emw,6.01
2023-08-29T19:56:00,emw,5.99
2023-08-29T19:59:00,emw,6.01
2023-08-29T20:01:00,emw,6.01
2023-08-29T20:03:00,emw,5.99
2023-08-29T20:04:00,emw,6.01
2023-08-29T20:06:00,emw,12.00
2023-08-29T20:08:00,emw,12.00
2023-08-29T20:09:00,emw,12.00
2023-08-29T20:11:00,emw,6.01
2023-08-29T20:13:00,emw,6.01
2023-08-29T20:15:00,emw,5.99
2023-08-29T20:17:00,emw,6.01
2023-08-29T20:19:00,emw,5.99
2023-08-29T20:21:00,emw,6.01
2023-08-29T20:23:00,emw,6.01
2023-08-29T20:24:00,emw,5.99
2023-08-29T20:26:00,emw,6.01
2023-08-29T20:28:00,emw,5.99
2023-08-29T20:30:00,emw,6.01
2023-08-29T20:31:00,emw,6.01
2023-08-29T20:33:00,emw,5.99
2023-08-29T20:36:00,emw,6.01
2023-08-29T20:39:00,emw,5.99
2023-08-29T20:40:00,emw,6.01
2023-08-29T20:43:00,emw,6.01
2023-08-29T20:44:00,emw,5.99
2023-08-29T20:46:00,emw,6.01
2023-08-29T20:49:00,emw,5.99
2023-08-29T20:50:00,emw,6.01
2023-08-29T20:53:00,emw,6.01
2023-08-29T20:54:00,emw,5.99
2023-08-29T20:56:00,emw,6.01
2023-08-29T20:59:00,emw,5.99
2023-08-29T21:01:00,emw,6.01
2023-08-29T21:03:00,emw,6.01
2023-08-29T21:05:00,emw,5.99
2023-08-29T21:07:00,emw,6.01
2023-08-29T21:10:00,emw,5.99
2023-08-29T21:12:00,emw,6.01
2023-08-29T21:14:00,emw,6.01
2023-08-29T21:16:00,emw,5.99
2023-08-29T21:17:00,emw,6.01
2023-08-29T21:19:00,emw,5.99
2023-08-29T21:21:00,emw,6.01
2023-08-29T21:24:00,emw,6.01
2023-08-29T21:25:00,emw,5.99
2023-08-29T21:27:00,emw,6.01
2023-08-29T21:29:00,emw,5.99
2023-08-29T21:31:00,emw,12.01
2023-08-29T21:33:00,emw,17.99
2023-08-29T21:35:00,emw,12.01
2023-08-29T21:37:00,emw,5.99
2023-08-29T21:40:00,emw,6.01
2023-08-29T21:43:00,emw,5.99
2023-08-29T21:44:00,emw,6.01
2023-08-29T21:46:00,emw,18.00
2023-08-29T21:48:00,emw,12.00
2023-08-29T21:50:00,emw,12.00
2023-08-29T21:53:00,emw,6.01
2023-08-29T21:55:00,emw,5.99
2023-08-29T21:58:00,emw,6.01
2023-08-29T21:59:00,emw,6.01
2023-08-29T22:02:00,emw,5.99
2023-08-29T22:03:00,emw,6.01
2023-08-29T22:05:00,emw,5.99
2023-08-29T22:07:00,emw,6.01
2023-08-29T22:09:00,emw,6.01
2023-08-29T22:11:00,emw,5.99
2023-08-29T22:13:00,emw,6.01
2023-08-29T22:15:00,emw,5.99
2023-08-29T22:17:00,emw,6.01
2023-08-29T22:19:00,emw,6.01
2023-08-29T22:21:00,emw,5.99
2023-08-29T22:24:00,emw,6.01
2023-08-29T22:26:00,emw,5.99
2023-08-29T22:29:00,emw,6.01
2023-08-29T22:31:00,emw,6.01
2023-08-29T22:33:00,emw,5.99
2023-08-29T22:35:00,emw,6.01
2023-08-29T22:37:00,emw,5.99
2023-08-29T22:39:00,emw,6.01
2023-08-29T22:40:00,emw,6.01
2023-08-29T22:42:00,emw,5.99
2023-08-29T22:45:00,emw,6.01
2023-08-29T22:47:00,emw,5.99
2023-08-29T22:49:00,emw,6.01
2023-08-29T22:51:00,emw,6.01
2023-08-29T22:53:00,emw,5.99
2023-08-29T22:54:00,emw,6.01
2023-08-29T22:56:00,emw,18.00
2023-08-29T22:57:00,emw,5.99
2023-08-29T22:59:00,emw,12.00
2023-08-29T23:01:00,emw,6.01
2023-08-29T23:03:00,emw,6.01
2023-08-29T23:05:00,emw,5.99
2023-08-29T23:08:00,emw,6.01
2023-08-29T23:10:00,emw,5.99
2023-08-29T23:12:00,emw,6.01
2023-08-29T23:14:00,emw,6.01
2023-08-29T23:16:00,emw,5.99
2023-08-29T23:18:00,emw,6.01
2023-08-29T23:21:00,emw,5.99
2023-08-29T23:23:00,emw,6.01
2023-08-29T23:25:00,emw,6.01
2023-08-29T23:26:00,emw,5.99
2023-08-29T23:28:00,emw,6.01
2023-08-29T23:30:00,emw,5.99
2023-08-29T23:34:00,emw,6.01
2023-08-29T23:36:00,emw,6.01
2023-08-29T23:38:00,emw,5.99
2023-08-29T23:40:00,emw,6.01
2023-08-29T23:41:00,emw,5.99
2023-08-29T23:43:00,emw,6.01
2023-08-29T23:46:00,emw,6.01
2023-08-29T23:48:00,emw,5.99
2023-08-29T23:50:00,emw,6.01
2023-08-29T23:52:00,emw,5.99
2023-08-29T23:54:00,emw,6.01
2023-08-29T23:57:00,emw,6.01
2023-08-29T23:59:00,emw,5.99
2023-08-30T00:00:00,emw,6.01
2023-08-30T00:02:00,emw,5.99
2023-08-30T00:04:00,emw,6.01
2023-08-30T00:06:00,emw,6.01
2023-08-30T00:08:00,emw,5.99
2023-08-30T00:11:00,emw,6.01
2023-08-30T00:14:00,emw,5.99
2023-08-30T00:16:00,emw,6.01
2023-08-30T00:17:00,emw,6.01
2023-08-30T00:19:00,emw,5.99
2023-08-30T00:21:00,emw,6.01
2023-08-30T00:23:00,emw,5.99
2023-08-30T00:25:00,emw,6.01
2023-08-30T00:27:00,emw,6.01
2023-08-30T00:30:00,emw,5.99
2023-08-30T00:31:00,emw,6.01
2023-08-30T00:33:00,emw,5.99
2023-08-30T00:37:00,emw,6.01
2023-08-30T00:38:00,emw,6.01
2023-08-30T00:41:00,emw,5.99
2023-08-30T00:43:00,emw,6.01
2023-08-30T00:44:00,emw,5.99
2023-08-30T00:46:00,emw,6.01
2023-08-30T00:48:00,emw,6.01
2023-08-30T00:50:00,emw,5.99
2023-08-30T00:53:00,emw,6.01
2023-08-30T00:55:00,emw,5.99
2023-08-30T00:57:00,emw,6.01
2023-08-30T01:00:00,emw,6.01
2023-08-30T01:02:00,emw,5.99
2023-08-30T01:04:00,emw,6.01
2023-08-30T01:06:00,emw,5.99
2023-08-30T01:08:00,emw,6.01
2023-08-30T01:10:00,emw,6.01
2023-08-30T01:12:00,emw,5.99
2023-08-30T01:13:00,emw,6.01
2023-08-30T01:15:00,emw,12.00
2023-08-30T01:16:00,emw,6.01
2023-08-30T01:18:00,emw,5.99
2023-08-30T01:19:00,emw,6.01
2023-08-30T01:22:00,emw,5.99
2023-08-30T01:24:00,emw,6.01
2023-08-30T01:25:00,emw,6.01
2023-08-30T01:27:00,emw,5.99
2023-08-30T01:31:00,emw,6.01
2023-08-30T01:32:00,emw,5.99
2023-08-30T01:34:00,emw,6.01
2023-08-30T01:36:00,emw,6.01
2023-08-30T01:39:00,emw,5.99
2023-08-30T01:40:00,emw,6.01
2023-08-30T01:42:00,emw,5.99
2023-08-30T01:44:00,emw,6.01
2023-08-30T01:46:00,emw,6.01
2023-08-30T01:49:00,emw,5.99
2023-08-30T01:51:00,emw,6.01
2023-08-30T01:54:00,emw,5.99
2023-08-30T01:56:00,emw,6.01
2023-08-30T01:58:00,emw,6.01
2023-08-30T02:00:00,emw,5.99
2023-08-30T02:03:00,emw,6.01
2023-08-30T02:06:00,emw,5.99
2023-08-30T02:08:00,emw,6.01
2023-08-30T02:10:00,emw,6.01
2023-08-30T02:13:00,emw,5.99
2023-08-30T02:14:00,emw,6.01
2023-08-30T02:18:00,emw,5.99
2023-08-30T02:20:00,emw,6.01
2023-08-30T02:22:00,emw,6.01
2023-08-30T02:25:00,emw,5.99
2023-08-30T02:27:00,emw,6.01
2023-08-30T02:31:00,emw,5.99
2023-08-30T02:33:00,emw,6.01
2023-08-30T02:35:00,emw,6.01
2023-08-30T02:38:00,emw,5.99
2023-08-30T02:40:00,emw,6.01
2023-08-30T02:42:00,emw,5.99
2023-08-30T02:45:00,emw,6.01
2023-08-30T02:48:00,emw,12.00
2023-08-30T02:49:00,emw,6.01
2023-08-30T02:51:00,emw,18.00
2023-08-30T02:53:00,emw,5.99
2023-08-30T02:55:00,emw,6.01
2023-08-30T02:59:00,emw,5.99
2023-08-30T03:00:00,emw,6.01
2023-08-30T03:04:00,emw,6.01
2023-08-30T03:06:00,emw,5.99
2023-08-30T03:09:00,emw,6.01
2023-08-30T03:10:00,emw,5.99
2023-08-30T03:14:00,emw,6.01
2023-08-30T03:16:00,emw,6.01
2023-08-30T03:18:00,emw,5.99
2023-08-30T03:21:00,emw,6.01
2023-08-30T03:23:00,emw,5.99
2023-08-30T03:27:00,emw,6.01
2023-08-30T03:28:00,emw,6.01
2023-08-30T03:32:00,emw,5.99
2023-08-30T03:34:00,emw,6.01
2023-08-30T03:36:00,emw,5.99
2023-08-30T03:38:00,emw,6.01
2023-08-30T03:41:00,emw,6.01
2023-08-30T03:44:00,emw,5.99
2023-08-30T03:47:00,emw,6.01
2023-08-30T03:50:00,emw,5.99
2023-08-30T03:52:00,emw,6.01
2023-08-30T03:55:00,emw,6.01
2023-08-30T03:57:00,emw,5.99
2023-08-30T03:59:00,emw,6.01
2023-08-30T04:03:00,emw,5.99
2023-08-30T04:04:00,emw,6.01
2023-08-30T04:06:00,emw,6.01
2023-08-30T04:09:00,emw,5.99
2023-08-30T04:11:00,emw,6.01
2023-08-30T04:13:00,emw,5.99
2023-08-30T04:15:00,emw,6.01
2023-08-30T04:18:00,emw,6.01
2023-08-30T04:20:00,emw,5.99
2023-08-30T04:23:00,emw,6.01
2023-08-30T04:24:00,emw,5.99
2023-08-30T04:27:00,emw,6.01
2023-08-30T04:29:00,emw,6.01
2023-08-30T04:30:00,emw,5.99
2023-08-30T04:32:00,emw,6.01
2023-08-30T04:35:00,emw,5.99
2023-08-30T04:37:00,emw,6.01
2023-08-30T04:39:00,emw,6.01
2023-08-30T04:41:00,emw,5.99
2023-08-30T04:43:00,emw,12.00
2023-08-30T04:46:00,emw,6.01
2023-08-30T04:48:00,emw,6.01
2023-08-30T04:51:00,emw,12.00
2023-08-30T04:53:00,emw,5.99
2023-08-30T04:56:00,emw,6.01
2023-08-30T04:59:00,emw,6.01
2023-08-30T05:01:00,emw,5.99
2023-08-30T05:04:00,emw,6.01
2023-08-30T05:06:00,emw,5.99
2023-08-30T05:08:00,emw,6.01
2023-08-30T05:12:00,emw,6.01
2023-08-30T05:13:00,emw,5.99
2023-08-30T05:15:00,emw,6.01
2023-08-30T05:18:00,emw,5.99
2023-08-30T05:20:00,emw,6.01
2023-08-30T05:22:00,emw,6.01
2023-08-30T05:25:00,emw,5.99
2023-08-30T05:28:00,emw,6.01
2023-08-30T05:30:00,emw,5.99
2023-08-30T05:32:00,emw,6.01
2023-08-30T05:36:00,emw,6.01
2023-08-30T05:38:00,emw,5.99
2023-08-30T05:41:00,emw,6.01
2023-08-30T05:42:00,emw,5.99
2023-08-30T05:46:00,emw,6.01
2023-08-30T05:47:00,emw,6.01
2023-08-30T05:49:00,emw,5.99
2023-08-30T05:52:00,emw,6.01
2023-08-30T05:54:00,emw,5.99
2023-08-30T05:58:00,emw,6.01
2023-08-30T06:00:00,emw,6.01
2023-08-30T06:03:00,emw,5.99
2023-08-30T06:05:00,emw,6.01
2023-08-30T06:08:00,emw,5.99
2023-08-30T06:09:00,emw,6.01
2023-08-30T06:11:00,emw,6.01
2023-08-30T06:15:00,emw,5.99
2023-08-30T06:17:00,emw,6.01
2023-08-30T06:19:00,emw,5.99
2023-08-30T06:21:00,emw,6.01
2023-08-30T06:24:00,emw,6.01
2023-08-30T06:28:00,emw,5.99
2023-08-30T06:30:00,emw,6.01
2023-08-30T06:32:00,emw,5.99
2023-08-30T06:33:00,emw,6.01
2023-08-30T06:36:00,emw,6.01
2023-08-30T06:39:00,emw,5.99
2023-08-30T06:41:00,emw,6.01
2023-08-30T06:43:00,emw,5.99
2023-08-30T06:47:00,emw,6.01
2023-08-30T06:50:00,emw,6.01
2023-08-30T06:52:00,emw,5.99
2023-08-30T06:55:00,emw,6.01
2023-08-30T06:57:00,emw,5.99
2023-08-30T06:59:00,emw,6.01
2023-08-30T07:01:00,emw,6.01
2023-08-30T07:05:00,emw,5.99
2023-08-30T07:07:00,emw,6.01
2023-08-30T07:09:00,emw,5.99
2023-08-30T07:12:00,emw,6.01
2023-08-30T07:13:00,emw,6.01
2023-08-30T07:16:00,emw,5.99
2023-08-30T07:19:00,emw,6.01
2023-08-30T07:22:00,emw,5.99
2023-08-30T07:25:00,emw,18.00
2023-08-30T07:26:00,emw,6.01
2023-08-30T07:28:00,emw,12.00
2023-08-30T07:30:00,emw,6.01
2023-08-30T07:31:00,emw,5.99
2023-08-30T07:34:00,emw,6.01
2023-08-30T07:36:00,emw,5.99
2023-08-30T07:39:00,emw,6.01
2023-08-30T07:41:00,emw,6.01
2023-08-30T07:42:00,emw,5.99
2023-08-30T07:44:00,emw,6.01
2023-08-30T07:46:00,emw,5.99
2023-08-30T07:49:00,emw,6.01
2023-08-30T07:51:00,emw,6.01
2023-08-30T07:55:00,emw,5.99
2023-08-30T07:56:00,emw,6.01
2023-08-30T07:58:00,emw,5.99
2023-08-30T08:01:00,emw,12.01
2023-08-30T08:02:00,emw,12.00
2023-08-30T08:04:00,emw,12.00
2023-08-30T08:05:00,emw,6.01
2023-08-30T08:06:00,emw,5.99
2023-08-30T08:08:00,emw,12.00
2023-08-30T08:09:00,emw,6.01
2023-08-30T08:11:00,emw,18.00
2023-08-30T08:12:00,emw,5.99
2023-08-30T08:13:00,emw,6.01
2023-08-30T08:15:00,emw,12.00
2023-08-30T08:17:00,emw,18.00
2023-08-30T08:18:00,emw,6.01
2023-08-30T08:19:00,emw,5.99
2023-08-30T08:21:00,emw,18.00
2023-08-30T08:22:00,emw,6.01
2023-08-30T08:24:00,emw,17.99
2023-08-30T08:25:00,emw,6.01
2023-08-30T08:27:00,emw,12.00
2023-08-30T08:29:00,emw,6.01
2023-08-30T08:31:00,emw,12.00
2023-08-30T08:33:00,emw,12.00
2023-08-30T08:35:00,emw,18.00
2023-08-30T08:37:00,emw,18.00
2023-08-30T08:39:00,emw,30.00
2023-08-30T08:41:00,emw,18.00
2023-08-30T08:42:00,emw,12.00
2023-08-30T08:43:00,emw,12.00
2023-08-30T08:44:00,emw,6.01
2023-08-30T08:46:00,emw,17.99
2023-08-30T08:47:00,emw,6.01
2023-08-30T08:48:00,emw,6.01
2023-08-30T08:49:00,emw,5.99
2023-08-30T08:51:00,emw,12.00
2023-08-30T08:52:00,emw,6.01
2023-08-30T08:53:00,emw,6.01
2023-08-30T08:55:00,emw,12.00
2023-08-30T08:57:00,emw,18.00
2023-08-30T08:58:00,emw,12.00
2023-08-30T09:00:00,emw,18.00
2023-08-30T09:02:00,emw,12.00
2023-08-30T09:03:00,emw,5.99
2023-08-30T09:04:00,emw,6.01
2023-08-30T09:05:00,emw,6.01
2023-08-30T09:07:00,emw,12.00
2023-08-30T09:10:00,emw,12.00
2023-08-30T09:12:00,emw,12.00
2023-08-30T09:13:00,emw,6.01
2023-08-30T09:16:00,emw,12.00
2023-08-30T09:17:00,emw,6.01
2023-08-30T09:19:00,emw,12.00
2023-08-30T09:20:00,emw,5.99
2023-08-30T09:21:00,emw,6.01
2023-08-30T09:22:00,emw,6.01
2023-08-30T09:24:00,emw,5.99
2023-08-30T09:26:00,emw,12.00
2023-08-30T09:28:00,emw,12.01
2023-08-30T09:29:00,emw,5.99
2023-08-30T09:31:00,emw,6.01
2023-08-30T09:33:00,emw,12.00
2023-08-30T09:35:00,emw,12.00
2023-08-30T09:37:00,emw,12.00
2023-08-30T09:40:00,emw,12.01
2023-08-30T09:42:00,emw,12.00
2023-08-30T09:43:00,emw,5.99
2023-08-30T09:45:00,emw,12.01
2023-08-30T09:47:00,emw,5.99
2023-08-30T09:49:00,emw,12.00
2023-08-30T09:50:00,emw,6.01
2023-08-30T09:52:00,emw,18.00
2023-08-30T09:54:00,emw,12.00
2023-08-30T09:56:00,emw,12.00
2023-08-30T09:58:00,emw,12.00
2023-08-30T09:59:00,emw,12.01
2023-08-30T10:00:00,emw,5.99
2023-08-30T10:02:00,emw,12.00
2023-08-30T10:03:00,emw,6.01
2023-08-30T10:05:00,emw,18.00
2023-08-30T10:07:00,emw,23.99
2023-08-30T10:09:00,emw,24.01
2023-08-30T10:10:00,emw,12.00
2023-08-30T10:12:00,emw,12.00
2023-08-30T10:13:00,emw,6.01
2023-08-30T10:15:00,emw,12.00
2023-08-30T10:16:00,emw,12.00
2023-08-30T10:18:00,emw,12.00
2023-08-30T10:20:00,emw,12.00
2023-08-30T10:22:00,emw,18.00
2023-08-30T10:23:00,emw,6.01
2023-08-30T10:24:00,emw,5.99
2023-08-30T10:26:00,emw,12.01
2023-08-30T10:28:00,emw,17.99
2023-08-30T10:29:00,emw,6.01
2023-08-30T10:31:00,emw,23.99
2023-08-30T10:33:00,emw,24.01
2023-08-30T10:34:00,emw,5.99
2023-08-30T10:36:00,emw,18.00
2023-08-30T10:38:00,emw,12.00
2023-08-30T10:39:00,emw,12.01
2023-08-30T10:41:00,emw,12.00
2023-08-30T10:43:00,emw,18.00
2023-08-30T10:44:00,emw,5.99
2023-08-30T10:46:00,emw,18.00
2023-08-30T10:48:00,emw,12.00
2023-08-30T10:50:00,emw,12.00
2023-08-30T10:52:00,emw,12.01
2023-08-30T10:53:00,emw,5.99
2023-08-30T10:55:00,emw,18.00
2023-08-30T10:57:00,emw,12.00
2023-08-30T10:58:00,emw,6.01
2023-08-30T11:00:00,emw,23.99
2023-08-30T11:02:00,emw,24.01
2023-08-30T11:03:00,emw,12.00
2023-08-30T11:05:00,emw,18.00
2023-08-30T11:07:00,emw,17.99
2023-08-30T11:09:00,emw,24.01
2023-08-30T11:10:00,emw,5.99
2023-08-30T11:11:00,emw,12.01
2023-08-30T11:13:00,emw,23.99
2023-08-30T11:15:00,emw,23.99
2023-08-30T11:16:00,emw,12.01
2023-08-30T11:18:00,emw,17.99
2023-08-30T11:19:00,emw,12.01
2023-08-30T11:21:00,emw,17.99
2023-08-30T11:23:00,emw,18.00
2023-08-30T11:24:00,emw,6.01
2023-08-30T11:26:00,emw,12.00
2023-08-30T11:27:00,emw,6.01
2023-08-30T11:29:00,emw,23.99
2023-08-30T11:31:00,emw,23.99
2023-08-30T11:33:00,emw,24.01
2023-08-30T11:34:00,emw,5.99
2023-08-30T11:35:00,emw,6.01
2023-08-30T11:37:00,emw,18.00
2023-08-30T11:39:00,emw,12.00
2023-08-30T11:40:00,emw,6.01
2023-08-30T11:41:00,emw,5.99
2023-08-30T11:43:00,emw,18.00
2023-08-30T11:45:00,emw,12.00
2023-08-30T11:47:00,emw,18.00
2023-08-30T11:49:00,emw,12.00
2023-08-30T11:50:00,emw,6.01
2023-08-30T11:51:00,emw,5.99
2023-08-30T11:53:00,emw,18.00
2023-08-30T11:54:00,emw,6.01
2023-08-30T11:55:00,emw,5.99
2023-08-30T11:56:00,emw,12.01
2023-08-30T11:58:00,emw,30.00
2023-08-30T12:00:00,emw,23.99
2023-08-30T12:02:00,emw,18.00
2023-08-30T12:04:00,emw,23.99
2023-08-30T12:06:00,emw,24.01
2023-08-30T12:08:00,emw,23.99
2023-08-30T12:10:00,emw,18.00
