#datetime,building,power
2022-06-25T07:49:00,prs,5.40
2022-06-25T07:51:00,prs,4.20
2022-06-25T07:52:00,prs,3.00
2022-06-25T07:54:00,prs,5.40
2022-06-25T07:55:00,prs,1.80
2022-06-25T07:57:00,prs,5.40
2022-06-25T07:58:00,prs,3.00
2022-06-25T08:00:00,prs,5.40
2022-06-25T08:01:00,prs,3.00
2022-06-25T08:03:00,prs,5.40
2022-06-25T08:05:00,prs,4.20
2022-06-25T08:06:00,prs,3.00
2022-06-25T08:08:00,prs,5.40
2022-06-25T08:09:00,prs,3.00
2022-06-25T08:11:00,prs,4.20
2022-06-25T08:12:00,prs,3.00
2022-06-25T08:13:00,prs,3.00
2022-06-25T08:14:00,prs,1.19
2022-06-25T08:16:00,prs,5.41
2022-06-25T08:17:00,prs,3.00
2022-06-25T08:19:00,prs,5.41
2022-06-25T08:20:00,prs,3.00
2022-06-25T08:21:00,prs,3.00
2022-06-25T08:22:00,prs,6.00
2022-06-25T08:23:00,prs,2.40
2022-06-25T08:24:00,prs,1.80
2022-06-25T08:26:00,prs,5.40
2022-06-25T08:28:00,prs,4.20
2022-06-25T08:29:00,prs,3.00
2022-06-25T08:31:00,prs,5.40
2022-06-25T08:33:00,prs,4.20
2022-06-25T08:35:00,prs,6.00
2022-06-25T08:37:00,prs,5.40
2022-06-25T08:38:00,prs,3.00
2022-06-25T08:40:00,prs,5.40
2022-06-25T08:42:00,prs,4.20
2022-06-25T08:43:00,prs,3.00
2022-06-25T08:44:00,prs,3.00
2022-06-25T08:46:00,prs,5.40
2022-06-25T08:48:00,prs,4.20
2022-06-25T08:50:00,prs,5.40
2022-06-25T08:52:00,prs,6.00
2022-06-25T08:54:00,prs,5.40
2022-06-25T08:55:00,prs,3.00
2022-06-25T08:56:00,prs,1.20
2022-06-25T08:58:00,prs,6.00
2022-06-25T08:59:00,prs,2.40
2022-06-25T09:01:00,prs,4.20
2022-06-25T09:03:00,prs,6.00
2022-06-25T09:05:00,prs,4.20
2022-06-25T09:07:00,prs,5.40
2022-06-25T09:09:00,prs,6.00
2022-06-25T09:11:00,prs,5.40
2022-06-25T09:13:00,prs,4.20
2022-06-25T09:14:00,prs,3.00
2022-06-25T09:15:00,prs,2.40
2022-06-25T09:17:00,prs,6.00
2022-06-25T09:18:00,prs,1.20
2022-06-25T09:20:00,prs,6.00
2022-06-25T09:22:00,prs,5.41
2022-06-25T09:24:00,prs,4.20
2022-06-25T09:25:00,prs,3.00
2022-06-25T09:27:00,prs,5.40
2022-06-25T09:28:00,prs,3.00
2022-06-25T09:30:00,prs,5.40
2022-06-25T09:32:00,prs,4.20
2022-06-25T09:34:00,prs,6.01
2022-06-25T09:35:00,prs,2.40
2022-06-25T09:37:00,prs,4.20
2022-06-25T09:38:00,prs,3.00
2022-06-25T09:40:00,prs,4.20
2022-06-25T09:42:00,prs,6.00
2022-06-25T09:43:00,prs,2.40
2022-06-25T09:45:00,prs,6.00
2022-06-25T09:47:00,prs,5.40
2022-06-25T09:49:00,prs,6.00
2022-06-25T09:51:00,prs,4.20
2022-06-25T09:53:00,prs,5.40
2022-06-25T09:55:00,prs,4.20
2022-06-25T09:57:00,prs,5.41
2022-06-25T09:59:00,prs,4.20
2022-06-25T10:01:00,prs,7.20
2022-06-25T10:03:00,prs,6.00
2022-06-25T10:05:00,prs,4.20
2022-06-25T10:07:00,prs,5.40
2022-06-25T10:09:00,prs,4.20
2022-06-25T10:11:00,prs,6.00
2022-06-25T10:13:00,prs,4.20
2022-06-25T10:15:00,prs,5.40
2022-06-25T10:16:00,prs,3.00
2022-06-25T10:18:00,prs,5.40
2022-06-25T10:20:00,prs,5.41
2022-06-25T10:22:00,prs,6.00
2022-06-25T10:24:00,prs,4.20
2022-06-25T10:25:00,prs,3.00
2022-06-25T10:27:00,prs,4.20
2022-06-25T10:28:00,prs,2.40
2022-06-25T10:30:00,prs,4.20
2022-06-25T10:31:00,prs,3.00
2022-06-25T10:33:00,prs,6.00
2022-06-25T10:35:00,prs,5.41
2022-06-25T10:37:00,prs,5.40
2022-06-25T10:39:00,prs,6.00
2022-06-25T10:41:00,prs,4.20
2022-06-25T10:42:00,prs,2.40
2022-06-25T10:44:00,prs,6.00
2022-06-25T10:46:00,prs,4.20
2022-06-25T10:48:00,prs,4.20
2022-06-25T10:50:00,prs,5.40
2022-06-25T10:51:00,prs,3.00
2022-06-25T10:53:00,prs,5.40
2022-06-25T10:55:00,prs,6.01
2022-06-25T10:56:00,prs,3.00
2022-06-25T10:58:00,prs,5.40
2022-06-25T11:00:00,prs,4.20
2022-06-25T11:01:00,prs,3.00
2022-06-25T11:03:00,prs,5.41
2022-06-25T11:05:00,prs,4.20
2022-06-25T11:06:00,prs,3.00
2022-06-25T11:08:00,prs,4.20
2022-06-25T11:10:00,prs,5.41
2022-06-25T11:12:00,prs,6.00
2022-06-25T11:13:00,prs,2.40
2022-06-25T11:15:00,prs,6.01
2022-06-25T11:17:00,prs,4.20
2022-06-25T11:19:00,prs,5.40
2022-06-25T11:21:00,prs,6.01
2022-06-25T11:23:00,prs,4.20
2022-06-25T11:24:00,prs,2.40
2022-06-25T11:26:00,prs,4.20
2022-06-25T11:28:00,prs,6.00
2022-06-25T11:30:00,prs,5.41
2022-06-25T11:32:00,prs,6.00
2022-06-25T11:34:00,prs,5.40
2022-06-25T11:36:00,prs,4.20
2022-06-25T11:38:00,prs,6.01
2022-06-25T11:39:00,prs,1.20
2022-06-25T11:41:00,prs,5.40
2022-06-25T11:43:00,prs,4.20
2022-06-25T11:45:00,prs,6.00
2022-06-25T11:47:00,prs,5.41
2022-06-25T11:48:00,prs,3.00
2022-06-25T11:50:00,prs,5.41
2022-06-25T11:52:00,prs,6.00
2022-06-25T11:53:00,prs,1.20
2022-06-25T11:55:00,prs,5.40
2022-06-25T11:57:00,prs,4.20
2022-06-25T11:58:00,prs,3.00
2022-06-25T12:00:00,prs,6.00
2022-06-25T12:02:00,prs,4.20
2022-06-25T12:04:00,prs,5.40
2022-06-25T12:05:00,prs,3.00
2022-06-25T12:07:00,prs,5.41
2022-06-25T12:08:00,prs,3.00
2022-06-25T12:10:00,prs,4.20
2022-06-25T12:12:00,prs,5.40
2022-06-25T12:14:00,prs,4.20
2022-06-25T12:15:00,prs,3.00
2022-06-25T12:17:00,prs,5.40
2022-06-25T12:18:00,prs,3.00
2022-06-25T12:20:00,prs,4.20
2022-06-25T12:21:00,prs,4.20
2022-06-25T12:23:00,prs,6.00
2022-06-25T12:24:00,prs,2.40
2022-06-25T12:25:00,prs,1.80
2022-06-25T12:27:00,prs,5.40
2022-06-25T12:29:00,prs,4.20
2022-06-25T12:31:00,prs,5.41
2022-06-25T12:33:00,prs,4.80
2022-06-25T12:35:00,prs,5.40
2022-06-25T12:37:00,prs,5.40
2022-06-25T12:38:00,prs,3.00
2022-06-25T12:40:00,prs,5.40
2022-06-25T12:41:00,prs,3.00
2022-06-25T12:43:00,prs,4.20
2022-06-25T12:44:00,prs,3.00
2022-06-25T12:46:00,prs,4.20
2022-06-25T12:47:00,prs,3.00
2022-06-25T12:49:00,prs,4.20
2022-06-25T12:51:00,prs,5.41
2022-06-25T12:52:00,prs,3.00
2022-06-25T12:54:00,prs,5.41
2022-06-25T12:55:00,prs,3.00
2022-06-25T12:57:00,prs,5.40
2022-06-25T12:59:00,prs,6.01
2022-06-25T13:01:00,prs,5.40
2022-06-25T13:03:00,prs,4.20
2022-06-25T13:04:00,prs,3.00
2022-06-25T13:06:00,prs,4.20
2022-06-25T13:08:00,prs,5.41
2022-06-25T13:09:00,prs,1.79
2022-06-25T13:11:00,prs,5.41
2022-06-25T13:13:00,prs,5.40
2022-06-25T13:15:00,prs,6.00
2022-06-25T13:17:00,prs,5.41
2022-06-25T13:19:00,prs,6.00
2022-06-25T13:21:00,prs,4.20
2022-06-25T13:22:00,prs,2.40
2022-06-25T13:23:00,prs,3.00
2022-06-25T13:25:00,prs,4.20
2022-06-25T13:27:00,prs,6.00
2022-06-25T13:29:00,prs,5.40
2022-06-25T13:31:00,prs,5.41
2022-06-25T13:32:00,prs,3.00
2022-06-25T13:34:00,prs,5.41
2022-06-25T13:36:00,prs,4.20
2022-06-25T13:37:00,prs,3.00
2022-06-25T13:38:00,prs,3.00
2022-06-25T13:40:00,prs,4.20
2022-06-25T13:42:00,prs,5.40
2022-06-25T13:43:00,prs,3.00
2022-06-25T13:45:00,prs,4.20
2022-06-25T13:46:00,prs,3.00
2022-06-25T13:48:00,prs,5.40
2022-06-25T13:50:00,prs,6.00
2022-06-25T13:52:00,prs,5.40
2022-06-25T13:53:00,prs,1.20
2022-06-25T13:55:00,prs,6.00
2022-06-25T13:57:00,prs,4.20
2022-06-25T13:59:00,prs,5.40
2022-06-25T14:00:00,prs,3.00
2022-06-25T14:02:00,prs,4.20
2022-06-25T14:03:00,prs,3.00
2022-06-25T14:05:00,prs,5.40
2022-06-25T14:07:00,prs,5.40
2022-06-25T14:09:00,prs,6.00
2022-06-25T14:11:00,prs,4.20
2022-06-25T14:13:00,prs,5.40
2022-06-25T14:14:00,prs,1.80
2022-06-25T14:16:00,prs,5.40
2022-06-25T14:17:00,prs,3.00
2022-06-25T14:19:00,prs,4.20
2022-06-25T14:20:00,prs,2.40
2022-06-25T14:22:00,prs,6.00
2022-06-25T14:24:00,prs,5.40
2022-06-25T14:26:00,prs,6.01
2022-06-25T14:28:00,prs,4.20
2022-06-25T14:30:00,prs,5.40
2022-06-25T14:31:00,prs,3.00
2022-06-25T14:33:00,prs,4.20
2022-06-25T14:35:00,prs,4.20
2022-06-25T14:36:00,prs,3.00
2022-06-25T14:38:00,prs,4.20
2022-06-25T14:40:00,prs,5.40
2022-06-25T14:42:00,prs,7.20
2022-06-25T14:44:00,prs,5.40
2022-06-25T14:46:00,prs,4.20
2022-06-25T14:48:00,prs,6.00
2022-06-25T14:50:00,prs,4.20
2022-06-25T14:52:00,prs,5.40
2022-06-25T14:54:00,prs,4.20
2022-06-25T14:55:00,prs,3.00
2022-06-25T14:57:00,prs,4.20
2022-06-25T14:59:00,prs,7.20
2022-06-25T15:01:00,prs,5.41
2022-06-25T15:03:00,prs,4.20
2022-06-25T15:05:00,prs,6.00
2022-06-25T15:07:00,prs,5.41
2022-06-25T15:08:00,prs,1.19
2022-06-25T15:10:00,prs,6.01
2022-06-25T15:12:00,prs,5.40
2022-06-25T15:14:00,prs,4.20
2022-06-25T15:16:00,prs,6.00
2022-06-25T15:17:00,prs,2.40
2022-06-25T15:18:00,prs,3.00
2022-06-25T15:20:00,prs,5.40
2022-06-25T15:22:00,prs,4.20
2022-06-25T15:23:00,prs,3.00
2022-06-25T15:25:00,prs,5.40
2022-06-25T15:27:00,prs,4.80
2022-06-25T15:28:00,prs,2.40
2022-06-25T15:30:00,prs,6.01
2022-06-25T15:32:00,prs,4.20
2022-06-25T15:34:00,prs,5.40
2022-06-25T15:36:00,prs,5.41
2022-06-25T15:38:00,prs,6.00
2022-06-25T15:39:00,prs,3.00
2022-06-25T15:41:00,prs,4.20
2022-06-25T15:43:00,prs,4.20
2022-06-25T15:45:00,prs,5.41
2022-06-25T15:46:00,prs,3.00
2022-06-25T15:48:00,prs,4.20
2022-06-25T15:49:00,prs,3.00
2022-06-25T15:51:00,prs,5.40
2022-06-25T15:53:00,prs,5.41
2022-06-25T15:54:00,prs,3.00
2022-06-25T15:56:00,prs,5.41
2022-06-25T15:58:00,prs,4.20
2022-06-25T16:00:00,prs,6.00
2022-06-25T16:02:00,prs,4.20
2022-06-25T16:04:00,prs,4.20
2022-06-25T16:06:00,prs,5.40
2022-06-25T16:08:00,prs,6.01
2022-06-25T16:10:00,prs,5.40
2022-06-25T16:11:00,prs,3.00
2022-06-25T16:13:00,prs,5.40
2022-06-25T16:14:00,prs,1.80
2022-06-25T16:16:00,prs,5.40
2022-06-25T16:18:00,prs,4.20
2022-06-25T16:20:00,prs,5.41
2022-06-25T16:22:00,prs,4.80
2022-06-25T16:24:00,prs,5.40
2022-06-25T16:26:00,prs,5.40
2022-06-25T16:28:00,prs,6.01
2022-06-25T16:30:00,prs,5.40
2022-06-25T16:31:00,prs,1.20
2022-06-25T16:32:00,prs,3.00
2022-06-25T16:34:00,prs,6.01
2022-06-25T16:36:00,prs,4.20
2022-06-25T16:38:00,prs,5.40
2022-06-25T16:40:00,prs,4.20
2022-06-25T16:42:00,prs,5.40
2022-06-25T16:44:00,prs,6.00
2022-06-25T16:46:00,prs,5.41
2022-06-25T16:48:00,prs,6.00
2022-06-25T16:50:00,prs,4.20
2022-06-25T16:52:00,prs,5.40
2022-06-25T16:54:00,prs,4.20
2022-06-25T16:56:00,prs,6.00
2022-06-25T16:58:00,prs,5.40
2022-06-25T17:00:00,prs,5.41
2022-06-25T17:02:00,prs,6.00
2022-06-25T17:03:00,prs,2.40
2022-06-25T17:05:00,prs,6.00
2022-06-25T17:07:00,prs,4.20
2022-06-25T17:09:00,prs,5.40
2022-06-25T17:10:00,prs,1.80
2022-06-25T17:12:00,prs,5.40
2022-06-25T17:14:00,prs,4.20
2022-06-25T17:16:00,prs,6.00
2022-06-25T17:18:00,prs,5.40
2022-06-25T17:20:00,prs,5.41
2022-06-25T17:21:00,prs,3.00
2022-06-25T17:23:00,prs,4.20
2022-06-25T17:25:00,prs,5.40
2022-06-25T17:27:00,prs,4.80
2022-06-25T17:29:00,prs,5.41
2022-06-25T17:32:00,prs,4.20
2022-06-25T17:33:00,prs,5.40
2022-06-25T17:35:00,prs,6.01
2022-06-25T17:36:00,prs,2.40
2022-06-25T17:38:00,prs,6.00
2022-06-25T17:39:00,prs,3.00
2022-06-25T17:41:00,prs,4.20
2022-06-25T17:43:00,prs,5.41
2022-06-25T17:45:00,prs,4.20
2022-06-25T17:47:00,prs,5.40
2022-06-25T17:48:00,prs,1.80
2022-06-25T17:49:00,prs,3.00
2022-06-25T17:51:00,prs,5.40
2022-06-25T17:53:00,prs,5.40
2022-06-25T17:54:00,prs,3.00
2022-06-25T17:56:00,prs,5.40
2022-06-25T17:58:00,prs,4.20
2022-06-25T17:59:00,prs,3.00
2022-06-25T18:01:00,prs,4.20
2022-06-25T18:02:00,prs,3.00
2022-06-25T18:04:00,prs,5.41
2022-06-25T18:06:00,prs,4.20
2022-06-25T18:07:00,prs,3.00
2022-06-25T18:09:00,prs,5.40
2022-06-25T18:11:00,prs,6.00
2022-06-25T18:13:00,prs,5.40
2022-06-25T18:14:00,prs,3.00
2022-06-25T18:16:00,prs,4.20
2022-06-25T18:17:00,prs,3.00
2022-06-25T18:19:00,prs,4.20
2022-06-25T18:20:00,prs,2.40
2022-06-25T18:22:00,prs,6.00
2022-06-25T18:24:00,prs,4.20
2022-06-25T18:25:00,prs,3.00
2022-06-25T18:27:00,prs,5.41
2022-06-25T18:29:00,prs,5.40
2022-06-25T18:31:00,prs,6.00
2022-06-25T18:32:00,prs,3.00
2022-06-25T18:34:00,prs,4.20
2022-06-25T18:36:00,prs,5.41
2022-06-25T18:37:00,prs,3.00
2022-06-25T18:39:00,prs,4.20
2022-06-25T18:40:00,prs,2.40
2022-06-25T18:42:00,prs,6.00
2022-06-25T18:43:00,prs,1.20
2022-06-25T18:45:00,prs,6.00
2022-06-25T18:46:00,prs,2.40
2022-06-25T18:47:00,prs,4.20
2022-06-25T18:49:00,prs,6.00
2022-06-25T18:50:00,prs,1.20
2022-06-25T18:52:00,prs,5.40
2022-06-25T18:54:00,prs,4.80
2022-06-25T18:56:00,prs,5.41
2022-06-25T18:57:00,prs,3.00
2022-06-25T18:59:00,prs,4.20
2022-06-25T19:00:00,prs,2.40
2022-06-25T19:02:00,prs,6.00
2022-06-25T19:03:00,prs,2.40
2022-06-25T19:05:00,prs,6.00
2022-06-25T19:07:00,prs,5.41
2022-06-25T19:08:00,prs,1.79
2022-06-25T19:10:00,prs,5.41
2022-06-25T19:11:00,prs,3.00
2022-06-25T19:13:00,prs,4.20
2022-06-25T19:15:00,prs,4.20
2022-06-25T19:17:00,prs,5.40
2022-06-25T19:19:00,prs,4.20
2022-06-25T19:20:00,prs,4.20
2022-06-25T19:22:00,prs,6.01
2022-06-25T19:23:00,prs,2.40
2022-06-25T19:25:00,prs,4.20
2022-06-25T19:27:00,prs,6.00
2022-06-25T19:29:00,prs,5.40
2022-06-25T19:30:00,prs,1.80
2022-06-25T19:32:00,prs,5.40
2022-06-25T19:34:00,prs,4.20
2022-06-25T19:37:00,prs,5.40
2022-06-25T19:38:00,prs,6.00
2022-06-25T19:39:00,prs,3.00
2022-06-25T19:41:00,prs,5.40
2022-06-25T19:42:00,prs,3.00
2022-06-25T19:44:00,prs,4.20
2022-06-25T19:46:00,prs,4.20
2022-06-25T19:48:00,prs,5.41
2022-06-25T19:50:00,prs,4.20
2022-06-25T19:52:00,prs,6.00
2022-06-25T19:54:00,prs,5.41
2022-06-25T19:55:00,prs,3.00
2022-06-25T19:56:00,prs,2.40
2022-06-25T19:58:00,prs,6.00
2022-06-25T19:59:00,prs,3.00
2022-06-25T20:01:00,prs,4.20
2022-06-25T20:03:00,prs,5.40
2022-06-25T20:05:00,prs,5.41
2022-06-25T20:07:00,prs,4.20
2022-06-25T20:08:00,prs,3.00
2022-06-25T20:10:00,prs,4.20
2022-06-25T20:11:00,prs,3.00
2022-06-25T20:13:00,prs,5.40
2022-06-25T20:15:00,prs,7.20
2022-06-25T20:17:00,prs,4.20
2022-06-25T20:18:00,prs,3.00
2022-06-25T20:20:00,prs,5.40
2022-06-25T20:22:00,prs,4.20
2022-06-25T20:24:00,prs,6.00
2022-06-25T20:26:00,prs,4.20
2022-06-25T20:28:00,prs,5.40
2022-06-25T20:29:00,prs,3.00
2022-06-25T20:31:00,prs,7.20
2022-06-25T20:32:00,prs,1.20
2022-06-25T20:33:00,prs,4.20
2022-06-25T20:35:00,prs,4.20
2022-06-25T20:37:00,prs,5.40
2022-06-25T20:39:00,prs,4.20
2022-06-25T20:41:00,prs,6.00
2022-06-25T20:43:00,prs,4.20
2022-06-25T20:45:00,prs,5.40
2022-06-25T20:47:00,prs,6.00
2022-06-25T20:48:00,prs,2.40
2022-06-25T20:50:00,prs,6.00
2022-06-25T20:51:00,prs,2.40
2022-06-25T20:53:00,prs,6.00
2022-06-25T20:55:00,prs,4.20
2022-06-25T20:57:00,prs,5.40
2022-06-25T20:59:00,prs,4.20
2022-06-25T21:01:00,prs,6.00
2022-06-25T21:03:00,prs,4.20
2022-06-25T21:05:00,prs,5.40
2022-06-25T21:06:00,prs,4.20
2022-06-25T21:08:00,prs,6.00
2022-06-25T21:10:00,prs,5.41
2022-06-25T21:12:00,prs,4.20
2022-06-25T21:14:00,prs,6.00
2022-06-25T21:16:00,prs,4.20
2022-06-25T21:18:00,prs,5.40
2022-06-25T21:20:00,prs,5.40
2022-06-25T21:22:00,prs,6.01
2022-06-25T21:24:00,prs,5.40
2022-06-25T21:25:00,prs,3.00
2022-06-25T21:27:00,prs,4.20
2022-06-25T21:29:00,prs,5.40
2022-06-25T21:30:00,prs,3.00
2022-06-25T21:32:00,prs,4.20
2022-06-25T21:34:00,prs,5.41
2022-06-25T21:36:00,prs,6.00
2022-06-25T21:37:00,prs,1.20
2022-06-25T21:39:00,prs,6.00
2022-06-25T21:40:00,prs,2.40
2022-06-25T21:42:00,prs,7.20
2022-06-25T21:43:00,prs,3.00
2022-06-25T21:45:00,prs,5.40
2022-06-25T21:46:00,prs,3.00
2022-06-25T21:48:00,prs,4.20
2022-06-25T21:50:00,prs,5.41
2022-06-25T21:52:00,prs,4.20
2022-06-25T21:53:00,prs,3.00
2022-06-25T21:55:00,prs,5.40
2022-06-25T21:56:00,prs,3.00
2022-06-25T21:57:00,prs,3.00
2022-06-25T21:59:00,prs,5.40
2022-06-25T22:01:00,prs,6.01
2022-06-25T22:03:00,prs,5.40
2022-06-25T22:05:00,prs,5.40
2022-06-25T22:07:00,prs,6.00
2022-06-25T22:08:00,prs,1.20
2022-06-25T22:09:00,prs,3.00
2022-06-25T22:11:00,prs,5.40
2022-06-25T22:12:00,prs,3.00
2022-06-25T22:14:00,prs,5.40
2022-06-25T22:16:00,prs,6.00
2022-06-25T22:17:00,prs,3.00
2022-06-25T22:19:00,prs,5.40
2022-06-25T22:21:00,prs,4.20
2022-06-25T22:23:00,prs,5.40
2022-06-25T22:25:00,prs,6.00
2022-06-25T22:27:00,prs,4.20
2022-06-25T22:28:00,prs,3.00
2022-06-25T22:30:00,prs,5.40
2022-06-25T22:32:00,prs,5.41
2022-06-25T22:33:00,prs,3.00
2022-06-25T22:35:00,prs,5.41
2022-06-25T22:36:00,prs,3.00
2022-06-25T22:37:00,prs,3.00
2022-06-25T22:39:00,prs,4.20
2022-06-25T22:41:00,prs,5.40
2022-06-25T22:43:00,prs,6.01
2022-06-25T22:44:00,prs,1.19
2022-06-25T22:46:00,prs,5.41
2022-06-25T22:48:00,prs,6.00
2022-06-25T22:50:00,prs,5.40
2022-06-25T22:52:00,prs,6.00
2022-06-25T22:54:00,prs,5.41
2022-06-25T22:56:00,prs,5.40
2022-06-25T22:58:00,prs,4.20
2022-06-25T22:59:00,prs,3.00
2022-06-25T23:01:00,prs,6.00
2022-06-25T23:02:00,prs,2.40
2022-06-25T23:04:00,prs,4.20
2022-06-25T23:05:00,prs,3.00
2022-06-25T23:06:00,prs,3.00
2022-06-25T23:07:00,prs,2.40
2022-06-25T23:09:00,prs,6.00
2022-06-25T23:11:00,prs,5.41
2022-06-25T23:12:00,prs,1.79
2022-06-25T23:13:00,prs,2.40
2022-06-25T23:15:00,prs,6.00
2022-06-25T23:16:00,prs,1.20
2022-06-25T23:18:00,prs,5.40
2022-06-25T23:20:00,prs,6.01
2022-06-25T23:22:00,prs,4.20
2022-06-25T23:24:00,prs,5.40
2022-06-25T23:25:00,prs,3.00
2022-06-25T23:27:00,prs,5.40
2022-06-25T23:29:00,prs,6.00
2022-06-25T23:30:00,prs,2.40
2022-06-25T23:32:00,prs,6.00
2022-06-25T23:33:00,prs,1.20
2022-06-25T23:35:00,prs,6.00
2022-06-25T23:37:00,prs,4.20
2022-06-25T23:39:00,prs,5.40
2022-06-25T23:41:00,prs,5.40
2022-06-25T23:42:00,prs,3.00
2022-06-25T23:43:00,prs,3.00
2022-06-25T23:44:00,prs,3.00
2022-06-25T23:46:00,prs,5.40
2022-06-25T23:48:00,prs,4.20
2022-06-25T23:50:00,prs,5.40
2022-06-25T23:52:00,prs,6.00
2022-06-25T23:53:00,prs,1.20
2022-06-25T23:55:00,prs,6.00
2022-06-25T23:57:00,prs,4.20
2022-06-25T23:59:00,prs,5.40
2022-06-26T00:01:00,prs,5.40
2022-06-26T00:03:00,prs,6.01
2022-06-26T00:05:00,prs,5.40
2022-06-26T00:06:00,prs,1.80
2022-06-26T00:07:00,prs,2.40
2022-06-26T00:09:00,prs,6.01
2022-06-26T00:11:00,prs,4.20
2022-06-26T00:12:00,prs,2.40
2022-06-26T00:14:00,prs,4.20
2022-06-26T00:15:00,prs,3.00
2022-06-26T00:17:00,prs,6.00
2022-06-26T00:18:00,prs,2.40
2022-06-26T00:20:00,prs,6.00
2022-06-26T00:21:00,prs,2.40
2022-06-26T00:23:00,prs,6.01
2022-06-26T00:25:00,prs,4.20
2022-06-26T00:27:00,prs,5.40
2022-06-26T00:29:00,prs,4.20
2022-06-26T00:30:00,prs,3.00
2022-06-26T00:32:00,prs,4.20
2022-06-26T00:33:00,prs,3.00
2022-06-26T00:35:00,prs,5.41
2022-06-26T00:36:00,prs,3.00
2022-06-26T00:38:00,prs,7.20
2022-06-26T00:40:00,prs,4.20
2022-06-26T00:42:00,prs,5.40
2022-06-26T00:44:00,prs,4.20
2022-06-26T00:46:00,prs,5.40
2022-06-26T00:48:00,prs,4.80
2022-06-26T00:50:00,prs,5.40
2022-06-26T00:52:00,prs,4.20
2022-06-26T00:53:00,prs,3.00
2022-06-26T00:55:00,prs,5.40
2022-06-26T00:57:00,prs,5.40
2022-06-26T00:58:00,prs,3.00
2022-06-26T01:00:00,prs,6.00
2022-06-26T01:02:00,prs,4.20
2022-06-26T01:03:00,prs,2.40
2022-06-26T01:04:00,prs,3.00
2022-06-26T01:06:00,prs,5.40
2022-06-26T01:08:00,prs,4.20
2022-06-26T01:09:00,prs,3.00
2022-06-26T01:11:00,prs,6.00
2022-06-26T01:13:00,prs,5.40
2022-06-26T01:15:00,prs,5.41
2022-06-26T01:16:00,prs,3.00
2022-06-26T01:18:00,prs,4.20
2022-06-26T01:19:00,prs,3.00
2022-06-26T01:21:00,prs,5.41
2022-06-26T01:23:00,prs,4.20
2022-06-26T01:25:00,prs,6.00
2022-06-26T01:27:00,prs,5.41
2022-06-26T01:29:00,prs,5.40
2022-06-26T01:31:00,prs,6.00
2022-06-26T01:32:00,prs,3.00
2022-06-26T01:34:00,prs,4.20
2022-06-26T01:35:00,prs,2.40
2022-06-26T01:37:00,prs,4.20
2022-06-26T01:38:00,prs,3.00
2022-06-26T01:40:00,prs,4.20
2022-06-26T01:41:00,prs,3.00
2022-06-26T01:42:00,prs,3.00
2022-06-26T01:43:00,prs,2.40
2022-06-26T01:45:00,prs,6.00
2022-06-26T01:47:00,prs,5.41
2022-06-26T01:49:00,prs,5.40
2022-06-26T01:50:00,prs,3.00
2022-06-26T01:52:00,prs,4.20
2022-06-26T01:54:00,prs,6.00
2022-06-26T01:56:00,prs,4.20
2022-06-26T01:58:00,prs,5.40
2022-06-26T01:59:00,prs,3.00
2022-06-26T02:01:00,prs,4.20
2022-06-26T02:02:00,prs,2.40
2022-06-26T02:04:00,prs,6.00
2022-06-26T02:06:00,prs,5.40
2022-06-26T02:08:00,prs,6.00
2022-06-26T02:10:00,prs,4.20
2022-06-26T02:12:00,prs,5.40
2022-06-26T02:13:00,prs,1.20
2022-06-26T02:15:00,prs,6.00
2022-06-26T02:17:00,prs,4.20
2022-06-26T02:18:00,prs,3.00
2022-06-26T02:20:00,prs,5.40
2022-06-26T02:21:00,prs,3.00
2022-06-26T02:23:00,prs,5.40
2022-06-26T02:24:00,prs,3.00
2022-06-26T02:25:00,prs,3.00
2022-06-26T02:27:00,prs,5.41
2022-06-26T02:29:00,prs,4.20
2022-06-26T02:30:00,prs,3.00
2022-06-26T02:32:00,prs,4.20
2022-06-26T02:33:00,prs,2.40
2022-06-26T02:34:00,prs,3.00
2022-06-26T02:36:00,prs,4.20
2022-06-26T02:38:00,prs,7.20
2022-06-26T02:39:00,prs,3.00
2022-06-26T02:40:00,prs,2.40
2022-06-26T02:42:00,prs,4.20
2022-06-26T02:44:00,prs,6.00
2022-06-26T02:46:00,prs,5.40
2022-06-26T02:48:00,prs,4.20
2022-06-26T02:50:00,prs,6.00
2022-06-26T02:52:00,prs,4.20
2022-06-26T02:54:00,prs,5.40
2022-06-26T02:55:00,prs,3.00
2022-06-26T02:57:00,prs,7.20
2022-06-26T02:59:00,prs,4.20
2022-06-26T03:01:00,prs,5.40
2022-06-26T03:03:00,prs,4.20
2022-06-26T03:05:00,prs,5.41
2022-06-26T03:06:00,prs,3.00
2022-06-26T03:08:00,prs,4.20
2022-06-26T03:10:00,prs,6.00
2022-06-26T03:11:00,prs,2.40
2022-06-26T03:13:00,prs,6.01
2022-06-26T03:15:00,prs,5.40
2022-06-26T03:17:00,prs,5.40
2022-06-26T03:18:00,prs,1.80
2022-06-26T03:20:00,prs,5.40
2022-06-26T03:21:00,prs,1.80
2022-06-26T03:23:00,prs,5.40
2022-06-26T03:25:00,prs,4.20
2022-06-26T03:27:00,prs,5.40
2022-06-26T03:29:00,prs,6.00
2022-06-26T03:31:00,prs,5.40
2022-06-26T03:33:00,prs,6.01
2022-06-26T03:35:00,prs,5.40
2022-06-26T03:36:00,prs,1.20
2022-06-26T03:38:00,prs,6.00
