#datetime,building,power
2022-02-23T08:58:00,ptr,17.40
2022-02-23T09:00:00,ptr,14.38
2022-02-23T09:02:00,ptr,14.41
2022-02-23T09:04:00,ptr,17.40
2022-02-23T09:06:00,ptr,17.40
2022-02-23T09:08:00,ptr,16.79
2022-02-23T09:10:00,ptr,14.41
2022-02-23T09:11:00,ptr,8.99
2022-02-23T09:13:00,ptr,25.78
2022-02-23T09:15:00,ptr,25.81
2022-02-23T09:17:00,ptr,23.41
2022-02-23T09:18:00,ptr,14.38
2022-02-23T09:20:00,ptr,22.82
2022-02-23T09:22:00,ptr,25.78
2022-02-23T09:24:00,ptr,25.81
2022-02-23T09:25:00,ptr,11.98
2022-02-23T09:27:00,ptr,25.81
2022-02-23T09:29:00,ptr,22.79
2022-02-23T09:30:00,ptr,14.41
2022-02-23T09:32:00,ptr,25.78
2022-02-23T09:34:00,ptr,26.43
2022-02-23T09:36:00,ptr,22.79
2022-02-23T09:38:00,ptr,25.78
2022-02-23T09:39:00,ptr,17.40
2022-02-23T09:41:00,ptr,25.81
2022-02-23T09:42:00,ptr,14.41
2022-02-23T09:44:00,ptr,25.78
2022-02-23T09:46:00,ptr,28.80
2022-02-23T09:48:00,ptr,26.40
2022-02-23T09:50:00,ptr,25.81
2022-02-23T09:52:00,ptr,28.80
2022-02-23T09:54:00,ptr,25.81
2022-02-23T09:56:00,ptr,28.80
2022-02-23T09:57:00,ptr,17.40
2022-02-23T09:59:00,ptr,34.19
2022-02-23T10:01:00,ptr,34.80
2022-02-23T10:03:00,ptr,34.80
2022-02-23T10:05:00,ptr,34.19
2022-02-23T10:07:00,ptr,31.79
2022-02-23T10:09:00,ptr,31.82
2022-02-23T10:11:00,ptr,28.80
2022-02-23T10:12:00,ptr,11.40
2022-02-23T10:14:00,ptr,25.81
2022-02-23T10:16:00,ptr,31.79
2022-02-23T10:18:00,ptr,28.80
2022-02-23T10:21:00,ptr,37.21
2022-02-23T10:23:00,ptr,26.40
2022-02-23T10:24:00,ptr,11.40
2022-02-23T10:26:00,ptr,25.81
2022-02-23T10:28:00,ptr,25.78
2022-02-23T10:30:00,ptr,25.81
2022-02-23T10:32:00,ptr,23.41
2022-02-23T10:33:00,ptr,14.38
2022-02-23T10:35:00,ptr,25.81
2022-02-23T10:37:00,ptr,22.79
2022-02-23T10:39:00,ptr,26.40
2022-02-23T10:41:00,ptr,25.81
2022-02-23T10:42:00,ptr,14.38
2022-02-23T10:44:00,ptr,31.82
2022-02-23T10:45:00,ptr,14.38
2022-02-23T10:47:00,ptr,22.82
2022-02-23T10:49:00,ptr,25.78
2022-02-23T10:51:00,ptr,31.82
2022-02-23T10:53:00,ptr,34.80
2022-02-23T10:55:00,ptr,28.80
2022-02-23T10:57:00,ptr,22.79
2022-02-23T10:59:00,ptr,25.81
2022-02-23T11:01:00,ptr,23.38
2022-02-23T11:03:00,ptr,25.81
2022-02-23T11:04:00,ptr,11.40
2022-02-23T11:05:00,ptr,14.41
2022-02-23T11:07:00,ptr,25.78
2022-02-23T11:09:00,ptr,25.81
2022-02-23T11:11:00,ptr,26.40
2022-02-23T11:13:00,ptr,28.80
2022-02-23T11:15:00,ptr,25.81
2022-02-23T11:17:00,ptr,22.79
2022-02-23T11:19:00,ptr,25.78
2022-02-23T11:21:00,ptr,26.43
2022-02-23T11:23:00,ptr,25.78
2022-02-23T11:24:00,ptr,11.40
2022-02-23T11:26:00,ptr,25.81
2022-02-23T11:28:00,ptr,23.41
2022-02-23T11:30:00,ptr,25.78
2022-02-23T11:31:00,ptr,11.40
2022-02-23T11:33:00,ptr,28.83
2022-02-23T11:34:00,ptr,11.40
2022-02-23T11:36:00,ptr,28.80
2022-02-23T11:38:00,ptr,23.38
2022-02-23T11:39:00,ptr,14.41
2022-02-23T11:41:00,ptr,19.80
2022-02-23T11:42:00,ptr,6.01
2022-02-23T11:44:00,ptr,25.78
2022-02-23T11:46:00,ptr,17.40
2022-02-23T11:48:00,ptr,14.41
2022-02-23T11:50:00,ptr,17.40
2022-02-23T11:52:00,ptr,14.38
2022-02-23T11:53:00,ptr,8.41
2022-02-23T11:55:00,ptr,17.40
2022-02-23T11:56:00,ptr,8.38
2022-02-23T11:58:00,ptr,14.41
2022-02-23T12:00:00,ptr,17.40
2022-02-23T12:02:00,ptr,14.38
2022-02-23T12:03:00,ptr,8.41
2022-02-23T12:04:00,ptr,8.99
2022-02-23T12:06:00,ptr,14.41
2022-02-23T12:07:00,ptr,8.41
2022-02-23T12:09:00,ptr,17.37
2022-02-23T12:11:00,ptr,14.41
2022-02-23T12:13:00,ptr,17.40
2022-02-23T12:15:00,ptr,14.38
2022-02-23T12:17:00,ptr,17.40
2022-02-23T12:19:00,ptr,14.41
2022-02-23T12:20:00,ptr,8.41
2022-02-23T12:22:00,ptr,14.38
2022-02-23T12:24:00,ptr,17.40
2022-02-23T12:26:00,ptr,14.41
2022-02-23T12:27:00,ptr,8.38
2022-02-23T12:29:00,ptr,17.40
2022-02-23T12:31:00,ptr,14.41
2022-02-23T12:33:00,ptr,17.40
2022-02-23T12:35:00,ptr,14.38
2022-02-23T12:36:00,ptr,8.41
2022-02-23T12:38:00,ptr,14.38
2022-02-23T12:39:00,ptr,9.02
2022-02-23T12:40:00,ptr,5.39
2022-02-23T12:42:00,ptr,17.40
2022-02-23T12:44:00,ptr,14.38
2022-02-23T12:46:00,ptr,17.40
2022-02-23T12:48:00,ptr,17.40
2022-02-23T12:49:00,ptr,5.42
2022-02-23T12:51:00,ptr,17.37
2022-02-23T12:53:00,ptr,14.41
2022-02-23T12:55:00,ptr,14.38
2022-02-23T12:56:00,ptr,8.41
2022-02-23T12:58:00,ptr,17.40
2022-02-23T12:59:00,ptr,6.01
2022-02-23T13:01:00,ptr,17.40
2022-02-23T13:02:00,ptr,8.41
2022-02-23T13:04:00,ptr,17.37
2022-02-23T13:06:00,ptr,17.40
2022-02-23T13:08:00,ptr,14.41
2022-02-23T13:09:00,ptr,8.41
2022-02-23T13:11:00,ptr,17.40
2022-02-23T13:13:00,ptr,14.38
2022-02-23T13:15:00,ptr,17.40
2022-02-23T13:17:00,ptr,16.79
2022-02-23T13:19:00,ptr,14.41
2022-02-23T13:21:00,ptr,17.40
2022-02-23T13:23:00,ptr,17.40
2022-02-23T13:25:00,ptr,17.40
2022-02-23T13:26:00,ptr,5.39
2022-02-23T13:28:00,ptr,17.40
2022-02-23T13:30:00,ptr,14.38
2022-02-23T13:31:00,ptr,9.02
2022-02-23T13:33:00,ptr,16.79
2022-02-23T13:35:00,ptr,14.41
2022-02-23T13:37:00,ptr,17.40
2022-02-23T13:38:00,ptr,8.99
2022-02-23T13:40:00,ptr,16.79
2022-02-23T13:42:00,ptr,17.40
2022-02-23T13:43:00,ptr,8.99
2022-02-23T13:45:00,ptr,14.41
2022-02-23T13:47:00,ptr,16.79
2022-02-23T13:49:00,ptr,14.41
2022-02-23T13:51:00,ptr,17.40
2022-02-23T13:53:00,ptr,14.38
2022-02-23T13:54:00,ptr,8.99
2022-02-23T13:56:00,ptr,16.82
2022-02-23T13:57:00,ptr,11.98
2022-02-23T13:59:00,ptr,14.41
2022-02-23T14:01:00,ptr,16.79
2022-02-23T14:03:00,ptr,14.41
2022-02-23T14:05:00,ptr,17.40
2022-02-23T14:06:00,ptr,8.99
2022-02-23T14:08:00,ptr,16.82
2022-02-23T14:10:00,ptr,17.37
2022-02-23T14:12:00,ptr,17.40
2022-02-23T14:14:00,ptr,17.40
2022-02-23T14:16:00,ptr,17.40
2022-02-23T14:18:00,ptr,19.80
2022-02-23T14:20:00,ptr,14.41
2022-02-23T14:22:00,ptr,17.37
2022-02-23T14:24:00,ptr,17.40
2022-02-23T14:26:00,ptr,17.40
2022-02-23T14:28:00,ptr,19.80
2022-02-23T14:29:00,ptr,8.99
2022-02-23T14:31:00,ptr,16.82
2022-02-23T14:33:00,ptr,17.40
2022-02-23T14:35:00,ptr,17.40
2022-02-23T14:38:00,ptr,22.79
2022-02-23T14:40:00,ptr,17.40
2022-02-23T14:42:00,ptr,17.40
2022-02-23T14:43:00,ptr,8.38
2022-02-23T14:45:00,ptr,17.40
2022-02-23T14:47:00,ptr,17.40
2022-02-23T14:49:00,ptr,20.42
2022-02-23T14:51:00,ptr,14.38
2022-02-23T14:53:00,ptr,16.82
2022-02-23T14:54:00,ptr,8.99
2022-02-23T14:56:00,ptr,17.40
2022-02-23T14:58:00,ptr,16.79
2022-02-23T15:00:00,ptr,17.40
2022-02-23T15:02:00,ptr,17.40
2022-02-23T15:04:00,ptr,17.40
2022-02-23T15:05:00,ptr,8.41
2022-02-23T15:07:00,ptr,17.40
2022-02-23T15:09:00,ptr,17.37
2022-02-23T15:11:00,ptr,17.40
2022-02-23T15:12:00,ptr,8.41
2022-02-23T15:14:00,ptr,17.40
2022-02-23T15:15:00,ptr,8.41
2022-02-23T15:17:00,ptr,17.40
2022-02-23T15:19:00,ptr,20.39
2022-02-23T15:21:00,ptr,28.80
2022-02-23T15:22:00,ptr,11.40
2022-02-23T15:23:00,ptr,14.41
2022-02-23T15:25:00,ptr,25.78
2022-02-23T15:26:00,ptr,14.41
2022-02-23T15:28:00,ptr,34.80
2022-02-23T15:30:00,ptr,34.19
2022-02-23T15:32:00,ptr,34.80
2022-02-23T15:33:00,ptr,17.40
2022-02-23T15:35:00,ptr,34.19
2022-02-23T15:37:00,ptr,34.80
2022-02-23T15:39:00,ptr,34.19
2022-02-23T15:40:00,ptr,17.40
2022-02-23T15:42:00,ptr,34.80
2022-02-23T15:44:00,ptr,34.19
2022-02-23T15:45:00,ptr,17.40
2022-02-23T15:47:00,ptr,34.80
2022-02-23T15:49:00,ptr,31.82
2022-02-23T15:51:00,ptr,34.19
2022-02-23T15:53:00,ptr,34.80
2022-02-23T15:55:00,ptr,34.19
2022-02-23T15:57:00,ptr,34.80
2022-02-23T15:58:00,ptr,17.40
2022-02-23T15:59:00,ptr,17.40
2022-02-23T16:01:00,ptr,34.19
2022-02-23T16:03:00,ptr,34.80
2022-02-23T16:04:00,ptr,14.41
2022-02-23T16:06:00,ptr,34.19
2022-02-23T16:08:00,ptr,34.80
2022-02-23T16:10:00,ptr,31.79
2022-02-23T16:12:00,ptr,34.22
2022-02-23T16:13:00,ptr,17.40
2022-02-23T16:15:00,ptr,34.78
2022-02-23T16:17:00,ptr,25.81
2022-02-23T16:19:00,ptr,25.81
2022-02-23T16:21:00,ptr,25.78
2022-02-23T16:22:00,ptr,12.01
2022-02-23T16:24:00,ptr,19.80
2022-02-23T16:25:00,ptr,8.99
2022-02-23T16:27:00,ptr,16.79
2022-02-23T16:28:00,ptr,6.01
2022-02-23T16:30:00,ptr,17.40
2022-02-23T16:32:00,ptr,17.40
2022-02-23T16:34:00,ptr,16.79
2022-02-23T16:35:00,ptr,9.02
2022-02-23T16:37:00,ptr,17.40
2022-02-23T16:39:00,ptr,16.79
2022-02-23T16:40:00,ptr,8.99
2022-02-23T16:42:00,ptr,14.41
2022-02-23T16:44:00,ptr,17.40
2022-02-23T16:46:00,ptr,16.79
2022-02-23T16:47:00,ptr,8.99
2022-02-23T16:49:00,ptr,17.40
2022-02-23T16:52:00,ptr,25.81
2022-02-23T16:54:00,ptr,14.38
2022-02-23T16:56:00,ptr,17.40
2022-02-23T16:58:00,ptr,16.82
2022-02-23T17:00:00,ptr,14.38
2022-02-23T17:01:00,ptr,8.99
2022-02-23T17:03:00,ptr,17.40
2022-02-23T17:05:00,ptr,16.82
2022-02-23T17:06:00,ptr,8.99
2022-02-23T17:08:00,ptr,17.40
2022-02-23T17:10:00,ptr,14.38
2022-02-23T17:12:00,ptr,16.82
2022-02-23T17:14:00,ptr,17.40
2022-02-23T17:16:00,ptr,14.38
2022-02-23T17:17:00,ptr,9.02
2022-02-23T17:19:00,ptr,16.79
2022-02-23T17:21:00,ptr,14.38
2022-02-23T17:22:00,ptr,9.02
2022-02-23T17:24:00,ptr,17.40
2022-02-23T17:26:00,ptr,16.79
2022-02-23T17:28:00,ptr,17.40
2022-02-23T17:30:00,ptr,14.38
2022-02-23T17:31:00,ptr,9.02
2022-02-23T17:33:00,ptr,14.38
2022-02-23T17:35:00,ptr,16.82
2022-02-23T17:37:00,ptr,17.40
2022-02-23T17:39:00,ptr,17.37
2022-02-23T17:41:00,ptr,17.40
2022-02-23T17:43:00,ptr,17.40
2022-02-23T17:45:00,ptr,16.82
2022-02-23T17:47:00,ptr,14.38
2022-02-23T17:49:00,ptr,17.40
2022-02-23T17:51:00,ptr,17.40
2022-02-23T17:53:00,ptr,14.41
2022-02-23T17:55:00,ptr,17.40
2022-02-23T17:56:00,ptr,8.38
2022-02-23T17:58:00,ptr,14.41
2022-02-23T18:00:00,ptr,17.40
2022-02-23T18:01:00,ptr,8.38
2022-02-23T18:02:00,ptr,6.01
2022-02-23T18:04:00,ptr,17.40
2022-02-23T18:05:00,ptr,8.41
2022-02-23T18:07:00,ptr,17.40
2022-02-23T18:09:00,ptr,17.40
2022-02-23T18:11:00,ptr,19.80
2022-02-23T18:13:00,ptr,17.37
2022-02-23T18:16:00,ptr,23.41
2022-02-23T18:18:00,ptr,16.82
2022-02-23T18:19:00,ptr,8.99
2022-02-23T18:21:00,ptr,14.38
2022-02-23T18:22:00,ptr,8.41
2022-02-23T18:24:00,ptr,17.40
2022-02-23T18:25:00,ptr,11.40
2022-02-23T18:27:00,ptr,17.40
2022-02-23T18:29:00,ptr,17.40
2022-02-23T18:30:00,ptr,8.41
2022-02-23T18:32:00,ptr,14.38
2022-02-23T18:33:00,ptr,8.99
2022-02-23T18:35:00,ptr,16.82
2022-02-23T18:37:00,ptr,17.40
2022-02-23T18:38:00,ptr,6.01
2022-02-23T18:40:00,ptr,17.37
2022-02-23T18:42:00,ptr,16.82
2022-02-23T18:43:00,ptr,8.99
2022-02-23T18:45:00,ptr,17.40
2022-02-23T18:46:00,ptr,8.41
2022-02-23T18:48:00,ptr,17.40
2022-02-23T18:50:00,ptr,17.40
2022-02-23T18:52:00,ptr,16.79
2022-02-23T18:53:00,ptr,8.99
2022-02-23T18:55:00,ptr,17.40
2022-02-23T18:57:00,ptr,14.41
2022-02-23T18:59:00,ptr,16.79
2022-02-23T19:00:00,ptr,8.99
2022-02-23T19:02:00,ptr,17.40
2022-02-23T19:03:00,ptr,11.40
2022-02-23T19:05:00,ptr,19.80
2022-02-23T19:07:00,ptr,17.40
2022-02-23T19:08:00,ptr,8.99
2022-02-23T19:10:00,ptr,16.82
2022-02-23T19:12:00,ptr,17.40
2022-02-23T19:13:00,ptr,8.99
2022-02-23T19:15:00,ptr,16.79
2022-02-23T19:17:00,ptr,17.40
2022-02-23T19:19:00,ptr,20.42
2022-02-23T19:21:00,ptr,17.37
2022-02-23T19:22:00,ptr,8.41
2022-02-23T19:24:00,ptr,17.40
2022-02-23T19:26:00,ptr,19.80
2022-02-23T19:28:00,ptr,14.38
2022-02-23T19:29:00,ptr,9.02
2022-02-23T19:31:00,ptr,17.40
2022-02-23T19:33:00,ptr,16.79
2022-02-23T19:35:00,ptr,17.40
2022-02-23T19:37:00,ptr,17.40
2022-02-23T19:39:00,ptr,17.40
2022-02-23T19:41:00,ptr,17.40
2022-02-23T19:43:00,ptr,16.79
2022-02-23T19:44:00,ptr,8.99
2022-02-23T19:46:00,ptr,17.40
2022-02-23T19:48:00,ptr,16.82
2022-02-23T19:49:00,ptr,8.99
2022-02-23T19:51:00,ptr,17.40
2022-02-23T19:52:00,ptr,8.41
2022-02-23T19:54:00,ptr,17.37
2022-02-23T19:56:00,ptr,17.40
2022-02-23T19:58:00,ptr,16.82
2022-02-23T19:59:00,ptr,8.99
2022-02-23T20:01:00,ptr,17.40
2022-02-23T20:03:00,ptr,16.79
2022-02-23T20:05:00,ptr,17.40
2022-02-23T20:07:00,ptr,17.40
2022-02-23T20:09:00,ptr,17.40
2022-02-23T20:10:00,ptr,11.40
2022-02-23T20:12:00,ptr,17.40
2022-02-23T20:14:00,ptr,17.40
2022-02-23T20:16:00,ptr,16.82
2022-02-23T20:18:00,ptr,17.37
2022-02-23T20:19:00,ptr,9.02
2022-02-23T20:20:00,ptr,8.38
2022-02-23T20:22:00,ptr,17.40
2022-02-23T20:24:00,ptr,14.41
2022-02-23T20:26:00,ptr,17.40
2022-02-23T20:28:00,ptr,16.79
2022-02-23T20:30:00,ptr,17.40
2022-02-23T20:32:00,ptr,17.40
2022-02-23T20:34:00,ptr,17.40
2022-02-23T20:36:00,ptr,17.40
2022-02-23T20:38:00,ptr,16.79
2022-02-23T20:39:00,ptr,9.02
2022-02-23T20:41:00,ptr,17.37
2022-02-23T20:42:00,ptr,8.41
2022-02-23T20:44:00,ptr,17.40
2022-02-23T20:45:00,ptr,8.41
2022-02-23T20:47:00,ptr,17.40
2022-02-23T20:48:00,ptr,8.38
2022-02-23T20:50:00,ptr,17.40
2022-02-23T20:51:00,ptr,9.02
2022-02-23T20:53:00,ptr,16.79
2022-02-23T20:55:00,ptr,17.40
2022-02-23T20:57:00,ptr,17.40
2022-02-23T20:59:00,ptr,17.40
2022-02-23T21:01:00,ptr,17.40
2022-02-23T21:03:00,ptr,16.79
2022-02-23T21:05:00,ptr,17.40
2022-02-23T21:06:00,ptr,8.99
2022-02-23T21:08:00,ptr,16.82
2022-02-23T21:10:00,ptr,20.39
2022-02-23T21:12:00,ptr,17.40
2022-02-23T21:14:00,ptr,17.40
2022-02-23T21:16:00,ptr,19.80
2022-02-23T21:18:00,ptr,17.40
2022-02-23T21:20:00,ptr,17.40
2022-02-23T21:22:00,ptr,17.37
2022-02-23T21:23:00,ptr,8.41
2022-02-23T21:25:00,ptr,20.39
2022-02-23T21:27:00,ptr,16.82
2022-02-23T21:29:00,ptr,20.39
2022-02-23T21:31:00,ptr,17.40
2022-02-23T21:33:00,ptr,17.40
2022-02-23T21:35:00,ptr,19.80
2022-02-23T21:37:00,ptr,17.40
2022-02-23T21:39:00,ptr,17.40
2022-02-23T21:41:00,ptr,19.80
2022-02-23T21:42:00,ptr,8.99
2022-02-23T21:44:00,ptr,19.80
2022-02-23T21:46:00,ptr,17.40
2022-02-23T21:47:00,ptr,8.99
2022-02-23T21:49:00,ptr,16.79
2022-02-23T21:51:00,ptr,17.40
2022-02-23T21:53:00,ptr,17.40
2022-02-23T21:54:00,ptr,8.41
2022-02-23T21:56:00,ptr,17.40
2022-02-23T21:57:00,ptr,8.99
2022-02-23T21:59:00,ptr,16.79
2022-02-23T22:00:00,ptr,12.01
2022-02-23T22:02:00,ptr,16.79
2022-02-23T22:03:00,ptr,9.02
2022-02-23T22:05:00,ptr,17.37
2022-02-23T22:06:00,ptr,8.41
2022-02-23T22:08:00,ptr,17.40
2022-02-23T22:09:00,ptr,8.41
2022-02-23T22:11:00,ptr,20.39
2022-02-23T22:13:00,ptr,17.40
2022-02-23T22:15:00,ptr,16.82
2022-02-23T22:17:00,ptr,17.37
2022-02-23T22:18:00,ptr,11.43
2022-02-23T22:20:00,ptr,17.37
2022-02-23T22:21:00,ptr,9.02
2022-02-23T22:23:00,ptr,16.79
2022-02-23T22:25:00,ptr,17.40
2022-02-23T22:27:00,ptr,14.41
2022-02-23T22:28:00,ptr,8.99
2022-02-23T22:30:00,ptr,19.80
2022-02-23T22:31:00,ptr,8.99
2022-02-23T22:33:00,ptr,16.79
2022-02-23T22:34:00,ptr,8.99
2022-02-23T22:36:00,ptr,19.80
2022-02-23T22:38:00,ptr,17.40
2022-02-23T22:39:00,ptr,8.99
2022-02-23T22:41:00,ptr,16.82
2022-02-23T22:42:00,ptr,8.99
2022-02-23T22:44:00,ptr,17.40
2022-02-23T22:46:00,ptr,16.79
2022-02-23T22:48:00,ptr,17.40
2022-02-23T22:50:00,ptr,17.40
2022-02-23T22:51:00,ptr,8.41
2022-02-23T22:53:00,ptr,20.39
2022-02-23T22:54:00,ptr,8.41
2022-02-23T22:55:00,ptr,8.99
2022-02-23T22:57:00,ptr,17.40
2022-02-23T22:59:00,ptr,19.80
2022-02-23T23:01:00,ptr,20.39
2022-02-23T23:03:00,ptr,19.80
2022-02-23T23:05:00,ptr,20.39
2022-02-23T23:07:00,ptr,20.42
2022-02-23T23:09:00,ptr,22.79
2022-02-23T23:11:00,ptr,20.39
2022-02-23T23:12:00,ptr,8.41
2022-02-23T23:14:00,ptr,20.39
2022-02-23T23:16:00,ptr,16.82
2022-02-23T23:17:00,ptr,11.98
2022-02-23T23:19:00,ptr,19.80
2022-02-23T23:21:00,ptr,14.41
2022-02-23T23:22:00,ptr,8.99
2022-02-23T23:24:00,ptr,16.79
2022-02-23T23:26:00,ptr,17.40
2022-02-23T23:28:00,ptr,17.40
2022-02-23T23:30:00,ptr,17.40
2022-02-23T23:32:00,ptr,17.40
2022-02-23T23:34:00,ptr,16.82
2022-02-23T23:36:00,ptr,17.37
2022-02-23T23:38:00,ptr,17.40
2022-02-23T23:40:00,ptr,17.40
2022-02-23T23:42:00,ptr,17.40
2022-02-23T23:44:00,ptr,16.82
2022-02-23T23:46:00,ptr,17.40
2022-02-23T23:47:00,ptr,8.99
2022-02-23T23:48:00,ptr,8.38
2022-02-23T23:50:00,ptr,17.40
2022-02-23T23:52:00,ptr,14.41
2022-02-23T23:54:00,ptr,17.40
2022-02-23T23:56:00,ptr,14.38
2022-02-23T23:58:00,ptr,16.82
2022-02-24T00:00:00,ptr,17.40
2022-02-24T00:02:00,ptr,17.40
2022-02-24T00:03:00,ptr,5.98
2022-02-24T00:05:00,ptr,16.82
2022-02-24T00:06:00,ptr,8.99
2022-02-24T00:08:00,ptr,14.41
2022-02-24T00:09:00,ptr,8.38
2022-02-24T00:11:00,ptr,17.40
2022-02-24T00:12:00,ptr,8.41
2022-02-24T00:14:00,ptr,14.38
2022-02-24T00:15:00,ptr,9.02
2022-02-24T00:17:00,ptr,14.38
2022-02-24T00:18:00,ptr,8.41
2022-02-24T00:20:00,ptr,17.40
2022-02-24T00:22:00,ptr,17.40
2022-02-24T00:23:00,ptr,8.38
2022-02-24T00:25:00,ptr,14.41
2022-02-24T00:26:00,ptr,8.99
2022-02-24T00:28:00,ptr,16.82
2022-02-24T00:30:00,ptr,17.40
2022-02-24T00:31:00,ptr,5.98
2022-02-24T00:33:00,ptr,17.40
2022-02-24T00:34:00,ptr,8.41
2022-02-24T00:36:00,ptr,17.40
2022-02-24T00:38:00,ptr,14.38
2022-02-24T00:39:00,ptr,8.41
2022-02-24T00:41:00,ptr,14.41
2022-02-24T00:43:00,ptr,17.40
2022-02-24T00:45:00,ptr,14.38
2022-02-24T00:47:00,ptr,17.40
2022-02-24T00:49:00,ptr,17.40
2022-02-24T00:50:00,ptr,8.41
2022-02-24T00:52:00,ptr,20.39
2022-02-24T00:54:00,ptr,14.41
2022-02-24T00:55:00,ptr,8.38
2022-02-24T00:57:00,ptr,17.40
2022-02-24T00:58:00,ptr,5.39
2022-02-24T00:59:00,ptr,9.02
2022-02-24T01:01:00,ptr,14.38
2022-02-24T01:02:00,ptr,8.41
2022-02-24T01:04:00,ptr,17.40
2022-02-24T01:06:00,ptr,14.38
2022-02-24T01:08:00,ptr,17.40
2022-02-24T01:10:00,ptr,14.41
2022-02-24T01:12:00,ptr,17.40
2022-02-24T01:14:00,ptr,14.38
2022-02-24T01:16:00,ptr,14.41
2022-02-24T01:18:00,ptr,16.79
2022-02-24T01:19:00,ptr,8.99
2022-02-24T01:21:00,ptr,14.41
2022-02-24T01:23:00,ptr,17.40
2022-02-24T01:24:00,ptr,5.39
2022-02-24T01:26:00,ptr,17.40
2022-02-24T01:28:00,ptr,14.41
2022-02-24T01:29:00,ptr,8.38
2022-02-24T01:31:00,ptr,14.41
2022-02-24T01:33:00,ptr,14.38
2022-02-24T01:35:00,ptr,17.40
2022-02-24T01:37:00,ptr,14.41
2022-02-24T01:39:00,ptr,14.38
2022-02-24T01:41:00,ptr,14.41
2022-02-24T01:43:00,ptr,17.40
2022-02-24T01:45:00,ptr,14.38
2022-02-24T01:47:00,ptr,14.41
2022-02-24T01:49:00,ptr,17.40
2022-02-24T01:50:00,ptr,5.39
2022-02-24T01:52:00,ptr,17.40
2022-02-24T01:54:00,ptr,14.38
2022-02-24T01:56:00,ptr,14.41
2022-02-24T01:57:00,ptr,8.99
2022-02-24T01:59:00,ptr,14.41
2022-02-24T02:00:00,ptr,8.38
2022-02-24T02:01:00,ptr,8.41
2022-02-24T02:02:00,ptr,6.01
2022-02-24T02:03:00,ptr,8.41
2022-02-24T02:05:00,ptr,14.38
2022-02-24T02:07:00,ptr,14.41
2022-02-24T02:09:00,ptr,14.38
2022-02-24T02:10:00,ptr,8.99
2022-02-24T02:12:00,ptr,14.41
2022-02-24T02:13:00,ptr,8.41
2022-02-24T02:15:00,ptr,14.38
2022-02-24T02:17:00,ptr,14.41
2022-02-24T02:19:00,ptr,17.40
2022-02-24T02:21:00,ptr,14.38
2022-02-24T02:22:00,ptr,6.01
2022-02-24T02:24:00,ptr,14.38
2022-02-24T02:26:00,ptr,14.41
2022-02-24T02:27:00,ptr,8.41
2022-02-24T02:29:00,ptr,14.38
2022-02-24T02:30:00,ptr,8.41
2022-02-24T02:32:00,ptr,14.38
2022-02-24T02:34:00,ptr,14.41
2022-02-24T02:36:00,ptr,17.40
2022-02-24T02:37:00,ptr,6.01
2022-02-24T02:39:00,ptr,14.38
2022-02-24T02:41:00,ptr,14.41
2022-02-24T02:43:00,ptr,14.38
2022-02-24T02:45:00,ptr,14.41
2022-02-24T02:47:00,ptr,14.38
2022-02-24T02:49:00,ptr,14.41
2022-02-24T02:51:00,ptr,17.40
2022-02-24T02:53:00,ptr,14.38
2022-02-24T02:55:00,ptr,14.41
2022-02-24T02:56:00,ptr,8.41
2022-02-24T02:58:00,ptr,14.38
2022-02-24T03:00:00,ptr,14.41
2022-02-24T03:02:00,ptr,14.38
2022-02-24T03:03:00,ptr,8.41
2022-02-24T03:05:00,ptr,14.38
2022-02-24T03:07:00,ptr,14.41
2022-02-24T03:09:00,ptr,14.38
2022-02-24T03:11:00,ptr,14.41
2022-02-24T03:13:00,ptr,17.40
2022-02-24T03:14:00,ptr,6.01
2022-02-24T03:16:00,ptr,14.38
2022-02-24T03:18:00,ptr,17.40
2022-02-24T03:20:00,ptr,14.41
2022-02-24T03:22:00,ptr,14.38
2022-02-24T03:23:00,ptr,8.41
2022-02-24T03:25:00,ptr,14.38
2022-02-24T03:26:00,ptr,8.41
2022-02-24T03:28:00,ptr,14.41
2022-02-24T03:30:00,ptr,17.37
2022-02-24T03:32:00,ptr,14.41
2022-02-24T03:34:00,ptr,14.41
2022-02-24T03:36:00,ptr,14.38
2022-02-24T03:38:00,ptr,14.41
2022-02-24T03:39:00,ptr,5.98
2022-02-24T03:41:00,ptr,14.41
2022-02-24T03:43:00,ptr,17.40
2022-02-24T03:45:00,ptr,14.38
2022-02-24T03:47:00,ptr,14.41
2022-02-24T03:48:00,ptr,5.39
2022-02-24T03:50:00,ptr,17.40
2022-02-24T03:52:00,ptr,11.40
2022-02-24T03:54:00,ptr,14.41
2022-02-24T03:56:00,ptr,14.38
2022-02-24T03:58:00,ptr,17.40
2022-02-24T04:00:00,ptr,14.41
2022-02-24T04:02:00,ptr,14.38
2022-02-24T04:04:00,ptr,14.41
2022-02-24T04:06:00,ptr,14.38
2022-02-24T04:08:00,ptr,14.41
2022-02-24T04:09:00,ptr,8.38
2022-02-24T04:11:00,ptr,14.41
2022-02-24T04:12:00,ptr,8.99
2022-02-24T04:14:00,ptr,14.41
2022-02-24T04:16:00,ptr,14.38
2022-02-24T04:18:00,ptr,17.40
2022-02-24T04:20:00,ptr,14.41
2022-02-24T04:21:00,ptr,5.39
2022-02-24T04:22:00,ptr,8.99
2022-02-24T04:24:00,ptr,14.41
2022-02-24T04:25:00,ptr,5.39
