#datetime,building,power
2023-02-27T13:04:00,vfh,121.02
2023-02-27T13:05:00,vfh,80.69
2023-02-27T13:06:00,vfh,80.69
2023-02-27T13:07:00,vfh,3.40
2023-02-27T13:08:00,vfh,3.40
2023-02-27T13:09:00,vfh,97.79
2023-02-27T13:10:00,vfh,89.88
2023-02-27T13:11:00,vfh,89.88
2023-02-27T13:12:00,vfh,46.94
2023-02-27T13:13:00,vfh,46.94
2023-02-27T13:14:00,vfh,43.12
2023-02-27T13:15:00,vfh,66.14
2023-02-27T13:16:00,vfh,66.14
2023-02-27T13:17:00,vfh,59.47
2023-02-27T13:18:00,vfh,95.99
2023-02-27T13:19:00,vfh,85.14
2023-02-27T13:20:00,vfh,65.52
2023-02-27T13:21:00,vfh,56.62
2023-02-27T13:22:00,vfh,86.44
2023-02-27T13:23:00,vfh,106.80
2023-02-27T13:24:00,vfh,106.80
2023-02-27T13:25:00,vfh,80.84
2023-02-27T13:26:00,vfh,80.84
2023-02-27T13:27:00,vfh,67.02
2023-02-27T13:28:00,vfh,67.02
2023-02-27T13:29:00,vfh,79.68
2023-02-27T13:30:00,vfh,79.68
2023-02-27T13:31:00,vfh,61.86
2023-02-27T13:32:00,vfh,80.70
2023-02-27T13:33:00,vfh,104.32
2023-02-27T13:34:00,vfh,35.91
2023-02-27T13:35:00,vfh,76.00
2023-02-27T13:36:00,vfh,52.34
2023-02-27T13:37:00,vfh,61.47
2023-02-27T13:38:00,vfh,61.47
2023-02-27T13:39:00,vfh,78.50
2023-02-27T13:40:00,vfh,72.51
2023-02-27T13:41:00,vfh,72.51
2023-02-27T13:42:00,vfh,92.90
2023-02-27T13:43:00,vfh,50.80
2023-02-27T13:44:00,vfh,62.08
2023-02-27T13:45:00,vfh,115.56
2023-02-27T13:46:00,vfh,77.63
2023-02-27T13:47:00,vfh,17.15
2023-02-27T13:48:00,vfh,17.15
2023-02-27T13:49:00,vfh,101.17
2023-02-27T13:50:00,vfh,101.17
2023-02-27T13:51:00,vfh,106.50
2023-02-27T13:52:00,vfh,106.50
2023-02-27T13:53:00,vfh,106.50
2023-02-27T13:54:00,vfh,100.77
2023-02-27T13:55:00,vfh,77.95
2023-02-27T13:56:00,vfh,64.79
2023-02-27T13:57:00,vfh,29.12
2023-02-27T13:58:00,vfh,21.40
2023-02-27T13:59:00,vfh,34.34
2023-02-27T14:00:00,vfh,50.19
2023-02-27T14:01:00,vfh,24.86
2023-02-27T14:02:00,vfh,24.86
2023-02-27T14:03:00,vfh,75.58
2023-02-27T14:04:00,vfh,46.95
2023-02-27T14:05:00,vfh,46.95
2023-02-27T14:06:00,vfh,8.60
2023-02-27T14:07:00,vfh,6.35
2023-02-27T14:08:00,vfh,38.75
2023-02-27T14:09:00,vfh,17.53
2023-02-27T14:10:00,vfh,48.02
2023-02-27T14:11:00,vfh,48.02
2023-02-27T14:12:00,vfh,53.24
2023-02-27T14:13:00,vfh,71.62
2023-02-27T14:14:00,vfh,82.72
2023-02-27T14:15:00,vfh,90.25
2023-02-27T14:16:00,vfh,126.56
2023-02-27T14:17:00,vfh,9.58
2023-02-27T14:18:00,vfh,9.58
2023-02-27T14:19:00,vfh,77.66
2023-02-27T14:20:00,vfh,77.66
2023-02-27T14:21:00,vfh,49.32
2023-02-27T14:22:00,vfh,92.44
2023-02-27T14:23:00,vfh,92.44
2023-02-27T14:24:00,vfh,22.89
2023-02-27T14:25:00,vfh,22.89
2023-02-27T14:26:00,vfh,120.65
2023-02-27T14:27:00,vfh,17.21
2023-02-27T14:28:00,vfh,17.21
2023-02-27T14:29:00,vfh,68.75
2023-02-27T14:30:00,vfh,57.84
2023-02-27T14:31:00,vfh,57.84
2023-02-27T14:32:00,vfh,75.15
2023-02-27T14:33:00,vfh,33.27
2023-02-27T14:34:00,vfh,33.27
2023-02-27T14:35:00,vfh,80.31
2023-02-27T14:36:00,vfh,25.18
2023-02-27T14:37:00,vfh,63.29
2023-02-27T14:38:00,vfh,114.95
2023-02-27T14:39:00,vfh,57.09
2023-02-27T14:40:00,vfh,57.09
2023-02-27T14:41:00,vfh,73.92
2023-02-27T14:42:00,vfh,73.92
2023-02-27T14:43:00,vfh,89.32
2023-02-27T14:44:00,vfh,90.01
2023-02-27T14:45:00,vfh,17.25
2023-02-27T14:46:00,vfh,17.25
2023-02-27T14:47:00,vfh,51.02
2023-02-27T14:48:00,vfh,36.30
2023-02-27T14:49:00,vfh,36.30
2023-02-27T14:50:00,vfh,128.42
2023-02-27T14:51:00,vfh,128.42
2023-02-27T14:52:00,vfh,100.45
2023-02-27T14:53:00,vfh,93.04
2023-02-27T14:54:00,vfh,63.70
2023-02-27T14:55:00,vfh,48.71
2023-02-27T14:56:00,vfh,89.49
2023-02-27T14:57:00,vfh,75.06
2023-02-27T14:58:00,vfh,75.06
2023-02-27T14:59:00,vfh,7.90
2023-02-27T15:00:00,vfh,108.90
2023-02-27T15:01:00,vfh,112.50
2023-02-27T15:02:00,vfh,69.88
2023-02-27T15:03:00,vfh,30.01
2023-02-27T15:04:00,vfh,73.15
2023-02-27T15:05:00,vfh,103.76
2023-02-27T15:06:00,vfh,55.25
2023-02-27T15:07:00,vfh,108.29
2023-02-27T15:08:00,vfh,93.72
2023-02-27T15:09:00,vfh,50.54
2023-02-27T15:10:00,vfh,28.08
2023-02-27T15:11:00,vfh,24.60
2023-02-27T15:12:00,vfh,117.04
2023-02-27T15:13:00,vfh,117.04
2023-02-27T15:14:00,vfh,96.60
2023-02-27T15:15:00,vfh,82.83
2023-02-27T15:16:00,vfh,39.69
2023-02-27T15:17:00,vfh,39.69
2023-02-27T15:18:00,vfh,45.11
2023-02-27T15:19:00,vfh,45.11
2023-02-27T15:20:00,vfh,45.11
2023-02-27T15:21:00,vfh,69.67
2023-02-27T15:22:00,vfh,35.47
2023-02-27T15:23:00,vfh,40.40
2023-02-27T15:24:00,vfh,78.24
2023-02-27T15:25:00,vfh,52.90
2023-02-27T15:26:00,vfh,52.90
2023-02-27T15:27:00,vfh,71.03
2023-02-27T15:28:00,vfh,58.55
2023-02-27T15:29:00,vfh,78.17
2023-02-27T15:30:00,vfh,82.28
2023-02-27T15:31:00,vfh,82.28
2023-02-27T15:32:00,vfh,111.03
2023-02-27T15:33:00,vfh,111.03
2023-02-27T15:34:00,vfh,16.12
2023-02-27T15:35:00,vfh,16.12
2023-02-27T15:36:00,vfh,44.33
2023-02-27T15:37:00,vfh,29.42
2023-02-27T15:38:00,vfh,69.37
2023-02-27T15:39:00,vfh,74.37
2023-02-27T15:40:00,vfh,41.79
2023-02-27T15:41:00,vfh,41.79
2023-02-27T15:42:00,vfh,57.89
2023-02-27T15:43:00,vfh,69.21
2023-02-27T15:44:00,vfh,79.62
2023-02-27T15:45:00,vfh,31.51
2023-02-27T15:46:00,vfh,31.51
2023-02-27T15:47:00,vfh,83.99
2023-02-27T15:48:00,vfh,52.29
2023-02-27T15:49:00,vfh,52.29
2023-02-27T15:50:00,vfh,93.72
2023-02-27T15:51:00,vfh,93.72
2023-02-27T15:52:00,vfh,55.73
2023-02-27T15:53:00,vfh,55.73
2023-02-27T15:54:00,vfh,48.41
2023-02-27T15:55:00,vfh,48.41
2023-02-27T15:56:00,vfh,69.92
2023-02-27T15:57:00,vfh,69.92
2023-02-27T15:58:00,vfh,20.60
2023-02-27T15:59:00,vfh,72.26
2023-02-27T16:00:00,vfh,72.26
2023-02-27T16:01:00,vfh,72.26
2023-02-27T16:02:00,vfh,30.99
2023-02-27T16:03:00,vfh,74.05
2023-02-27T16:04:00,vfh,74.05
2023-02-27T16:05:00,vfh,72.69
2023-02-27T16:06:00,vfh,66.55
2023-02-27T16:07:00,vfh,66.55
2023-02-27T16:08:00,vfh,107.70
2023-02-27T16:09:00,vfh,107.70
2023-02-27T16:10:00,vfh,90.57
2023-02-27T16:11:00,vfh,90.57
2023-02-27T16:12:00,vfh,79.34
2023-02-27T16:13:00,vfh,79.34
2023-02-27T16:14:00,vfh,95.43
2023-02-27T16:15:00,vfh,95.43
2023-02-27T16:16:00,vfh,59.37
2023-02-27T16:17:00,vfh,86.63
2023-02-27T16:18:00,vfh,86.63
2023-02-27T16:19:00,vfh,1.60
2023-02-27T16:20:00,vfh,1.60
2023-02-27T16:21:00,vfh,30.70
2023-02-27T16:22:00,vfh,30.70
2023-02-27T16:23:00,vfh,60.62
2023-02-27T16:24:00,vfh,60.62
2023-02-27T16:25:00,vfh,72.08
2023-02-27T16:26:00,vfh,72.08
2023-02-27T16:27:00,vfh,46.08
2023-02-27T16:28:00,vfh,8.55
2023-02-27T16:29:00,vfh,48.05
2023-02-27T16:30:00,vfh,48.05
2023-02-27T16:31:00,vfh,93.08
2023-02-27T16:32:00,vfh,93.08
2023-02-27T16:33:00,vfh,61.30
2023-02-27T16:34:00,vfh,61.30
2023-02-27T16:35:00,vfh,120.86
2023-02-27T16:36:00,vfh,110.73
2023-02-27T16:37:00,vfh,99.11
2023-02-27T16:38:00,vfh,61.29
2023-02-27T16:39:00,vfh,83.09
2023-02-27T16:40:00,vfh,67.74
2023-02-27T16:41:00,vfh,67.74
2023-02-27T16:42:00,vfh,90.92
2023-02-27T16:43:00,vfh,90.92
2023-02-27T16:44:00,vfh,93.95
2023-02-27T16:45:00,vfh,93.95
2023-02-27T16:46:00,vfh,56.24
2023-02-27T16:47:00,vfh,48.78
2023-02-27T16:48:00,vfh,52.69
2023-02-27T16:49:00,vfh,83.56
2023-02-27T16:50:00,vfh,63.74
2023-02-27T16:51:00,vfh,23.99
2023-02-27T16:52:00,vfh,29.92
2023-02-27T16:53:00,vfh,29.92
2023-02-27T16:54:00,vfh,31.78
2023-02-27T16:55:00,vfh,75.67
2023-02-27T16:56:00,vfh,76.66
2023-02-27T16:57:00,vfh,76.66
2023-02-27T16:58:00,vfh,73.21
2023-02-27T16:59:00,vfh,57.08
2023-02-27T17:00:00,vfh,42.84
2023-02-27T17:01:00,vfh,29.01
2023-02-27T17:02:00,vfh,57.12
2023-02-27T17:03:00,vfh,89.21
2023-02-27T17:04:00,vfh,60.27
2023-02-27T17:05:00,vfh,96.46
2023-02-27T17:06:00,vfh,92.92
2023-02-27T17:07:00,vfh,72.19
2023-02-27T17:08:00,vfh,74.54
2023-02-27T17:09:00,vfh,57.88
2023-02-27T17:10:00,vfh,12.30
2023-02-27T17:11:00,vfh,40.55
2023-02-27T17:12:00,vfh,40.55
2023-02-27T17:13:00,vfh,49.00
2023-02-27T17:14:00,vfh,49.00
2023-02-27T17:15:00,vfh,48.14
2023-02-27T17:16:00,vfh,44.58
2023-02-27T17:17:00,vfh,44.58
2023-02-27T17:18:00,vfh,42.44
2023-02-27T17:19:00,vfh,5.83
2023-02-27T17:20:00,vfh,33.05
2023-02-27T17:21:00,vfh,94.26
2023-02-27T17:22:00,vfh,36.59
2023-02-27T17:23:00,vfh,36.59
2023-02-27T17:24:00,vfh,62.04
2023-02-27T17:25:00,vfh,62.04
2023-02-27T17:26:00,vfh,45.48
2023-02-27T17:27:00,vfh,51.34
2023-02-27T17:28:00,vfh,76.51
2023-02-27T17:29:00,vfh,30.91
2023-02-27T17:30:00,vfh,30.91
2023-02-27T17:31:00,vfh,32.03
2023-02-27T17:32:00,vfh,32.03
2023-02-27T17:33:00,vfh,86.96
2023-02-27T17:34:00,vfh,27.34
2023-02-27T17:35:00,vfh,27.34
2023-02-27T17:36:00,vfh,68.56
2023-02-27T17:37:00,vfh,68.56
2023-02-27T17:38:00,vfh,113.70
2023-02-27T17:39:00,vfh,113.70
2023-02-27T17:40:00,vfh,51.84
2023-02-27T17:41:00,vfh,53.95
2023-02-27T17:42:00,vfh,90.61
2023-02-27T17:43:00,vfh,54.25
2023-02-27T17:44:00,vfh,104.37
2023-02-27T17:45:00,vfh,104.37
2023-02-27T17:46:00,vfh,84.52
2023-02-27T17:47:00,vfh,87.08
2023-02-27T17:48:00,vfh,93.94
2023-02-27T17:49:00,vfh,69.90
2023-02-27T17:50:00,vfh,88.11
2023-02-27T17:51:00,vfh,74.27
2023-02-27T17:52:00,vfh,46.02
2023-02-27T17:53:00,vfh,119.39
2023-02-27T17:54:00,vfh,119.39
2023-02-27T17:55:00,vfh,41.42
2023-02-27T17:56:00,vfh,41.42
2023-02-27T17:57:00,vfh,47.84
2023-02-27T17:58:00,vfh,47.84
2023-02-27T17:59:00,vfh,99.22
2023-02-27T18:00:00,vfh,127.00
2023-02-27T18:01:00,vfh,121.53
2023-02-27T18:02:00,vfh,77.24
2023-02-27T18:03:00,vfh,58.12
2023-02-27T18:04:00,vfh,71.13
2023-02-27T18:05:00,vfh,71.13
2023-02-27T18:06:00,vfh,52.56
2023-02-27T18:07:00,vfh,52.56
2023-02-27T18:08:00,vfh,86.62
2023-02-27T18:09:00,vfh,45.77
2023-02-27T18:10:00,vfh,45.77
2023-02-27T18:11:00,vfh,74.27
2023-02-27T18:12:00,vfh,86.65
2023-02-27T18:13:00,vfh,129.27
2023-02-27T18:14:00,vfh,66.90
2023-02-27T18:15:00,vfh,87.61
2023-02-27T18:16:00,vfh,87.61
2023-02-27T18:17:00,vfh,68.36
2023-02-27T18:18:00,vfh,62.80
2023-02-27T18:19:00,vfh,125.32
2023-02-27T18:20:00,vfh,125.32
2023-02-27T18:21:00,vfh,54.34
2023-02-27T18:22:00,vfh,54.34
2023-02-27T18:23:00,vfh,41.87
2023-02-27T18:24:00,vfh,41.87
2023-02-27T18:25:00,vfh,17.03
2023-02-27T18:26:00,vfh,35.84
2023-02-27T18:27:00,vfh,61.14
2023-02-27T18:28:00,vfh,71.18
2023-02-27T18:29:00,vfh,89.22
2023-02-27T18:30:00,vfh,89.22
2023-02-27T18:31:00,vfh,102.86
2023-02-27T18:32:00,vfh,102.86
2023-02-27T18:33:00,vfh,58.14
2023-02-27T18:34:00,vfh,86.74
2023-02-27T18:35:00,vfh,86.74
2023-02-27T18:36:00,vfh,29.31
2023-02-27T18:37:00,vfh,29.31
2023-02-27T18:38:00,vfh,55.89
2023-02-27T18:39:00,vfh,55.89
2023-02-27T18:40:00,vfh,51.23
2023-02-27T18:41:00,vfh,51.23
2023-02-27T18:42:00,vfh,72.31
2023-02-27T18:43:00,vfh,72.31
2023-02-27T18:44:00,vfh,116.03
2023-02-27T18:45:00,vfh,97.57
2023-02-27T18:46:00,vfh,77.86
2023-02-27T18:47:00,vfh,95.75
2023-02-27T18:48:00,vfh,89.12
2023-02-27T18:49:00,vfh,68.69
2023-02-27T18:50:00,vfh,68.69
2023-02-27T18:51:00,vfh,71.44
2023-02-27T18:52:00,vfh,71.44
2023-02-27T18:53:00,vfh,65.73
2023-02-27T18:54:00,vfh,83.83
2023-02-27T18:55:00,vfh,83.83
2023-02-27T18:56:00,vfh,49.48
2023-02-27T18:57:00,vfh,52.31
2023-02-27T18:58:00,vfh,52.31
2023-02-27T18:59:00,vfh,89.67
2023-02-27T19:00:00,vfh,66.92
2023-02-27T19:01:00,vfh,66.92
2023-02-27T19:02:00,vfh,124.93
2023-02-27T19:03:00,vfh,124.93
2023-02-27T19:04:00,vfh,19.74
2023-02-27T19:05:00,vfh,19.74
2023-02-27T19:06:00,vfh,84.76
2023-02-27T19:07:00,vfh,72.33
2023-02-27T19:08:00,vfh,72.33
2023-02-27T19:09:00,vfh,125.04
2023-02-27T19:10:00,vfh,27.87
2023-02-27T19:11:00,vfh,27.87
2023-02-27T19:12:00,vfh,73.86
2023-02-27T19:13:00,vfh,96.81
2023-02-27T19:14:00,vfh,63.63
2023-02-27T19:15:00,vfh,49.59
2023-02-27T19:16:00,vfh,52.87
2023-02-27T19:17:00,vfh,66.42
2023-02-27T19:18:00,vfh,48.86
2023-02-27T19:19:00,vfh,36.93
2023-02-27T19:20:00,vfh,51.34
2023-02-27T19:21:00,vfh,51.34
2023-02-27T19:22:00,vfh,94.80
2023-02-27T19:23:00,vfh,94.80
2023-02-27T19:24:00,vfh,105.92
2023-02-27T19:25:00,vfh,56.78
2023-02-27T19:26:00,vfh,56.78
2023-02-27T19:27:00,vfh,84.29
2023-02-27T19:28:00,vfh,84.29
2023-02-27T19:29:00,vfh,82.93
2023-02-27T19:30:00,vfh,82.93
2023-02-27T19:31:00,vfh,86.84
2023-02-27T19:32:00,vfh,86.84
2023-02-27T19:33:00,vfh,33.99
2023-02-27T19:34:00,vfh,37.43
2023-02-27T19:35:00,vfh,37.43
2023-02-27T19:36:00,vfh,59.44
2023-02-27T19:37:00,vfh,59.44
2023-02-27T19:38:00,vfh,65.94
2023-02-27T19:39:00,vfh,65.94
2023-02-27T19:40:00,vfh,127.91
2023-02-27T19:41:00,vfh,50.93
2023-02-27T19:42:00,vfh,50.93
2023-02-27T19:43:00,vfh,62.31
2023-02-27T19:44:00,vfh,62.31
2023-02-27T19:45:00,vfh,33.07
2023-02-27T19:46:00,vfh,33.07
2023-02-27T19:47:00,vfh,74.37
2023-02-27T19:48:00,vfh,61.41
2023-02-27T19:49:00,vfh,35.62
2023-02-27T19:50:00,vfh,47.86
2023-02-27T19:51:00,vfh,47.86
2023-02-27T19:52:00,vfh,49.50
2023-02-27T19:53:00,vfh,47.83
2023-02-27T19:54:00,vfh,47.83
2023-02-27T19:55:00,vfh,48.54
2023-02-27T19:56:00,vfh,81.59
2023-02-27T19:57:00,vfh,81.59
2023-02-27T19:58:00,vfh,59.59
2023-02-27T19:59:00,vfh,59.59
2023-02-27T20:00:00,vfh,69.18
2023-02-27T20:01:00,vfh,96.30
2023-02-27T20:02:00,vfh,21.61
2023-02-27T20:03:00,vfh,21.61
2023-02-27T20:04:00,vfh,104.68
2023-02-27T20:05:00,vfh,77.35
2023-02-27T20:06:00,vfh,77.35
2023-02-27T20:07:00,vfh,59.53
2023-02-27T20:08:00,vfh,59.53
2023-02-27T20:09:00,vfh,38.59
2023-02-27T20:10:00,vfh,38.59
2023-02-27T20:11:00,vfh,42.32
2023-02-27T20:12:00,vfh,42.32
2023-02-27T20:13:00,vfh,27.46
2023-02-27T20:14:00,vfh,27.46
2023-02-27T20:15:00,vfh,29.18
2023-02-27T20:16:00,vfh,21.05
2023-02-27T20:17:00,vfh,21.05
2023-02-27T20:18:00,vfh,64.94
2023-02-27T20:19:00,vfh,123.89
2023-02-27T20:20:00,vfh,123.89
2023-02-27T20:21:00,vfh,67.58
2023-02-27T20:22:00,vfh,67.58
2023-02-27T20:23:00,vfh,74.08
2023-02-27T20:24:00,vfh,74.08
2023-02-27T20:25:00,vfh,22.42
2023-02-27T20:26:00,vfh,62.10
2023-02-27T20:27:00,vfh,62.10
2023-02-27T20:28:00,vfh,82.82
2023-02-27T20:29:00,vfh,30.33
2023-02-27T20:30:00,vfh,59.09
2023-02-27T20:31:00,vfh,75.70
2023-02-27T20:32:00,vfh,75.70
2023-02-27T20:33:00,vfh,102.71
2023-02-27T20:34:00,vfh,102.71
2023-02-27T20:35:00,vfh,67.05
2023-02-27T20:36:00,vfh,67.05
2023-02-27T20:37:00,vfh,85.59
2023-02-27T20:38:00,vfh,108.89
2023-02-27T20:39:00,vfh,108.89
2023-02-27T20:40:00,vfh,101.97
2023-02-27T20:41:00,vfh,63.72
2023-02-27T20:42:00,vfh,63.72
2023-02-27T20:43:00,vfh,48.97
2023-02-27T20:44:00,vfh,48.97
2023-02-27T20:45:00,vfh,43.96
2023-02-27T20:46:00,vfh,97.50
2023-02-27T20:47:00,vfh,97.50
2023-02-27T20:48:00,vfh,78.92
2023-02-27T20:49:00,vfh,72.28
2023-02-27T20:50:00,vfh,75.38
2023-02-27T20:51:00,vfh,75.38
2023-02-27T20:52:00,vfh,64.84
2023-02-27T20:53:00,vfh,49.51
2023-02-27T20:54:00,vfh,49.51
2023-02-27T20:55:00,vfh,62.65
2023-02-27T20:56:00,vfh,59.95
2023-02-27T20:57:00,vfh,88.98
2023-02-27T20:58:00,vfh,99.14
2023-02-27T20:59:00,vfh,99.14
2023-02-27T21:00:00,vfh,48.82
2023-02-27T21:01:00,vfh,48.82
2023-02-27T21:02:00,vfh,89.23
2023-02-27T21:03:00,vfh,42.33
2023-02-27T21:04:00,vfh,63.02
2023-02-27T21:05:00,vfh,87.11
2023-02-27T21:06:00,vfh,87.11
2023-02-27T21:07:00,vfh,79.26
2023-02-27T21:08:00,vfh,23.46
2023-02-27T21:09:00,vfh,23.46
2023-02-27T21:10:00,vfh,76.87
2023-02-27T21:11:00,vfh,94.66
2023-02-27T21:12:00,vfh,94.66
2023-02-27T21:13:00,vfh,104.32
2023-02-27T21:14:00,vfh,92.59
2023-02-27T21:15:00,vfh,109.85
2023-02-27T21:16:00,vfh,59.73
2023-02-27T21:17:00,vfh,59.73
2023-02-27T21:18:00,vfh,56.61
2023-02-27T21:19:00,vfh,34.05
2023-02-27T21:20:00,vfh,68.18
2023-02-27T21:21:00,vfh,102.71
2023-02-27T21:22:00,vfh,41.64
2023-02-27T21:23:00,vfh,57.36
2023-02-27T21:24:00,vfh,108.14
2023-02-27T21:25:00,vfh,74.61
2023-02-27T21:26:00,vfh,9.71
2023-02-27T21:27:00,vfh,51.77
2023-02-27T21:28:00,vfh,51.77
2023-02-27T21:29:00,vfh,96.10
2023-02-27T21:30:00,vfh,67.53
2023-02-27T21:31:00,vfh,54.05
2023-02-27T21:32:00,vfh,48.10
2023-02-27T21:33:00,vfh,61.49
2023-02-27T21:34:00,vfh,59.09
2023-02-27T21:35:00,vfh,59.09
2023-02-27T21:36:00,vfh,63.31
2023-02-27T21:37:00,vfh,83.09
2023-02-27T21:38:00,vfh,83.09
2023-02-27T21:39:00,vfh,52.77
2023-02-27T21:40:00,vfh,52.77
2023-02-27T21:41:00,vfh,29.87
2023-02-27T21:42:00,vfh,80.63
2023-02-27T21:43:00,vfh,33.40
2023-02-27T21:44:00,vfh,33.40
2023-02-27T21:45:00,vfh,56.08
2023-02-27T21:46:00,vfh,56.08
2023-02-27T21:47:00,vfh,13.97
2023-02-27T21:48:00,vfh,71.27
2023-02-27T21:49:00,vfh,71.27
2023-02-27T21:50:00,vfh,59.85
2023-02-27T21:51:00,vfh,59.85
2023-02-27T21:52:00,vfh,62.18
2023-02-27T21:53:00,vfh,58.38
2023-02-27T21:54:00,vfh,41.78
2023-02-27T21:55:00,vfh,87.69
2023-02-27T21:56:00,vfh,83.77
2023-02-27T21:57:00,vfh,83.77
2023-02-27T21:58:00,vfh,44.63
2023-02-27T21:59:00,vfh,44.63
2023-02-27T22:00:00,vfh,52.11
2023-02-27T22:01:00,vfh,48.44
2023-02-27T22:02:00,vfh,105.39
2023-02-27T22:03:00,vfh,105.39
2023-02-27T22:04:00,vfh,26.23
2023-02-27T22:05:00,vfh,55.35
2023-02-27T22:06:00,vfh,55.35
2023-02-27T22:07:00,vfh,58.70
2023-02-27T22:08:00,vfh,58.70
2023-02-27T22:09:00,vfh,68.03
2023-02-27T22:10:00,vfh,68.03
2023-02-27T22:11:00,vfh,92.24
2023-02-27T22:12:00,vfh,92.63
2023-02-27T22:13:00,vfh,79.00
2023-02-27T22:14:00,vfh,68.27
2023-02-27T22:15:00,vfh,68.27
2023-02-27T22:16:00,vfh,88.96
2023-02-27T22:17:00,vfh,88.96
2023-02-27T22:18:00,vfh,83.80
2023-02-27T22:19:00,vfh,83.80
2023-02-27T22:20:00,vfh,91.67
2023-02-27T22:21:00,vfh,91.67
2023-02-27T22:22:00,vfh,78.03
2023-02-27T22:23:00,vfh,78.03
2023-02-27T22:24:00,vfh,87.98
2023-02-27T22:25:00,vfh,87.98
2023-02-27T22:26:00,vfh,68.45
2023-02-27T22:27:00,vfh,33.78
2023-02-27T22:28:00,vfh,53.97
2023-02-27T22:29:00,vfh,53.97
2023-02-27T22:30:00,vfh,95.61
2023-02-27T22:31:00,vfh,101.74
2023-02-27T22:32:00,vfh,71.95
2023-02-27T22:33:00,vfh,82.58
2023-02-27T22:34:00,vfh,90.75
2023-02-27T22:35:00,vfh,62.14
2023-02-27T22:36:00,vfh,95.19
2023-02-27T22:37:00,vfh,59.00
2023-02-27T22:38:00,vfh,88.44
2023-02-27T22:39:00,vfh,72.98
2023-02-27T22:40:00,vfh,63.96
2023-02-27T22:41:00,vfh,23.59
2023-02-27T22:42:00,vfh,70.45
2023-02-27T22:43:00,vfh,70.45
2023-02-27T22:44:00,vfh,107.64
2023-02-27T22:45:00,vfh,56.41
2023-02-27T22:46:00,vfh,15.20
2023-02-27T22:47:00,vfh,100.08
2023-02-27T22:48:00,vfh,100.08
2023-02-27T22:49:00,vfh,67.70
2023-02-27T22:50:00,vfh,47.51
2023-02-27T22:51:00,vfh,86.46
2023-02-27T22:52:00,vfh,62.68
2023-02-27T22:53:00,vfh,79.42
2023-02-27T22:54:00,vfh,79.42
2023-02-27T22:55:00,vfh,73.24
2023-02-27T22:56:00,vfh,95.69
2023-02-27T22:57:00,vfh,43.67
2023-02-27T22:58:00,vfh,43.67
2023-02-27T22:59:00,vfh,37.38
2023-02-27T23:00:00,vfh,129.66
2023-02-27T23:01:00,vfh,129.66
2023-02-27T23:02:00,vfh,46.16
2023-02-27T23:03:00,vfh,6.19
2023-02-27T23:04:00,vfh,6.19
2023-02-27T23:05:00,vfh,104.69
2023-02-27T23:06:00,vfh,104.69
2023-02-27T23:07:00,vfh,92.07
2023-02-27T23:08:00,vfh,59.57
2023-02-27T23:09:00,vfh,59.57
2023-02-27T23:10:00,vfh,57.75
2023-02-27T23:11:00,vfh,56.70
2023-02-27T23:12:00,vfh,56.70
2023-02-27T23:13:00,vfh,57.11
2023-02-27T23:14:00,vfh,57.11
2023-02-27T23:15:00,vfh,39.89
2023-02-27T23:16:00,vfh,39.89
2023-02-27T23:17:00,vfh,19.63
2023-02-27T23:18:00,vfh,19.63
2023-02-27T23:19:00,vfh,86.85
2023-02-27T23:20:00,vfh,86.85
2023-02-27T23:21:00,vfh,105.03
2023-02-27T23:22:00,vfh,54.51
2023-02-27T23:23:00,vfh,49.83
2023-02-27T23:24:00,vfh,61.34
2023-02-27T23:25:00,vfh,46.22
2023-02-27T23:26:00,vfh,46.22
2023-02-27T23:27:00,vfh,117.35
2023-02-27T23:28:00,vfh,44.33
2023-02-27T23:29:00,vfh,41.22
2023-02-27T23:30:00,vfh,86.79
2023-02-27T23:31:00,vfh,86.79
2023-02-27T23:32:00,vfh,49.27
2023-02-27T23:33:00,vfh,49.27
2023-02-27T23:34:00,vfh,62.79
2023-02-27T23:35:00,vfh,57.98
2023-02-27T23:36:00,vfh,59.58
2023-02-27T23:37:00,vfh,78.57
2023-02-27T23:38:00,vfh,78.57
2023-02-27T23:39:00,vfh,68.01
2023-02-27T23:40:00,vfh,66.56
2023-02-27T23:41:00,vfh,66.56
2023-02-27T23:42:00,vfh,52.85
2023-02-27T23:43:00,vfh,82.91
2023-02-27T23:44:00,vfh,82.91
2023-02-27T23:45:00,vfh,61.53
2023-02-27T23:46:00,vfh,50.88
2023-02-27T23:47:00,vfh,22.57
2023-02-27T23:48:00,vfh,36.02
2023-02-27T23:49:00,vfh,36.02
2023-02-27T23:50:00,vfh,66.17
2023-02-27T23:51:00,vfh,65.24
2023-02-27T23:52:00,vfh,40.57
2023-02-27T23:53:00,vfh,32.95
2023-02-27T23:54:00,vfh,45.00
2023-02-27T23:55:00,vfh,45.00
2023-02-27T23:56:00,vfh,66.22
2023-02-27T23:57:00,vfh,83.80
2023-02-27T23:58:00,vfh,83.80
2023-02-27T23:59:00,vfh,31.80
2023-02-28T00:00:00,vfh,31.80
2023-02-28T00:01:00,vfh,30.82
2023-02-28T00:02:00,vfh,53.73
2023-02-28T00:03:00,vfh,53.73
2023-02-28T00:04:00,vfh,33.18
2023-02-28T00:05:00,vfh,40.72
2023-02-28T00:06:00,vfh,54.85
2023-02-28T00:07:00,vfh,54.85
2023-02-28T00:08:00,vfh,53.72
2023-02-28T00:09:00,vfh,103.45
