#datetime,building,power
2024-02-26T14:52:00,hdy,76.27
2024-02-26T14:53:00,hdy,56.77
2024-02-26T14:54:00,hdy,55.58
2024-02-26T14:55:00,hdy,56.76
2024-02-26T14:56:00,hdy,78.83
2024-02-26T14:57:00,hdy,57.56
2024-02-26T14:58:00,hdy,57.98
2024-02-26T14:59:00,hdy,80.76
2024-02-26T15:00:00,hdy,57.24
2024-02-26T15:01:00,hdy,55.57
2024-02-26T15:02:00,hdy,55.77
2024-02-26T15:03:00,hdy,54.61
2024-02-26T15:04:00,hdy,56.47
2024-02-26T15:05:00,hdy,57.84
2024-02-26T15:06:00,hdy,76.63
2024-02-26T15:07:00,hdy,56.19
2024-02-26T15:08:00,hdy,56.85
2024-02-26T15:09:00,hdy,80.78
2024-02-26T15:10:00,hdy,55.94
2024-02-26T15:11:00,hdy,55.84
2024-02-26T15:12:00,hdy,57.08
2024-02-26T15:13:00,hdy,56.42
2024-02-26T15:14:00,hdy,57.04
2024-02-26T15:15:00,hdy,59.38
2024-02-26T15:16:00,hdy,58.33
2024-02-26T15:17:00,hdy,56.30
2024-02-26T15:18:00,hdy,56.53
2024-02-26T15:19:00,hdy,56.43
2024-02-26T15:20:00,hdy,57.37
2024-02-26T15:21:00,hdy,57.07
2024-02-26T15:22:00,hdy,57.42
2024-02-26T15:23:00,hdy,58.75
2024-02-26T15:24:00,hdy,81.39
2024-02-26T15:25:00,hdy,56.26
2024-02-26T15:26:00,hdy,56.49
2024-02-26T15:27:00,hdy,70.64
2024-02-26T15:28:00,hdy,56.10
2024-02-26T15:29:00,hdy,77.94
2024-02-26T15:30:00,hdy,58.60
2024-02-26T15:31:00,hdy,56.47
2024-02-26T15:32:00,hdy,56.63
2024-02-26T15:33:00,hdy,55.11
2024-02-26T15:34:00,hdy,57.28
2024-02-26T15:35:00,hdy,75.93
2024-02-26T15:36:00,hdy,72.53
2024-02-26T15:37:00,hdy,56.02
2024-02-26T15:38:00,hdy,55.74
2024-02-26T15:39:00,hdy,54.44
2024-02-26T15:40:00,hdy,54.85
2024-02-26T15:41:00,hdy,54.04
2024-02-26T15:42:00,hdy,57.30
2024-02-26T15:43:00,hdy,55.87
2024-02-26T15:44:00,hdy,58.10
2024-02-26T15:45:00,hdy,57.42
2024-02-26T15:46:00,hdy,56.97
2024-02-26T15:47:00,hdy,56.15
2024-02-26T15:48:00,hdy,57.99
2024-02-26T15:49:00,hdy,56.93
2024-02-26T15:50:00,hdy,55.01
2024-02-26T15:51:00,hdy,80.34
2024-02-26T15:52:00,hdy,57.50
2024-02-26T15:53:00,hdy,55.81
2024-02-26T15:54:00,hdy,74.12
2024-02-26T15:55:00,hdy,56.36
2024-02-26T15:56:00,hdy,58.20
2024-02-26T15:57:00,hdy,57.04
2024-02-26T15:58:00,hdy,56.82
2024-02-26T15:59:00,hdy,77.85
2024-02-26T16:00:00,hdy,75.07
2024-02-26T16:01:00,hdy,80.25
2024-02-26T16:02:00,hdy,80.00
2024-02-26T16:03:00,hdy,58.60
2024-02-26T16:04:00,hdy,57.96
2024-02-26T16:05:00,hdy,57.61
2024-02-26T16:06:00,hdy,56.76
2024-02-26T16:07:00,hdy,57.32
2024-02-26T16:08:00,hdy,56.84
2024-02-26T16:09:00,hdy,56.56
2024-02-26T16:10:00,hdy,56.10
2024-02-26T16:11:00,hdy,55.60
2024-02-26T16:12:00,hdy,56.55
2024-02-26T16:13:00,hdy,79.28
2024-02-26T16:14:00,hdy,59.25
2024-02-26T16:15:00,hdy,59.16
2024-02-26T16:16:00,hdy,81.21
2024-02-26T16:17:00,hdy,59.84
2024-02-26T16:18:00,hdy,59.95
2024-02-26T16:19:00,hdy,57.92
2024-02-26T16:20:00,hdy,57.06
2024-02-26T16:21:00,hdy,59.04
2024-02-26T16:22:00,hdy,58.56
2024-02-26T16:23:00,hdy,58.72
2024-02-26T16:24:00,hdy,56.56
2024-02-26T16:25:00,hdy,56.58
2024-02-26T16:26:00,hdy,90.05
2024-02-26T16:27:00,hdy,57.57
2024-02-26T16:28:00,hdy,56.13
2024-02-26T16:29:00,hdy,57.40
2024-02-26T16:30:00,hdy,57.79
2024-02-26T16:31:00,hdy,77.00
2024-02-26T16:32:00,hdy,56.98
2024-02-26T16:33:00,hdy,57.38
2024-02-26T16:34:00,hdy,56.88
2024-02-26T16:35:00,hdy,56.94
2024-02-26T16:36:00,hdy,57.92
2024-02-26T16:37:00,hdy,59.00
2024-02-26T16:38:00,hdy,57.51
2024-02-26T16:39:00,hdy,57.30
2024-02-26T16:40:00,hdy,57.26
2024-02-26T16:41:00,hdy,95.58
2024-02-26T16:42:00,hdy,56.64
2024-02-26T16:43:00,hdy,56.36
2024-02-26T16:44:00,hdy,59.66
2024-02-26T16:45:00,hdy,58.54
2024-02-26T16:46:00,hdy,57.80
2024-02-26T16:47:00,hdy,56.36
2024-02-26T16:48:00,hdy,58.52
2024-02-26T16:49:00,hdy,57.98
2024-02-26T16:50:00,hdy,59.26
2024-02-26T16:51:00,hdy,57.17
2024-02-26T16:52:00,hdy,58.15
2024-02-26T16:53:00,hdy,58.42
2024-02-26T16:54:00,hdy,59.39
2024-02-26T16:55:00,hdy,58.21
2024-02-26T16:56:00,hdy,74.74
2024-02-26T16:57:00,hdy,58.29
2024-02-26T16:58:00,hdy,59.03
2024-02-26T16:59:00,hdy,58.61
2024-02-26T17:00:00,hdy,58.92
2024-02-26T17:01:00,hdy,57.72
2024-02-26T17:02:00,hdy,56.34
2024-02-26T17:03:00,hdy,57.97
2024-02-26T17:04:00,hdy,58.48
2024-02-26T17:05:00,hdy,80.87
2024-02-26T17:06:00,hdy,59.06
2024-02-26T17:07:00,hdy,60.27
2024-02-26T17:08:00,hdy,58.69
2024-02-26T17:09:00,hdy,57.66
2024-02-26T17:10:00,hdy,58.28
2024-02-26T17:11:00,hdy,81.72
2024-02-26T17:12:00,hdy,59.66
2024-02-26T17:13:00,hdy,60.73
2024-02-26T17:14:00,hdy,60.75
2024-02-26T17:15:00,hdy,57.95
2024-02-26T17:16:00,hdy,74.89
2024-02-26T17:17:00,hdy,57.99
2024-02-26T17:18:00,hdy,58.18
2024-02-26T17:19:00,hdy,61.19
2024-02-26T17:20:00,hdy,84.73
2024-02-26T17:21:00,hdy,57.07
2024-02-26T17:22:00,hdy,83.55
2024-02-26T17:23:00,hdy,59.14
2024-02-26T17:24:00,hdy,57.46
2024-02-26T17:25:00,hdy,58.25
2024-02-26T17:26:00,hdy,57.10
2024-02-26T17:27:00,hdy,57.96
2024-02-26T17:28:00,hdy,57.97
2024-02-26T17:29:00,hdy,60.03
2024-02-26T17:30:00,hdy,59.98
2024-02-26T17:31:00,hdy,59.90
2024-02-26T17:32:00,hdy,57.50
2024-02-26T17:33:00,hdy,57.94
2024-02-26T17:34:00,hdy,57.40
2024-02-26T17:35:00,hdy,58.78
2024-02-26T17:36:00,hdy,59.31
2024-02-26T17:37:00,hdy,59.98
2024-02-26T17:38:00,hdy,60.52
2024-02-26T17:39:00,hdy,60.02
2024-02-26T17:40:00,hdy,58.89
2024-02-26T17:41:00,hdy,58.85
2024-02-26T17:42:00,hdy,57.94
2024-02-26T17:43:00,hdy,57.08
2024-02-26T17:44:00,hdy,57.91
2024-02-26T17:45:00,hdy,58.45
2024-02-26T17:46:00,hdy,60.04
2024-02-26T17:47:00,hdy,58.56
2024-02-26T17:48:00,hdy,57.07
2024-02-26T17:49:00,hdy,79.86
2024-02-26T17:50:00,hdy,56.08
2024-02-26T17:51:00,hdy,56.95
2024-02-26T17:52:00,hdy,58.27
2024-02-26T17:53:00,hdy,83.94
2024-02-26T17:54:00,hdy,60.91
2024-02-26T17:55:00,hdy,61.14
2024-02-26T17:56:00,hdy,62.79
2024-02-26T17:57:00,hdy,83.91
2024-02-26T17:58:00,hdy,59.83
2024-02-26T17:59:00,hdy,60.33
2024-02-26T18:00:00,hdy,59.86
2024-02-26T18:01:00,hdy,60.39
2024-02-26T18:02:00,hdy,61.02
2024-02-26T18:03:00,hdy,80.37
2024-02-26T18:04:00,hdy,82.48
2024-02-26T18:05:00,hdy,62.09
2024-02-26T18:06:00,hdy,59.23
2024-02-26T18:07:00,hdy,60.13
2024-02-26T18:08:00,hdy,61.34
2024-02-26T18:09:00,hdy,78.21
2024-02-26T18:10:00,hdy,58.64
2024-02-26T18:11:00,hdy,81.27
2024-02-26T18:12:00,hdy,60.92
2024-02-26T18:13:00,hdy,58.14
2024-02-26T18:14:00,hdy,59.83
2024-02-26T18:15:00,hdy,84.77
2024-02-26T18:16:00,hdy,62.26
2024-02-26T18:17:00,hdy,86.97
2024-02-26T18:18:00,hdy,61.51
2024-02-26T18:19:00,hdy,62.01
2024-02-26T18:20:00,hdy,62.02
2024-02-26T18:21:00,hdy,61.00
2024-02-26T18:22:00,hdy,77.00
2024-02-26T18:23:00,hdy,58.63
2024-02-26T18:24:00,hdy,82.61
2024-02-26T18:25:00,hdy,59.17
2024-02-26T18:26:00,hdy,81.60
2024-02-26T18:27:00,hdy,60.58
2024-02-26T18:28:00,hdy,57.07
2024-02-26T18:29:00,hdy,79.35
2024-02-26T18:30:00,hdy,56.92
2024-02-26T18:31:00,hdy,62.21
2024-02-26T18:32:00,hdy,61.50
2024-02-26T18:33:00,hdy,61.96
2024-02-26T18:34:00,hdy,84.10
2024-02-26T18:35:00,hdy,60.46
2024-02-26T18:36:00,hdy,61.54
2024-02-26T18:37:00,hdy,60.75
2024-02-26T18:38:00,hdy,61.83
2024-02-26T18:39:00,hdy,61.54
2024-02-26T18:40:00,hdy,86.13
2024-02-26T18:41:00,hdy,62.32
2024-02-26T18:42:00,hdy,59.55
2024-02-26T18:43:00,hdy,59.79
2024-02-26T18:44:00,hdy,60.15
2024-02-26T18:45:00,hdy,62.01
2024-02-26T18:46:00,hdy,60.32
2024-02-26T18:47:00,hdy,59.31
2024-02-26T18:48:00,hdy,57.93
2024-02-26T18:49:00,hdy,56.86
2024-02-26T18:50:00,hdy,81.59
2024-02-26T18:51:00,hdy,58.70
2024-02-26T18:52:00,hdy,59.02
2024-02-26T18:53:00,hdy,75.56
2024-02-26T18:54:00,hdy,58.89
2024-02-26T18:55:00,hdy,57.70
2024-02-26T18:56:00,hdy,59.27
2024-02-26T18:57:00,hdy,77.11
2024-02-26T18:58:00,hdy,60.57
2024-02-26T18:59:00,hdy,59.10
2024-02-26T19:00:00,hdy,83.87
2024-02-26T19:01:00,hdy,59.01
2024-02-26T19:02:00,hdy,58.67
2024-02-26T19:03:00,hdy,57.92
2024-02-26T19:04:00,hdy,78.84
2024-02-26T19:05:00,hdy,81.03
2024-02-26T19:06:00,hdy,58.61
2024-02-26T19:07:00,hdy,97.50
2024-02-26T19:08:00,hdy,57.94
2024-02-26T19:09:00,hdy,57.87
2024-02-26T19:10:00,hdy,57.04
2024-02-26T19:11:00,hdy,76.91
2024-02-26T19:12:00,hdy,56.26
2024-02-26T19:13:00,hdy,81.10
2024-02-26T19:14:00,hdy,57.62
2024-02-26T19:15:00,hdy,58.05
2024-02-26T19:16:00,hdy,58.03
2024-02-26T19:17:00,hdy,58.03
2024-02-26T19:18:00,hdy,58.14
2024-02-26T19:19:00,hdy,58.24
2024-02-26T19:20:00,hdy,59.73
2024-02-26T19:21:00,hdy,58.09
2024-02-26T19:22:00,hdy,57.22
2024-02-26T19:23:00,hdy,56.43
2024-02-26T19:24:00,hdy,57.13
2024-02-26T19:25:00,hdy,57.66
2024-02-26T19:26:00,hdy,56.73
2024-02-26T19:27:00,hdy,56.73
2024-02-26T19:28:00,hdy,59.29
2024-02-26T19:29:00,hdy,57.97
2024-02-26T19:30:00,hdy,57.47
2024-02-26T19:31:00,hdy,56.07
2024-02-26T19:32:00,hdy,56.24
2024-02-26T19:33:00,hdy,57.27
2024-02-26T19:34:00,hdy,56.73
2024-02-26T19:35:00,hdy,57.78
2024-02-26T19:36:00,hdy,58.52
2024-02-26T19:37:00,hdy,57.71
2024-02-26T19:38:00,hdy,79.44
2024-02-26T19:39:00,hdy,57.80
2024-02-26T19:40:00,hdy,97.05
2024-02-26T19:41:00,hdy,59.38
2024-02-26T19:42:00,hdy,60.77
2024-02-26T19:43:00,hdy,59.96
2024-02-26T19:44:00,hdy,61.00
2024-02-26T19:45:00,hdy,83.77
2024-02-26T19:46:00,hdy,62.45
2024-02-26T19:47:00,hdy,61.59
2024-02-26T19:48:00,hdy,60.72
2024-02-26T19:49:00,hdy,59.98
2024-02-26T19:50:00,hdy,60.35
2024-02-26T19:51:00,hdy,61.91
2024-02-26T19:52:00,hdy,57.94
2024-02-26T19:53:00,hdy,59.31
2024-02-26T19:54:00,hdy,58.05
2024-02-26T19:55:00,hdy,77.46
2024-02-26T19:56:00,hdy,57.50
2024-02-26T19:57:00,hdy,57.38
2024-02-26T19:58:00,hdy,58.32
2024-02-26T19:59:00,hdy,58.59
2024-02-26T20:00:00,hdy,58.80
2024-02-26T20:01:00,hdy,58.78
2024-02-26T20:02:00,hdy,61.20
2024-02-26T20:03:00,hdy,82.30
2024-02-26T20:04:00,hdy,59.78
2024-02-26T20:05:00,hdy,60.52
2024-02-26T20:06:00,hdy,61.04
2024-02-26T20:07:00,hdy,60.77
2024-02-26T20:08:00,hdy,60.20
2024-02-26T20:09:00,hdy,82.34
2024-02-26T20:10:00,hdy,61.88
2024-02-26T20:11:00,hdy,84.45
2024-02-26T20:12:00,hdy,62.72
2024-02-26T20:13:00,hdy,85.78
2024-02-26T20:14:00,hdy,61.93
2024-02-26T20:15:00,hdy,62.55
2024-02-26T20:16:00,hdy,62.99
2024-02-26T20:17:00,hdy,63.16
2024-02-26T20:18:00,hdy,61.56
2024-02-26T20:19:00,hdy,61.75
2024-02-26T20:20:00,hdy,61.60
2024-02-26T20:21:00,hdy,62.57
2024-02-26T20:22:00,hdy,64.44
2024-02-26T20:23:00,hdy,64.13
2024-02-26T20:24:00,hdy,65.94
2024-02-26T20:25:00,hdy,83.46
2024-02-26T20:26:00,hdy,64.10
2024-02-26T20:27:00,hdy,65.20
2024-02-26T20:28:00,hdy,84.90
2024-02-26T20:29:00,hdy,62.71
2024-02-26T20:30:00,hdy,60.42
2024-02-26T20:31:00,hdy,61.08
2024-02-26T20:32:00,hdy,60.59
2024-02-26T20:33:00,hdy,60.00
2024-02-26T20:34:00,hdy,61.32
2024-02-26T20:35:00,hdy,61.99
2024-02-26T20:36:00,hdy,63.95
2024-02-26T20:37:00,hdy,64.34
2024-02-26T20:38:00,hdy,63.30
2024-02-26T20:39:00,hdy,62.66
2024-02-26T20:40:00,hdy,84.77
2024-02-26T20:41:00,hdy,60.98
2024-02-26T20:42:00,hdy,100.90
2024-02-26T20:43:00,hdy,62.86
2024-02-26T20:44:00,hdy,62.18
2024-02-26T20:45:00,hdy,83.08
2024-02-26T20:46:00,hdy,62.56
2024-02-26T20:47:00,hdy,84.74
2024-02-26T20:48:00,hdy,60.65
2024-02-26T20:49:00,hdy,82.39
2024-02-26T20:50:00,hdy,66.92
2024-02-26T20:51:00,hdy,83.99
2024-02-26T20:52:00,hdy,61.33
2024-02-26T20:53:00,hdy,98.96
2024-02-26T20:54:00,hdy,63.34
2024-02-26T20:55:00,hdy,61.11
2024-02-26T20:56:00,hdy,60.26
2024-02-26T20:57:00,hdy,60.88
2024-02-26T20:58:00,hdy,60.43
2024-02-26T20:59:00,hdy,60.90
2024-02-26T21:00:00,hdy,59.81
2024-02-26T21:01:00,hdy,59.84
2024-02-26T21:02:00,hdy,81.12
2024-02-26T21:03:00,hdy,59.65
2024-02-26T21:04:00,hdy,61.62
2024-02-26T21:05:00,hdy,61.83
2024-02-26T21:06:00,hdy,61.77
2024-02-26T21:07:00,hdy,60.78
2024-02-26T21:08:00,hdy,60.19
2024-02-26T21:09:00,hdy,60.65
2024-02-26T21:10:00,hdy,61.72
2024-02-26T21:11:00,hdy,61.86
2024-02-26T21:12:00,hdy,64.15
2024-02-26T21:13:00,hdy,64.08
2024-02-26T21:14:00,hdy,63.37
2024-02-26T21:15:00,hdy,61.88
2024-02-26T21:16:00,hdy,61.14
2024-02-26T21:17:00,hdy,60.90
2024-02-26T21:18:00,hdy,60.73
2024-02-26T21:19:00,hdy,64.08
2024-02-26T21:20:00,hdy,64.44
2024-02-26T21:21:00,hdy,64.43
2024-02-26T21:22:00,hdy,62.50
2024-02-26T21:23:00,hdy,61.23
2024-02-26T21:24:00,hdy,61.02
2024-02-26T21:25:00,hdy,61.91
2024-02-26T21:26:00,hdy,84.56
2024-02-26T21:27:00,hdy,65.37
2024-02-26T21:28:00,hdy,79.77
2024-02-26T21:29:00,hdy,62.72
2024-02-26T21:30:00,hdy,86.15
2024-02-26T21:31:00,hdy,66.03
2024-02-26T21:32:00,hdy,63.86
2024-02-26T21:33:00,hdy,64.00
2024-02-26T21:34:00,hdy,68.08
2024-02-26T21:35:00,hdy,64.92
2024-02-26T21:36:00,hdy,65.09
2024-02-26T21:37:00,hdy,65.27
2024-02-26T21:38:00,hdy,85.08
2024-02-26T21:39:00,hdy,64.03
2024-02-26T21:40:00,hdy,63.59
2024-02-26T21:41:00,hdy,63.20
2024-02-26T21:42:00,hdy,63.80
2024-02-26T21:43:00,hdy,63.91
2024-02-26T21:44:00,hdy,62.58
2024-02-26T21:45:00,hdy,63.01
2024-02-26T21:46:00,hdy,62.32
2024-02-26T21:47:00,hdy,62.71
2024-02-26T21:48:00,hdy,64.19
2024-02-26T21:49:00,hdy,64.50
2024-02-26T21:50:00,hdy,87.81
2024-02-26T21:51:00,hdy,62.87
2024-02-26T21:52:00,hdy,61.62
2024-02-26T21:53:00,hdy,61.44
2024-02-26T21:54:00,hdy,61.42
2024-02-26T21:55:00,hdy,61.94
2024-02-26T21:56:00,hdy,62.83
2024-02-26T21:57:00,hdy,83.55
2024-02-26T21:58:00,hdy,63.82
2024-02-26T21:59:00,hdy,64.03
2024-02-26T22:00:00,hdy,66.01
2024-02-26T22:01:00,hdy,64.38
2024-02-26T22:02:00,hdy,62.51
2024-02-26T22:03:00,hdy,62.24
2024-02-26T22:04:00,hdy,61.67
2024-02-26T22:05:00,hdy,62.71
2024-02-26T22:06:00,hdy,62.15
2024-02-26T22:07:00,hdy,63.56
2024-02-26T22:08:00,hdy,62.60
2024-02-26T22:09:00,hdy,63.21
2024-02-26T22:10:00,hdy,62.73
2024-02-26T22:11:00,hdy,64.54
2024-02-26T22:12:00,hdy,84.93
2024-02-26T22:13:00,hdy,66.55
2024-02-26T22:14:00,hdy,66.19
2024-02-26T22:15:00,hdy,63.31
2024-02-26T22:16:00,hdy,64.12
2024-02-26T22:17:00,hdy,63.40
2024-02-26T22:18:00,hdy,67.74
2024-02-26T22:19:00,hdy,82.05
2024-02-26T22:20:00,hdy,64.92
2024-02-26T22:21:00,hdy,66.25
2024-02-26T22:22:00,hdy,64.24
2024-02-26T22:23:00,hdy,62.76
2024-02-26T22:24:00,hdy,63.49
2024-02-26T22:25:00,hdy,65.21
2024-02-26T22:26:00,hdy,64.15
2024-02-26T22:27:00,hdy,63.69
2024-02-26T22:28:00,hdy,63.95
2024-02-26T22:29:00,hdy,61.14
2024-02-26T22:30:00,hdy,84.07
2024-02-26T22:31:00,hdy,64.74
2024-02-26T22:32:00,hdy,61.85
2024-02-26T22:33:00,hdy,62.95
2024-02-26T22:34:00,hdy,65.25
2024-02-26T22:35:00,hdy,88.15
2024-02-26T22:36:00,hdy,62.09
2024-02-26T22:37:00,hdy,65.27
2024-02-26T22:38:00,hdy,65.19
2024-02-26T22:39:00,hdy,65.58
2024-02-26T22:40:00,hdy,65.51
2024-02-26T22:41:00,hdy,68.22
2024-02-26T22:42:00,hdy,63.46
2024-02-26T22:43:00,hdy,63.28
2024-02-26T22:44:00,hdy,61.76
2024-02-26T22:45:00,hdy,64.29
2024-02-26T22:46:00,hdy,64.75
2024-02-26T22:47:00,hdy,64.67
2024-02-26T22:48:00,hdy,65.68
2024-02-26T22:49:00,hdy,69.95
2024-02-26T22:50:00,hdy,65.59
2024-02-26T22:51:00,hdy,66.33
2024-02-26T22:52:00,hdy,65.15
2024-02-26T22:53:00,hdy,81.42
2024-02-26T22:54:00,hdy,62.17
2024-02-26T22:55:00,hdy,64.88
2024-02-26T22:56:00,hdy,64.01
2024-02-26T22:57:00,hdy,63.32
2024-02-26T22:58:00,hdy,62.22
2024-02-26T22:59:00,hdy,63.02
2024-02-26T23:00:00,hdy,65.43
2024-02-26T23:01:00,hdy,63.66
2024-02-26T23:02:00,hdy,62.60
2024-02-26T23:03:00,hdy,62.98
2024-02-26T23:04:00,hdy,62.04
2024-02-26T23:05:00,hdy,65.36
2024-02-26T23:06:00,hdy,63.86
2024-02-26T23:07:00,hdy,64.51
2024-02-26T23:08:00,hdy,64.79
2024-02-26T23:09:00,hdy,79.24
2024-02-26T23:10:00,hdy,65.18
2024-02-26T23:11:00,hdy,86.55
2024-02-26T23:12:00,hdy,63.21
2024-02-26T23:13:00,hdy,61.29
2024-02-26T23:14:00,hdy,83.42
2024-02-26T23:15:00,hdy,61.58
2024-02-26T23:16:00,hdy,86.10
2024-02-26T23:17:00,hdy,62.11
2024-02-26T23:18:00,hdy,62.90
2024-02-26T23:19:00,hdy,66.85
2024-02-26T23:20:00,hdy,80.72
2024-02-26T23:21:00,hdy,65.53
2024-02-26T23:22:00,hdy,63.37
2024-02-26T23:23:00,hdy,62.68
2024-02-26T23:24:00,hdy,63.87
2024-02-26T23:25:00,hdy,62.76
2024-02-26T23:26:00,hdy,62.59
2024-02-26T23:27:00,hdy,62.89
2024-02-26T23:28:00,hdy,61.53
2024-02-26T23:29:00,hdy,64.22
2024-02-26T23:30:00,hdy,63.91
2024-02-26T23:31:00,hdy,64.85
2024-02-26T23:32:00,hdy,85.35
2024-02-26T23:33:00,hdy,61.61
2024-02-26T23:34:00,hdy,63.18
2024-02-26T23:35:00,hdy,61.56
2024-02-26T23:36:00,hdy,60.89
2024-02-26T23:37:00,hdy,82.32
2024-02-26T23:38:00,hdy,62.39
2024-02-26T23:39:00,hdy,63.14
2024-02-26T23:40:00,hdy,61.35
2024-02-26T23:41:00,hdy,86.52
2024-02-26T23:42:00,hdy,59.52
2024-02-26T23:43:00,hdy,62.01
2024-02-26T23:44:00,hdy,61.76
2024-02-26T23:45:00,hdy,63.32
2024-02-26T23:46:00,hdy,63.39
2024-02-26T23:47:00,hdy,88.04
2024-02-26T23:48:00,hdy,64.12
2024-02-26T23:49:00,hdy,60.53
2024-02-26T23:50:00,hdy,60.76
2024-02-26T23:51:00,hdy,61.50
2024-02-26T23:52:00,hdy,81.12
2024-02-26T23:53:00,hdy,64.18
2024-02-26T23:54:00,hdy,65.57
2024-02-26T23:55:00,hdy,61.47
2024-02-26T23:56:00,hdy,60.72
2024-02-26T23:57:00,hdy,61.18
2024-02-26T23:58:00,hdy,79.06
2024-02-26T23:59:00,hdy,60.88
2024-02-27T00:00:00,hdy,82.71
2024-02-27T00:01:00,hdy,58.14
2024-02-27T00:02:00,hdy,59.42
2024-02-27T00:03:00,hdy,59.35
2024-02-27T00:04:00,hdy,59.65
2024-02-27T00:05:00,hdy,59.50
2024-02-27T00:06:00,hdy,59.53
2024-02-27T00:07:00,hdy,58.32
2024-02-27T00:08:00,hdy,58.17
2024-02-27T00:09:00,hdy,60.00
2024-02-27T00:10:00,hdy,61.77
2024-02-27T00:11:00,hdy,61.42
2024-02-27T00:12:00,hdy,83.60
2024-02-27T00:13:00,hdy,58.61
2024-02-27T00:14:00,hdy,61.96
2024-02-27T00:15:00,hdy,60.14
2024-02-27T00:16:00,hdy,61.33
2024-02-27T00:17:00,hdy,86.21
2024-02-27T00:18:00,hdy,61.63
2024-02-27T00:19:00,hdy,59.38
2024-02-27T00:20:00,hdy,58.34
2024-02-27T00:21:00,hdy,59.10
2024-02-27T00:22:00,hdy,79.96
2024-02-27T00:23:00,hdy,83.53
2024-02-27T00:24:00,hdy,59.35
2024-02-27T00:25:00,hdy,59.13
2024-02-27T00:26:00,hdy,62.13
2024-02-27T00:27:00,hdy,80.99
2024-02-27T00:28:00,hdy,58.80
2024-02-27T00:29:00,hdy,59.63
2024-02-27T00:30:00,hdy,58.84
2024-02-27T00:31:00,hdy,59.06
2024-02-27T00:32:00,hdy,60.80
2024-02-27T00:33:00,hdy,63.43
2024-02-27T00:34:00,hdy,60.31
2024-02-27T00:35:00,hdy,77.16
2024-02-27T00:36:00,hdy,59.31
2024-02-27T00:37:00,hdy,58.78
2024-02-27T00:38:00,hdy,60.80
2024-02-27T00:39:00,hdy,61.92
2024-02-27T00:40:00,hdy,59.83
2024-02-27T00:41:00,hdy,59.63
2024-02-27T00:42:00,hdy,58.15
2024-02-27T00:43:00,hdy,59.50
2024-02-27T00:44:00,hdy,76.79
2024-02-27T00:45:00,hdy,58.24
2024-02-27T00:46:00,hdy,58.55
2024-02-27T00:47:00,hdy,82.08
2024-02-27T00:48:00,hdy,55.52
2024-02-27T00:49:00,hdy,57.61
2024-02-27T00:50:00,hdy,57.17
2024-02-27T00:51:00,hdy,56.97
2024-02-27T00:52:00,hdy,57.56
2024-02-27T00:53:00,hdy,57.76
2024-02-27T00:54:00,hdy,57.82
2024-02-27T00:55:00,hdy,57.55
2024-02-27T00:56:00,hdy,56.69
2024-02-27T00:57:00,hdy,55.59
2024-02-27T00:58:00,hdy,56.94
2024-02-27T00:59:00,hdy,57.86
2024-02-27T01:00:00,hdy,60.49
2024-02-27T01:01:00,hdy,60.25
2024-02-27T01:02:00,hdy,58.18
2024-02-27T01:03:00,hdy,57.83
2024-02-27T01:04:00,hdy,74.93
2024-02-27T01:05:00,hdy,56.16
2024-02-27T01:06:00,hdy,56.68
2024-02-27T01:07:00,hdy,56.75
2024-02-27T01:08:00,hdy,57.15
2024-02-27T01:09:00,hdy,56.70
2024-02-27T01:10:00,hdy,56.66
2024-02-27T01:11:00,hdy,56.32
2024-02-27T01:12:00,hdy,56.34
2024-02-27T01:13:00,hdy,58.40
2024-02-27T01:14:00,hdy,56.37
2024-02-27T01:15:00,hdy,56.73
2024-02-27T01:16:00,hdy,55.59
2024-02-27T01:17:00,hdy,54.24
2024-02-27T01:18:00,hdy,54.34
2024-02-27T01:19:00,hdy,54.33
2024-02-27T01:20:00,hdy,54.51
2024-02-27T01:21:00,hdy,55.01
2024-02-27T01:22:00,hdy,58.90
2024-02-27T01:23:00,hdy,57.36
2024-02-27T01:24:00,hdy,55.59
2024-02-27T01:25:00,hdy,56.95
2024-02-27T01:26:00,hdy,56.23
2024-02-27T01:27:00,hdy,57.74
2024-02-27T01:28:00,hdy,56.21
2024-02-27T01:29:00,hdy,69.54
2024-02-27T01:30:00,hdy,56.15
2024-02-27T01:31:00,hdy,76.88
2024-02-27T01:32:00,hdy,57.16
2024-02-27T01:33:00,hdy,57.64
2024-02-27T01:34:00,hdy,56.19
2024-02-27T01:35:00,hdy,55.84
2024-02-27T01:36:00,hdy,56.57
2024-02-27T01:37:00,hdy,57.08
2024-02-27T01:38:00,hdy,60.29
2024-02-27T01:39:00,hdy,58.49
2024-02-27T01:40:00,hdy,74.95
2024-02-27T01:41:00,hdy,53.99
2024-02-27T01:42:00,hdy,54.61
2024-02-27T01:43:00,hdy,53.37
2024-02-27T01:44:00,hdy,54.76
2024-02-27T01:45:00,hdy,54.96
2024-02-27T01:46:00,hdy,56.40
2024-02-27T01:47:00,hdy,54.13
2024-02-27T01:48:00,hdy,53.16
2024-02-27T01:49:00,hdy,53.37
2024-02-27T01:50:00,hdy,53.03
2024-02-27T01:51:00,hdy,54.17
2024-02-27T01:52:00,hdy,54.43
2024-02-27T01:53:00,hdy,56.25
2024-02-27T01:54:00,hdy,54.74
2024-02-27T01:55:00,hdy,52.49
2024-02-27T01:56:00,hdy,52.26
2024-02-27T01:57:00,hdy,52.72
