#datetime,building,power
2022-10-28T19:38:00,emw,5.99
2022-10-28T19:40:00,emw,6.01
2022-10-28T19:42:00,emw,6.01
2022-10-28T19:44:00,emw,5.99
2022-10-28T19:46:00,emw,6.01
2022-10-28T19:48:00,emw,12.00
2022-10-28T19:50:00,emw,12.00
2022-10-28T19:51:00,emw,12.00
2022-10-28T19:53:00,emw,6.01
2022-10-28T19:57:00,emw,6.01
2022-10-28T19:59:00,emw,5.99
2022-10-28T20:00:00,emw,6.01
2022-10-28T20:02:00,emw,5.99
2022-10-28T20:04:00,emw,6.01
2022-10-28T20:06:00,emw,6.01
2022-10-28T20:08:00,emw,5.99
2022-10-28T20:11:00,emw,6.01
2022-10-28T20:13:00,emw,5.99
2022-10-28T20:15:00,emw,6.01
2022-10-28T20:17:00,emw,6.01
2022-10-28T20:19:00,emw,5.99
2022-10-28T20:21:00,emw,6.01
2022-10-28T20:24:00,emw,5.99
2022-10-28T20:26:00,emw,6.01
2022-10-28T20:29:00,emw,6.01
2022-10-28T20:30:00,emw,5.99
2022-10-28T20:32:00,emw,6.01
2022-10-28T20:34:00,emw,5.99
2022-10-28T20:36:00,emw,6.01
2022-10-28T20:39:00,emw,6.01
2022-10-28T20:41:00,emw,5.99
2022-10-28T20:43:00,emw,6.01
2022-10-28T20:46:00,emw,5.99
2022-10-28T20:49:00,emw,6.01
2022-10-28T20:51:00,emw,6.01
2022-10-28T20:53:00,emw,5.99
2022-10-28T20:55:00,emw,6.01
2022-10-28T20:57:00,emw,5.99
2022-10-28T20:59:00,emw,6.01
2022-10-28T21:02:00,emw,6.01
2022-10-28T21:03:00,emw,5.99
2022-10-28T21:05:00,emw,6.01
2022-10-28T21:07:00,emw,5.99
2022-10-28T21:09:00,emw,6.01
2022-10-28T21:12:00,emw,6.01
2022-10-28T21:15:00,emw,5.99
2022-10-28T21:16:00,emw,6.01
2022-10-28T21:19:00,emw,5.99
2022-10-28T21:21:00,emw,6.01
2022-10-28T21:24:00,emw,6.01
2022-10-28T21:26:00,emw,5.99
2022-10-28T21:28:00,emw,6.01
2022-10-28T21:30:00,emw,5.99
2022-10-28T21:32:00,emw,6.01
2022-10-28T21:34:00,emw,6.01
2022-10-28T21:35:00,emw,5.99
2022-10-28T21:38:00,emw,6.01
2022-10-28T21:40:00,emw,5.99
2022-10-28T21:42:00,emw,6.01
2022-10-28T21:45:00,emw,6.01
2022-10-28T21:47:00,emw,5.99
2022-10-28T21:49:00,emw,6.01
2022-10-28T21:52:00,emw,5.99
2022-10-28T21:54:00,emw,6.01
2022-10-28T21:55:00,emw,6.01
2022-10-28T21:58:00,emw,5.99
2022-10-28T22:00:00,emw,6.01
2022-10-28T22:03:00,emw,5.99
2022-10-28T22:05:00,emw,6.01
2022-10-28T22:06:00,emw,6.01
2022-10-28T22:08:00,emw,5.99
2022-10-28T22:11:00,emw,6.01
2022-10-28T22:13:00,emw,5.99
2022-10-28T22:15:00,emw,6.01
2022-10-28T22:19:00,emw,6.01
2022-10-28T22:21:00,emw,5.99
2022-10-28T22:22:00,emw,6.01
2022-10-28T22:25:00,emw,5.99
2022-10-28T22:27:00,emw,6.01
2022-10-28T22:29:00,emw,6.01
2022-10-28T22:31:00,emw,5.99
2022-10-28T22:34:00,emw,6.01
2022-10-28T22:36:00,emw,5.99
2022-10-28T22:37:00,emw,6.01
2022-10-28T22:40:00,emw,6.01
2022-10-28T22:41:00,emw,5.99
2022-10-28T22:44:00,emw,6.01
2022-10-28T22:45:00,emw,6.01
2022-10-28T22:46:00,emw,5.99
2022-10-28T22:48:00,emw,6.01
2022-10-28T22:50:00,emw,6.01
2022-10-28T22:54:00,emw,5.99
2022-10-28T22:56:00,emw,6.01
2022-10-28T22:58:00,emw,5.99
2022-10-28T23:00:00,emw,6.01
2022-10-28T23:02:00,emw,6.01
2022-10-28T23:04:00,emw,5.99
2022-10-28T23:06:00,emw,6.01
2022-10-28T23:08:00,emw,5.99
2022-10-28T23:10:00,emw,18.00
2022-10-28T23:11:00,emw,6.01
2022-10-28T23:13:00,emw,12.00
2022-10-28T23:16:00,emw,6.01
2022-10-28T23:17:00,emw,5.99
2022-10-28T23:20:00,emw,6.01
2022-10-28T23:22:00,emw,5.99
2022-10-28T23:24:00,emw,6.01
2022-10-28T23:26:00,emw,6.01
2022-10-28T23:28:00,emw,5.99
2022-10-28T23:32:00,emw,6.01
2022-10-28T23:34:00,emw,5.99
2022-10-28T23:36:00,emw,6.01
2022-10-28T23:37:00,emw,6.01
2022-10-28T23:41:00,emw,5.99
2022-10-28T23:42:00,emw,6.01
2022-10-28T23:44:00,emw,5.99
2022-10-28T23:47:00,emw,6.01
2022-10-28T23:49:00,emw,6.01
2022-10-28T23:50:00,emw,5.99
2022-10-28T23:52:00,emw,6.01
2022-10-28T23:55:00,emw,5.99
2022-10-28T23:56:00,emw,6.01
2022-10-28T23:58:00,emw,6.01
2022-10-29T00:00:00,emw,5.99
2022-10-29T00:02:00,emw,6.01
2022-10-29T00:05:00,emw,5.99
2022-10-29T00:07:00,emw,6.01
2022-10-29T00:10:00,emw,6.01
2022-10-29T00:11:00,emw,5.99
2022-10-29T00:14:00,emw,6.01
2022-10-29T00:16:00,emw,5.99
2022-10-29T00:18:00,emw,6.01
2022-10-29T00:20:00,emw,6.01
2022-10-29T00:22:00,emw,5.99
2022-10-29T00:24:00,emw,6.01
2022-10-29T00:26:00,emw,5.99
2022-10-29T00:30:00,emw,6.01
2022-10-29T00:32:00,emw,6.01
2022-10-29T00:33:00,emw,5.99
2022-10-29T00:35:00,emw,6.01
2022-10-29T00:37:00,emw,5.99
2022-10-29T00:41:00,emw,6.01
2022-10-29T00:43:00,emw,6.01
2022-10-29T00:45:00,emw,5.99
2022-10-29T00:47:00,emw,6.01
2022-10-29T00:49:00,emw,5.99
2022-10-29T00:51:00,emw,6.01
2022-10-29T00:52:00,emw,6.01
2022-10-29T00:56:00,emw,5.99
2022-10-29T00:58:00,emw,6.01
2022-10-29T00:59:00,emw,5.99
2022-10-29T01:01:00,emw,6.01
2022-10-29T01:03:00,emw,6.01
2022-10-29T01:05:00,emw,5.99
2022-10-29T01:09:00,emw,6.01
2022-10-29T01:10:00,emw,5.99
2022-10-29T01:13:00,emw,6.01
2022-10-29T01:14:00,emw,6.01
2022-10-29T01:16:00,emw,5.99
2022-10-29T01:19:00,emw,6.01
2022-10-29T01:21:00,emw,5.99
2022-10-29T01:23:00,emw,6.01
2022-10-29T01:26:00,emw,6.01
2022-10-29T01:29:00,emw,5.99
2022-10-29T01:30:00,emw,6.01
2022-10-29T01:32:00,emw,5.99
2022-10-29T01:34:00,emw,6.01
2022-10-29T01:36:00,emw,6.01
2022-10-29T01:40:00,emw,5.99
2022-10-29T01:41:00,emw,6.01
2022-10-29T01:43:00,emw,5.99
2022-10-29T01:47:00,emw,6.01
2022-10-29T01:49:00,emw,6.01
2022-10-29T01:51:00,emw,5.99
2022-10-29T01:52:00,emw,6.01
2022-10-29T01:55:00,emw,5.99
2022-10-29T01:57:00,emw,6.01
2022-10-29T01:59:00,emw,6.01
2022-10-29T02:01:00,emw,5.99
2022-10-29T02:03:00,emw,6.01
2022-10-29T02:05:00,emw,5.99
2022-10-29T02:09:00,emw,12.01
2022-10-29T02:11:00,emw,5.99
2022-10-29T02:14:00,emw,12.00
2022-10-29T02:16:00,emw,6.01
2022-10-29T02:19:00,emw,6.01
2022-10-29T02:22:00,emw,5.99
2022-10-29T02:23:00,emw,6.01
2022-10-29T02:25:00,emw,5.99
2022-10-29T02:29:00,emw,6.01
2022-10-29T02:31:00,emw,6.01
2022-10-29T02:33:00,emw,5.99
2022-10-29T02:34:00,emw,6.01
2022-10-29T02:38:00,emw,5.99
2022-10-29T02:40:00,emw,6.01
2022-10-29T02:41:00,emw,6.01
2022-10-29T02:42:00,emw,6.01
2022-10-29T02:43:00,emw,5.99
2022-10-29T02:45:00,emw,6.01
2022-10-29T02:49:00,emw,5.99
2022-10-29T02:51:00,emw,6.01
2022-10-29T02:53:00,emw,6.01
2022-10-29T02:56:00,emw,5.99
2022-10-29T02:58:00,emw,6.01
2022-10-29T03:00:00,emw,5.99
2022-10-29T03:02:00,emw,6.01
2022-10-29T03:04:00,emw,6.01
2022-10-29T03:06:00,emw,5.99
2022-10-29T03:08:00,emw,12.00
2022-10-29T03:10:00,emw,18.00
2022-10-29T03:13:00,emw,12.00
2022-10-29T03:15:00,emw,6.01
2022-10-29T03:17:00,emw,6.01
2022-10-29T03:19:00,emw,5.99
2022-10-29T03:21:00,emw,6.01
2022-10-29T03:24:00,emw,5.99
2022-10-29T03:26:00,emw,6.01
2022-10-29T03:27:00,emw,6.01
2022-10-29T03:31:00,emw,5.99
2022-10-29T03:33:00,emw,6.01
2022-10-29T03:35:00,emw,5.99
2022-10-29T03:38:00,emw,6.01
2022-10-29T03:40:00,emw,6.01
2022-10-29T03:41:00,emw,5.99
2022-10-29T03:45:00,emw,6.01
2022-10-29T03:47:00,emw,5.99
2022-10-29T03:49:00,emw,6.01
2022-10-29T03:50:00,emw,6.01
2022-10-29T03:52:00,emw,5.99
2022-10-29T03:54:00,emw,6.01
2022-10-29T03:57:00,emw,5.99
2022-10-29T03:59:00,emw,6.01
2022-10-29T04:01:00,emw,6.01
2022-10-29T04:03:00,emw,5.99
2022-10-29T04:05:00,emw,6.01
2022-10-29T04:08:00,emw,5.99
2022-10-29T04:11:00,emw,6.01
2022-10-29T04:13:00,emw,6.01
2022-10-29T04:15:00,emw,5.99
2022-10-29T04:17:00,emw,6.01
2022-10-29T04:19:00,emw,5.99
2022-10-29T04:21:00,emw,6.01
2022-10-29T04:23:00,emw,6.01
2022-10-29T04:25:00,emw,5.99
2022-10-29T04:27:00,emw,6.01
2022-10-29T04:29:00,emw,5.99
2022-10-29T04:31:00,emw,6.01
2022-10-29T04:33:00,emw,6.01
2022-10-29T04:36:00,emw,5.99
2022-10-29T04:39:00,emw,6.01
2022-10-29T04:41:00,emw,5.99
2022-10-29T04:42:00,emw,6.01
2022-10-29T04:46:00,emw,6.01
2022-10-29T04:47:00,emw,5.99
2022-10-29T04:49:00,emw,6.01
2022-10-29T04:51:00,emw,5.99
2022-10-29T04:55:00,emw,6.01
2022-10-29T04:56:00,emw,6.01
2022-10-29T04:58:00,emw,5.99
2022-10-29T05:00:00,emw,6.01
2022-10-29T05:03:00,emw,5.99
2022-10-29T05:05:00,emw,6.01
2022-10-29T05:07:00,emw,6.01
2022-10-29T05:09:00,emw,5.99
2022-10-29T05:13:00,emw,6.01
2022-10-29T05:14:00,emw,5.99
2022-10-29T05:16:00,emw,6.01
2022-10-29T05:19:00,emw,6.01
2022-10-29T05:21:00,emw,5.99
2022-10-29T05:24:00,emw,6.01
2022-10-29T05:26:00,emw,5.99
2022-10-29T05:27:00,emw,6.01
2022-10-29T05:29:00,emw,6.01
2022-10-29T05:32:00,emw,5.99
2022-10-29T05:34:00,emw,6.01
2022-10-29T05:36:00,emw,5.99
2022-10-29T05:39:00,emw,6.01
2022-10-29T05:41:00,emw,6.01
2022-10-29T05:42:00,emw,5.99
2022-10-29T05:46:00,emw,6.01
2022-10-29T05:47:00,emw,5.99
2022-10-29T05:49:00,emw,6.01
2022-10-29T05:51:00,emw,6.01
2022-10-29T05:53:00,emw,5.99
2022-10-29T05:57:00,emw,6.01
2022-10-29T05:58:00,emw,5.99
2022-10-29T06:00:00,emw,6.01
2022-10-29T06:04:00,emw,6.01
2022-10-29T06:06:00,emw,5.99
2022-10-29T06:08:00,emw,6.01
2022-10-29T06:10:00,emw,5.99
2022-10-29T06:12:00,emw,6.01
2022-10-29T06:13:00,emw,6.01
2022-10-29T06:17:00,emw,12.00
2022-10-29T06:20:00,emw,5.99
2022-10-29T06:22:00,emw,6.01
2022-10-29T06:25:00,emw,6.01
2022-10-29T06:28:00,emw,5.99
2022-10-29T06:30:00,emw,6.01
2022-10-29T06:32:00,emw,5.99
2022-10-29T06:35:00,emw,6.01
2022-10-29T06:37:00,emw,6.01
2022-10-29T06:39:00,emw,5.99
2022-10-29T06:41:00,emw,6.01
2022-10-29T06:43:00,emw,5.99
2022-10-29T06:45:00,emw,6.01
2022-10-29T06:47:00,emw,6.01
2022-10-29T06:49:00,emw,5.99
2022-10-29T06:52:00,emw,6.01
2022-10-29T06:54:00,emw,5.99
2022-10-29T06:56:00,emw,6.01
2022-10-29T06:58:00,emw,6.01
2022-10-29T07:00:00,emw,5.99
2022-10-29T07:02:00,emw,6.01
2022-10-29T07:04:00,emw,5.99
2022-10-29T07:07:00,emw,6.01
2022-10-29T07:09:00,emw,6.01
2022-10-29T07:11:00,emw,5.99
2022-10-29T07:14:00,emw,6.01
2022-10-29T07:16:00,emw,5.99
2022-10-29T07:17:00,emw,6.01
2022-10-29T07:19:00,emw,12.00
2022-10-29T07:20:00,emw,6.01
2022-10-29T07:22:00,emw,12.00
2022-10-29T07:23:00,emw,6.01
2022-10-29T07:25:00,emw,5.99
2022-10-29T07:28:00,emw,6.01
2022-10-29T07:29:00,emw,5.99
2022-10-29T07:31:00,emw,6.01
2022-10-29T07:34:00,emw,6.01
2022-10-29T07:36:00,emw,5.99
2022-10-29T07:38:00,emw,6.01
2022-10-29T07:40:00,emw,5.99
2022-10-29T07:42:00,emw,6.01
2022-10-29T07:44:00,emw,6.01
2022-10-29T07:47:00,emw,5.99
2022-10-29T07:49:00,emw,6.01
2022-10-29T07:52:00,emw,5.99
2022-10-29T07:54:00,emw,6.01
2022-10-29T07:56:00,emw,6.01
2022-10-29T07:59:00,emw,5.99
2022-10-29T08:02:00,emw,6.01
2022-10-29T08:03:00,emw,5.99
2022-10-29T08:05:00,emw,6.01
2022-10-29T08:07:00,emw,6.01
2022-10-29T08:11:00,emw,5.99
2022-10-29T08:12:00,emw,6.01
2022-10-29T08:14:00,emw,5.99
2022-10-29T08:16:00,emw,6.01
2022-10-29T08:19:00,emw,6.01
2022-10-29T08:22:00,emw,5.99
2022-10-29T08:23:00,emw,6.01
2022-10-29T08:26:00,emw,5.99
2022-10-29T08:28:00,emw,6.01
2022-10-29T08:31:00,emw,6.01
2022-10-29T08:33:00,emw,5.99
2022-10-29T08:35:00,emw,6.01
2022-10-29T08:37:00,emw,5.99
2022-10-29T08:39:00,emw,6.01
2022-10-29T08:43:00,emw,6.01
2022-10-29T08:45:00,emw,5.99
2022-10-29T08:47:00,emw,6.01
2022-10-29T08:49:00,emw,5.99
2022-10-29T08:51:00,emw,6.01
2022-10-29T08:54:00,emw,6.01
2022-10-29T08:56:00,emw,5.99
2022-10-29T08:58:00,emw,6.01
2022-10-29T09:00:00,emw,5.99
2022-10-29T09:02:00,emw,6.01
2022-10-29T09:03:00,emw,6.01
2022-10-29T09:05:00,emw,6.01
2022-10-29T09:07:00,emw,5.99
2022-10-29T09:09:00,emw,6.01
2022-10-29T09:11:00,emw,5.99
2022-10-29T09:13:00,emw,6.01
2022-10-29T09:17:00,emw,6.01
2022-10-29T09:19:00,emw,5.99
2022-10-29T09:20:00,emw,6.01
2022-10-29T09:24:00,emw,5.99
2022-10-29T09:26:00,emw,6.01
2022-10-29T09:28:00,emw,6.01
2022-10-29T09:30:00,emw,5.99
2022-10-29T09:32:00,emw,6.01
2022-10-29T09:34:00,emw,5.99
2022-10-29T09:36:00,emw,6.01
2022-10-29T09:39:00,emw,6.01
2022-10-29T09:42:00,emw,5.99
2022-10-29T09:43:00,emw,6.01
2022-10-29T09:47:00,emw,5.99
2022-10-29T09:49:00,emw,6.01
2022-10-29T09:52:00,emw,6.01
2022-10-29T09:54:00,emw,5.99
2022-10-29T09:56:00,emw,6.01
2022-10-29T09:58:00,emw,5.99
2022-10-29T10:00:00,emw,6.01
2022-10-29T10:01:00,emw,6.01
2022-10-29T10:05:00,emw,5.99
2022-10-29T10:07:00,emw,6.01
2022-10-29T10:10:00,emw,5.99
2022-10-29T10:12:00,emw,6.01
2022-10-29T10:13:00,emw,6.01
2022-10-29T10:17:00,emw,5.99
2022-10-29T10:19:00,emw,6.01
2022-10-29T10:20:00,emw,5.99
2022-10-29T10:24:00,emw,6.01
2022-10-29T10:26:00,emw,6.01
2022-10-29T10:28:00,emw,5.99
2022-10-29T10:30:00,emw,6.01
2022-10-29T10:32:00,emw,5.99
2022-10-29T10:34:00,emw,6.01
2022-10-29T10:37:00,emw,6.01
2022-10-29T10:39:00,emw,5.99
2022-10-29T10:41:00,emw,6.01
2022-10-29T10:45:00,emw,5.99
2022-10-29T10:47:00,emw,6.01
2022-10-29T10:49:00,emw,6.01
2022-10-29T10:52:00,emw,5.99
2022-10-29T10:53:00,emw,6.01
2022-10-29T10:55:00,emw,5.99
2022-10-29T10:58:00,emw,6.01
2022-10-29T11:00:00,emw,6.01
2022-10-29T11:02:00,emw,5.99
2022-10-29T11:05:00,emw,6.01
2022-10-29T11:07:00,emw,5.99
2022-10-29T11:09:00,emw,6.01
2022-10-29T11:11:00,emw,6.01
2022-10-29T11:14:00,emw,5.99
2022-10-29T11:16:00,emw,6.01
2022-10-29T11:19:00,emw,5.99
2022-10-29T11:22:00,emw,6.01
2022-10-29T11:24:00,emw,6.01
2022-10-29T11:26:00,emw,5.99
2022-10-29T11:28:00,emw,6.01
2022-10-29T11:30:00,emw,5.99
2022-10-29T11:32:00,emw,6.01
2022-10-29T11:34:00,emw,6.01
2022-10-29T11:37:00,emw,12.00
2022-10-29T11:39:00,emw,12.00
2022-10-29T11:41:00,emw,12.00
2022-10-29T11:42:00,emw,6.01
2022-10-29T11:44:00,emw,5.99
2022-10-29T11:46:00,emw,6.01
2022-10-29T11:49:00,emw,18.00
2022-10-29T11:50:00,emw,5.99
2022-10-29T11:52:00,emw,12.01
2022-10-29T11:55:00,emw,5.99
2022-10-29T11:57:00,emw,6.01
2022-10-29T12:00:00,emw,5.99
2022-10-29T12:02:00,emw,6.01
2022-10-29T12:03:00,emw,6.01
2022-10-29T12:06:00,emw,5.99
2022-10-29T12:08:00,emw,6.01
2022-10-29T12:11:00,emw,5.99
2022-10-29T12:14:00,emw,6.01
2022-10-29T12:16:00,emw,6.01
2022-10-29T12:17:00,emw,5.99
2022-10-29T12:19:00,emw,12.00
2022-10-29T12:20:00,emw,12.01
2022-10-29T12:22:00,emw,12.00
2022-10-29T12:24:00,emw,5.99
2022-10-29T12:26:00,emw,6.01
2022-10-29T12:28:00,emw,6.01
2022-10-29T12:30:00,emw,5.99
2022-10-29T12:32:00,emw,6.01
2022-10-29T12:34:00,emw,5.99
2022-10-29T12:36:00,emw,6.01
2022-10-29T12:39:00,emw,6.01
2022-10-29T12:41:00,emw,5.99
2022-10-29T12:45:00,emw,6.01
2022-10-29T12:47:00,emw,5.99
2022-10-29T12:49:00,emw,18.00
2022-10-29T12:51:00,emw,12.00
2022-10-29T12:53:00,emw,12.01
2022-10-29T12:55:00,emw,5.99
2022-10-29T12:57:00,emw,6.01
2022-10-29T12:59:00,emw,5.99
2022-10-29T13:03:00,emw,6.01
2022-10-29T13:05:00,emw,6.01
2022-10-29T13:07:00,emw,5.99
2022-10-29T13:10:00,emw,6.01
2022-10-29T13:11:00,emw,5.99
2022-10-29T13:13:00,emw,6.01
2022-10-29T13:15:00,emw,6.01
2022-10-29T13:18:00,emw,5.99
2022-10-29T13:20:00,emw,6.01
2022-10-29T13:22:00,emw,18.00
2022-10-29T13:24:00,emw,12.00
2022-10-29T13:26:00,emw,5.99
2022-10-29T13:28:00,emw,6.01
2022-10-29T13:30:00,emw,6.01
2022-10-29T13:33:00,emw,5.99
2022-10-29T13:34:00,emw,6.01
2022-10-29T13:36:00,emw,5.99
2022-10-29T13:39:00,emw,6.01
2022-10-29T13:41:00,emw,6.01
2022-10-29T13:43:00,emw,5.99
2022-10-29T13:45:00,emw,6.01
2022-10-29T13:49:00,emw,5.99
2022-10-29T13:51:00,emw,6.01
2022-10-29T13:52:00,emw,6.01
2022-10-29T13:54:00,emw,17.99
2022-10-29T13:56:00,emw,12.01
2022-10-29T13:59:00,emw,5.99
2022-10-29T14:01:00,emw,6.01
2022-10-29T14:02:00,emw,5.99
2022-10-29T14:06:00,emw,6.01
2022-10-29T14:07:00,emw,6.01
2022-10-29T14:10:00,emw,5.99
2022-10-29T14:12:00,emw,6.01
2022-10-29T14:14:00,emw,5.99
2022-10-29T14:16:00,emw,6.01
2022-10-29T14:18:00,emw,6.01
2022-10-29T14:21:00,emw,5.99
2022-10-29T14:23:00,emw,6.01
2022-10-29T14:25:00,emw,12.00
2022-10-29T14:27:00,emw,12.00
2022-10-29T14:29:00,emw,12.00
2022-10-29T14:31:00,emw,6.01
2022-10-29T14:33:00,emw,6.01
2022-10-29T14:35:00,emw,5.99
2022-10-29T14:37:00,emw,6.01
2022-10-29T14:39:00,emw,5.99
2022-10-29T14:42:00,emw,6.01
2022-10-29T14:44:00,emw,6.01
2022-10-29T14:48:00,emw,5.99
2022-10-29T14:50:00,emw,12.00
2022-10-29T14:53:00,emw,6.01
2022-10-29T14:55:00,emw,12.00
2022-10-29T14:57:00,emw,12.00
2022-10-29T14:59:00,emw,12.01
2022-10-29T15:01:00,emw,12.00
2022-10-29T15:03:00,emw,5.99
2022-10-29T15:05:00,emw,6.01
2022-10-29T15:07:00,emw,6.01
2022-10-29T15:09:00,emw,5.99
2022-10-29T15:11:00,emw,6.01
2022-10-29T15:13:00,emw,5.99
2022-10-29T15:17:00,emw,6.01
2022-10-29T15:18:00,emw,6.01
2022-10-29T15:21:00,emw,5.99
2022-10-29T15:23:00,emw,6.01
2022-10-29T15:25:00,emw,5.99
2022-10-29T15:27:00,emw,6.01
2022-10-29T15:29:00,emw,6.01
2022-10-29T15:30:00,emw,5.99
2022-10-29T15:32:00,emw,18.00
2022-10-29T15:33:00,emw,6.01
2022-10-29T15:35:00,emw,12.00
2022-10-29T15:37:00,emw,5.99
2022-10-29T15:40:00,emw,6.01
2022-10-29T15:42:00,emw,6.01
2022-10-29T15:44:00,emw,5.99
2022-10-29T15:46:00,emw,6.01
2022-10-29T15:50:00,emw,5.99
2022-10-29T15:52:00,emw,6.01
2022-10-29T15:54:00,emw,6.01
2022-10-29T15:55:00,emw,5.99
2022-10-29T15:58:00,emw,6.01
2022-10-29T16:00:00,emw,5.99
2022-10-29T16:03:00,emw,6.01
2022-10-29T16:04:00,emw,6.01
2022-10-29T16:06:00,emw,17.99
2022-10-29T16:07:00,emw,6.01
2022-10-29T16:09:00,emw,12.00
2022-10-29T16:11:00,emw,6.01
2022-10-29T16:13:00,emw,5.99
2022-10-29T16:16:00,emw,12.01
2022-10-29T16:17:00,emw,12.00
2022-10-29T16:19:00,emw,12.00
2022-10-29T16:20:00,emw,6.01
2022-10-29T16:23:00,emw,5.99
2022-10-29T16:26:00,emw,6.01
2022-10-29T16:28:00,emw,5.99
2022-10-29T16:30:00,emw,6.01
2022-10-29T16:33:00,emw,6.01
2022-10-29T16:35:00,emw,5.99
2022-10-29T16:36:00,emw,6.01
2022-10-29T16:38:00,emw,5.99
2022-10-29T16:40:00,emw,6.01
2022-10-29T16:41:00,emw,6.01
2022-10-29T16:43:00,emw,12.00
2022-10-29T16:45:00,emw,12.00
2022-10-29T16:47:00,emw,6.01
2022-10-29T16:49:00,emw,5.99
2022-10-29T16:51:00,emw,6.01
2022-10-29T16:55:00,emw,5.99
2022-10-29T16:56:00,emw,6.01
2022-10-29T16:59:00,emw,6.01
2022-10-29T17:01:00,emw,5.99
2022-10-29T17:03:00,emw,6.01
2022-10-29T17:05:00,emw,5.99
2022-10-29T17:08:00,emw,6.01
2022-10-29T17:11:00,emw,6.01
2022-10-29T17:13:00,emw,5.99
2022-10-29T17:15:00,emw,6.01
2022-10-29T17:17:00,emw,5.99
2022-10-29T17:20:00,emw,6.01
2022-10-29T17:23:00,emw,12.00
2022-10-29T17:24:00,emw,12.00
2022-10-29T17:26:00,emw,12.01
2022-10-29T17:29:00,emw,5.99
2022-10-29T17:31:00,emw,6.01
2022-10-29T17:33:00,emw,5.99
2022-10-29T17:36:00,emw,6.01
2022-10-29T17:38:00,emw,6.01
2022-10-29T17:40:00,emw,5.99
2022-10-29T17:42:00,emw,6.01
2022-10-29T17:44:00,emw,5.99
2022-10-29T17:48:00,emw,6.01
2022-10-29T17:50:00,emw,6.01
2022-10-29T17:51:00,emw,5.99
2022-10-29T17:53:00,emw,6.01
2022-10-29T17:56:00,emw,5.99
2022-10-29T17:59:00,emw,6.01
2022-10-29T18:01:00,emw,6.01
2022-10-29T18:03:00,emw,5.99
2022-10-29T18:05:00,emw,6.01
2022-10-29T18:07:00,emw,12.00
2022-10-29T18:09:00,emw,12.00
2022-10-29T18:11:00,emw,12.00
2022-10-29T18:13:00,emw,6.01
2022-10-29T18:15:00,emw,6.01
2022-10-29T18:18:00,emw,5.99
2022-10-29T18:20:00,emw,6.01
2022-10-29T18:22:00,emw,5.99
2022-10-29T18:25:00,emw,6.01
2022-10-29T18:27:00,emw,6.01
2022-10-29T18:29:00,emw,5.99
2022-10-29T18:31:00,emw,6.01
2022-10-29T18:33:00,emw,5.99
2022-10-29T18:36:00,emw,6.01
2022-10-29T18:38:00,emw,6.01
2022-10-29T18:41:00,emw,5.99
2022-10-29T18:43:00,emw,6.01
2022-10-29T18:45:00,emw,5.99
2022-10-29T18:47:00,emw,6.01
2022-10-29T18:50:00,emw,6.01
2022-10-29T18:52:00,emw,5.99
2022-10-29T18:54:00,emw,6.01
2022-10-29T18:57:00,emw,12.00
2022-10-29T18:59:00,emw,12.00
2022-10-29T19:01:00,emw,12.00
2022-10-29T19:03:00,emw,6.01
2022-10-29T19:05:00,emw,6.01
2022-10-29T19:09:00,emw,5.99
2022-10-29T19:10:00,emw,6.01
2022-10-29T19:12:00,emw,5.99
2022-10-29T19:14:00,emw,6.01
2022-10-29T19:16:00,emw,6.01
2022-10-29T19:19:00,emw,5.99
2022-10-29T19:21:00,emw,6.01
2022-10-29T19:23:00,emw,5.99
2022-10-29T19:26:00,emw,6.01
2022-10-29T19:29:00,emw,6.01
2022-10-29T19:30:00,emw,5.99
2022-10-29T19:32:00,emw,6.01
2022-10-29T19:35:00,emw,5.99
2022-10-29T19:37:00,emw,6.01
2022-10-29T19:39:00,emw,6.01
2022-10-29T19:42:00,emw,5.99
2022-10-29T19:45:00,emw,12.00
2022-10-29T19:46:00,emw,6.01
2022-10-29T19:47:00,emw,6.01
2022-10-29T19:49:00,emw,12.00
2022-10-29T19:51:00,emw,5.99
2022-10-29T19:53:00,emw,6.01
2022-10-29T19:55:00,emw,6.01
2022-10-29T19:57:00,emw,5.99
2022-10-29T19:59:00,emw,6.01
2022-10-29T20:01:00,emw,5.99
2022-10-29T20:05:00,emw,6.01
2022-10-29T20:07:00,emw,6.01
2022-10-29T20:09:00,emw,5.99
2022-10-29T20:11:00,emw,6.01
2022-10-29T20:13:00,emw,5.99
2022-10-29T20:15:00,emw,6.01
2022-10-29T20:17:00,emw,6.01
2022-10-29T20:19:00,emw,5.99
2022-10-29T20:24:00,emw,12.00
2022-10-29T20:26:00,emw,6.01
2022-10-29T20:29:00,emw,6.01
2022-10-29T20:31:00,emw,5.99
2022-10-29T20:33:00,emw,6.01
2022-10-29T20:37:00,emw,5.99
2022-10-29T20:39:00,emw,6.01
2022-10-29T20:41:00,emw,6.01
2022-10-29T20:43:00,emw,5.99
2022-10-29T20:44:00,emw,6.01
2022-10-29T20:46:00,emw,18.00
2022-10-29T20:47:00,emw,5.99
2022-10-29T20:49:00,emw,12.00
2022-10-29T20:51:00,emw,6.01
2022-10-29T20:53:00,emw,6.01
2022-10-29T20:55:00,emw,5.99
2022-10-29T20:59:00,emw,6.01
2022-10-29T21:01:00,emw,5.99
2022-10-29T21:03:00,emw,6.01
2022-10-29T21:04:00,emw,6.01
2022-10-29T21:06:00,emw,12.00
