#datetime,building,power
2023-12-28T12:12:00,aln,9.60
2023-12-28T12:13:00,aln,7.20
2023-12-28T12:15:00,aln,19.20
2023-12-28T12:17:00,aln,9.60
2023-12-28T12:18:00,aln,19.20
2023-12-28T12:19:00,aln,7.20
2023-12-28T12:21:00,aln,19.20
2023-12-28T12:23:00,aln,16.79
2023-12-28T12:25:00,aln,19.20
2023-12-28T12:27:00,aln,19.20
2023-12-28T12:29:00,aln,9.60
2023-12-28T12:30:00,aln,21.60
2023-12-28T12:31:00,aln,12.00
2023-12-28T12:33:00,aln,21.60
2023-12-28T12:35:00,aln,19.20
2023-12-28T12:37:00,aln,16.80
2023-12-28T12:39:00,aln,19.20
2023-12-28T12:41:00,aln,16.80
2023-12-28T12:43:00,aln,19.20
2023-12-28T12:45:00,aln,16.79
2023-12-28T12:47:00,aln,19.20
2023-12-28T12:48:00,aln,7.20
2023-12-28T12:50:00,aln,19.20
2023-12-28T12:53:00,aln,16.80
2023-12-28T12:54:00,aln,19.20
2023-12-28T12:55:00,aln,7.20
2023-12-28T12:57:00,aln,19.20
2023-12-28T12:59:00,aln,9.60
2023-12-28T13:00:00,aln,19.20
2023-12-28T13:01:00,aln,7.20
2023-12-28T13:02:00,aln,9.60
2023-12-28T13:04:00,aln,19.20
2023-12-28T13:05:00,aln,7.20
2023-12-28T13:07:00,aln,19.20
2023-12-28T13:09:00,aln,19.20
2023-12-28T13:10:00,aln,7.20
2023-12-28T13:12:00,aln,19.20
2023-12-28T13:14:00,aln,19.20
2023-12-28T13:16:00,aln,16.80
2023-12-28T13:18:00,aln,19.20
2023-12-28T13:20:00,aln,16.80
2023-12-28T13:22:00,aln,9.60
2023-12-28T13:23:00,aln,16.80
2023-12-28T13:24:00,aln,9.59
2023-12-28T13:25:00,aln,7.20
2023-12-28T13:28:00,aln,16.80
2023-12-28T13:29:00,aln,19.20
2023-12-28T13:30:00,aln,9.59
2023-12-28T13:31:00,aln,7.20
2023-12-28T13:34:00,aln,28.80
2023-12-28T13:36:00,aln,19.20
2023-12-28T13:37:00,aln,9.60
2023-12-28T13:38:00,aln,9.59
2023-12-28T13:40:00,aln,21.60
2023-12-28T13:42:00,aln,21.61
2023-12-28T13:44:00,aln,21.60
2023-12-28T13:46:00,aln,9.59
2023-12-28T13:47:00,aln,16.80
2023-12-28T13:49:00,aln,19.20
2023-12-28T13:52:00,aln,21.60
2023-12-28T13:53:00,aln,21.60
2023-12-28T13:55:00,aln,16.80
2023-12-28T13:58:00,aln,19.20
2023-12-28T13:59:00,aln,19.20
2023-12-28T14:00:00,aln,9.60
2023-12-28T14:02:00,aln,16.80
2023-12-28T14:04:00,aln,9.60
2023-12-28T14:05:00,aln,19.20
2023-12-28T14:07:00,aln,16.80
2023-12-28T14:08:00,aln,7.20
2023-12-28T14:10:00,aln,16.80
2023-12-28T14:12:00,aln,16.79
2023-12-28T14:14:00,aln,16.80
2023-12-28T14:16:00,aln,9.60
2023-12-28T14:17:00,aln,16.80
2023-12-28T14:19:00,aln,16.79
2023-12-28T14:20:00,aln,9.60
2023-12-28T14:22:00,aln,16.80
2023-12-28T14:23:00,aln,9.60
2023-12-28T14:25:00,aln,16.79
2023-12-28T14:27:00,aln,16.80
2023-12-28T14:29:00,aln,16.80
2023-12-28T14:30:00,aln,7.20
2023-12-28T14:32:00,aln,16.80
2023-12-28T14:34:00,aln,16.79
2023-12-28T14:35:00,aln,9.60
2023-12-28T14:37:00,aln,16.80
2023-12-28T14:39:00,aln,14.40
2023-12-28T14:40:00,aln,9.60
2023-12-28T14:42:00,aln,16.80
2023-12-28T14:43:00,aln,9.59
2023-12-28T14:45:00,aln,16.80
2023-12-28T14:47:00,aln,16.80
2023-12-28T14:49:00,aln,19.20
2023-12-28T14:51:00,aln,16.80
2023-12-28T14:52:00,aln,9.60
2023-12-28T14:54:00,aln,19.20
2023-12-28T14:57:00,aln,19.20
2023-12-28T14:58:00,aln,16.79
2023-12-28T14:59:00,aln,9.60
2023-12-28T15:01:00,aln,16.80
2023-12-28T15:03:00,aln,9.60
2023-12-28T15:04:00,aln,19.20
2023-12-28T15:05:00,aln,7.20
2023-12-28T15:07:00,aln,19.20
2023-12-28T15:09:00,aln,16.80
2023-12-28T15:10:00,aln,9.60
2023-12-28T15:12:00,aln,16.80
2023-12-28T15:13:00,aln,9.59
2023-12-28T15:15:00,aln,16.80
2023-12-28T15:17:00,aln,19.20
2023-12-28T15:19:00,aln,16.79
2023-12-28T15:21:00,aln,16.80
2023-12-28T15:22:00,aln,9.60
2023-12-28T15:24:00,aln,16.80
2023-12-28T15:27:00,aln,26.40
2023-12-28T15:29:00,aln,16.80
2023-12-28T15:30:00,aln,9.60
2023-12-28T15:32:00,aln,16.79
2023-12-28T15:33:00,aln,9.60
2023-12-28T15:35:00,aln,16.80
2023-12-28T15:37:00,aln,16.80
2023-12-28T15:38:00,aln,9.59
2023-12-28T15:40:00,aln,16.80
2023-12-28T15:42:00,aln,16.80
2023-12-28T15:44:00,aln,16.80
2023-12-28T15:46:00,aln,16.79
2023-12-28T15:47:00,aln,9.60
2023-12-28T15:48:00,aln,9.60
2023-12-28T15:50:00,aln,16.80
2023-12-28T15:51:00,aln,16.80
2023-12-28T15:52:00,aln,16.79
2023-12-28T15:54:00,aln,16.80
2023-12-28T15:56:00,aln,16.80
2023-12-28T15:57:00,aln,7.20
2023-12-28T15:59:00,aln,16.80
2023-12-28T16:00:00,aln,9.59
2023-12-28T16:02:00,aln,16.80
2023-12-28T16:03:00,aln,9.60
2023-12-28T16:05:00,aln,16.80
2023-12-28T16:08:00,aln,19.20
2023-12-28T16:09:00,aln,16.80
2023-12-28T16:11:00,aln,16.80
2023-12-28T16:14:00,aln,19.20
2023-12-28T16:15:00,aln,16.80
2023-12-28T16:17:00,aln,19.20
2023-12-28T16:18:00,aln,7.20
2023-12-28T16:20:00,aln,9.60
2023-12-28T16:21:00,aln,19.20
2023-12-28T16:23:00,aln,16.80
2023-12-28T16:24:00,aln,9.60
2023-12-28T16:26:00,aln,16.80
2023-12-28T16:28:00,aln,19.20
2023-12-28T16:29:00,aln,9.60
2023-12-28T16:30:00,aln,7.20
2023-12-28T16:32:00,aln,19.20
2023-12-28T16:33:00,aln,7.20
2023-12-28T16:35:00,aln,19.20
2023-12-28T16:38:00,aln,26.40
2023-12-28T16:39:00,aln,7.20
2023-12-28T16:41:00,aln,19.20
2023-12-28T16:44:00,aln,26.40
2023-12-28T16:46:00,aln,16.80
2023-12-28T16:48:00,aln,19.20
2023-12-28T16:50:00,aln,16.80
2023-12-28T16:52:00,aln,16.80
2023-12-28T16:54:00,aln,19.20
2023-12-28T16:56:00,aln,16.80
2023-12-28T16:57:00,aln,7.20
2023-12-28T16:59:00,aln,19.20
2023-12-28T17:02:00,aln,16.79
2023-12-28T17:03:00,aln,16.80
2023-12-28T17:04:00,aln,9.60
2023-12-28T17:06:00,aln,16.80
2023-12-28T17:08:00,aln,19.20
2023-12-28T17:10:00,aln,16.80
2023-12-28T17:11:00,aln,9.59
2023-12-28T17:13:00,aln,16.80
2023-12-28T17:15:00,aln,19.20
2023-12-28T17:16:00,aln,7.20
2023-12-28T17:18:00,aln,19.20
2023-12-28T17:20:00,aln,16.80
2023-12-28T17:21:00,aln,9.60
2023-12-28T17:23:00,aln,16.79
2023-12-28T17:24:00,aln,9.60
2023-12-28T17:26:00,aln,16.80
2023-12-28T17:28:00,aln,19.20
2023-12-28T17:31:00,aln,16.80
2023-12-28T17:32:00,aln,19.20
2023-12-28T17:34:00,aln,16.79
2023-12-28T17:37:00,aln,28.80
2023-12-28T17:39:00,aln,19.20
2023-12-28T17:41:00,aln,16.80
2023-12-28T17:43:00,aln,19.20
2023-12-28T17:45:00,aln,16.80
2023-12-28T17:47:00,aln,16.80
2023-12-28T17:49:00,aln,16.79
2023-12-28T17:50:00,aln,7.20
2023-12-28T17:52:00,aln,16.80
2023-12-28T17:55:00,aln,19.20
2023-12-28T17:56:00,aln,16.79
2023-12-28T17:57:00,aln,7.20
2023-12-28T17:59:00,aln,19.20
2023-12-28T18:01:00,aln,16.80
2023-12-28T18:03:00,aln,19.20
2023-12-28T18:04:00,aln,9.60
2023-12-28T18:07:00,aln,16.80
2023-12-28T18:08:00,aln,16.79
2023-12-28T18:10:00,aln,19.20
2023-12-28T18:11:00,aln,9.59
2023-12-28T18:13:00,aln,16.80
2023-12-28T18:14:00,aln,9.60
2023-12-28T18:16:00,aln,16.80
2023-12-28T18:19:00,aln,19.20
2023-12-28T18:20:00,aln,16.80
2023-12-28T18:22:00,aln,19.20
2023-12-28T18:23:00,aln,9.60
2023-12-28T18:25:00,aln,16.80
2023-12-28T18:27:00,aln,19.20
2023-12-28T18:30:00,aln,16.80
2023-12-28T18:31:00,aln,19.20
2023-12-28T18:33:00,aln,19.20
2023-12-28T18:34:00,aln,7.20
2023-12-28T18:36:00,aln,9.60
2023-12-28T18:37:00,aln,19.20
2023-12-28T18:39:00,aln,19.20
2023-12-28T18:42:00,aln,19.20
2023-12-28T18:43:00,aln,21.60
2023-12-28T18:44:00,aln,9.60
2023-12-28T18:46:00,aln,21.60
2023-12-28T18:48:00,aln,21.60
2023-12-28T18:50:00,aln,19.20
2023-12-28T18:52:00,aln,16.80
2023-12-28T18:54:00,aln,19.20
2023-12-28T18:56:00,aln,21.60
2023-12-28T18:58:00,aln,21.60
2023-12-28T19:00:00,aln,21.60
2023-12-28T19:02:00,aln,19.20
2023-12-28T19:03:00,aln,7.21
2023-12-28T19:06:00,aln,16.79
2023-12-28T19:07:00,aln,16.80
2023-12-28T19:09:00,aln,19.20
2023-12-28T19:10:00,aln,7.21
2023-12-28T19:12:00,aln,16.79
2023-12-28T19:14:00,aln,19.20
2023-12-28T19:16:00,aln,16.79
2023-12-28T19:18:00,aln,9.60
2023-12-28T19:19:00,aln,16.80
2023-12-28T19:21:00,aln,16.80
2023-12-28T19:22:00,aln,9.59
2023-12-28T19:24:00,aln,9.60
2023-12-28T19:25:00,aln,16.80
2023-12-28T19:27:00,aln,16.80
2023-12-28T19:30:00,aln,19.20
2023-12-28T19:31:00,aln,16.80
2023-12-28T19:32:00,aln,9.60
2023-12-28T19:34:00,aln,16.79
2023-12-28T19:36:00,aln,16.80
2023-12-28T19:38:00,aln,19.20
2023-12-28T19:39:00,aln,7.20
2023-12-28T19:42:00,aln,26.40
2023-12-28T19:44:00,aln,19.20
2023-12-28T19:46:00,aln,19.20
2023-12-28T19:48:00,aln,19.20
2023-12-28T19:49:00,aln,9.60
2023-12-28T19:51:00,aln,16.80
2023-12-28T19:52:00,aln,9.60
2023-12-28T19:54:00,aln,9.59
2023-12-28T19:55:00,aln,16.80
2023-12-28T19:57:00,aln,19.20
2023-12-28T20:00:00,aln,16.79
2023-12-28T20:01:00,aln,19.20
2023-12-28T20:02:00,aln,9.59
2023-12-28T20:03:00,aln,7.20
2023-12-28T20:04:00,aln,9.60
2023-12-28T20:06:00,aln,19.20
2023-12-28T20:08:00,aln,16.79
2023-12-28T20:10:00,aln,19.20
2023-12-28T20:12:00,aln,9.60
2023-12-28T20:13:00,aln,19.20
2023-12-28T20:15:00,aln,19.20
2023-12-28T20:18:00,aln,16.80
2023-12-28T20:19:00,aln,19.20
2023-12-28T20:20:00,aln,9.59
2023-12-28T20:22:00,aln,16.80
2023-12-28T20:24:00,aln,19.20
2023-12-28T20:25:00,aln,7.20
2023-12-28T20:27:00,aln,19.20
2023-12-28T20:29:00,aln,19.20
2023-12-28T20:31:00,aln,16.80
2023-12-28T20:32:00,aln,9.60
2023-12-28T20:34:00,aln,19.20
2023-12-28T20:35:00,aln,7.20
2023-12-28T20:37:00,aln,19.20
2023-12-28T20:38:00,aln,9.60
2023-12-28T20:40:00,aln,16.79
2023-12-28T20:41:00,aln,9.60
2023-12-28T20:42:00,aln,9.60
2023-12-28T20:44:00,aln,16.80
2023-12-28T20:47:00,aln,19.20
2023-12-28T20:48:00,aln,19.20
2023-12-28T20:50:00,aln,19.20
2023-12-28T20:51:00,aln,7.20
2023-12-28T20:53:00,aln,19.20
2023-12-28T20:55:00,aln,19.20
2023-12-28T20:56:00,aln,7.20
2023-12-28T20:58:00,aln,19.20
2023-12-28T20:59:00,aln,9.60
2023-12-28T21:01:00,aln,19.20
2023-12-28T21:03:00,aln,16.80
2023-12-28T21:05:00,aln,19.20
2023-12-28T21:07:00,aln,19.20
2023-12-28T21:08:00,aln,9.60
2023-12-28T21:09:00,aln,9.60
2023-12-28T21:10:00,aln,9.59
2023-12-28T21:12:00,aln,16.80
2023-12-28T21:14:00,aln,19.20
2023-12-28T21:15:00,aln,7.20
2023-12-28T21:17:00,aln,19.20
2023-12-28T21:18:00,aln,9.60
2023-12-28T21:20:00,aln,16.79
2023-12-28T21:21:00,aln,9.60
2023-12-28T21:23:00,aln,16.80
2023-12-28T21:25:00,aln,19.20
2023-12-28T21:27:00,aln,19.20
2023-12-28T21:29:00,aln,16.80
2023-12-28T21:31:00,aln,19.20
2023-12-28T21:33:00,aln,19.20
2023-12-28T21:35:00,aln,16.80
2023-12-28T21:37:00,aln,19.20
2023-12-28T21:39:00,aln,16.79
2023-12-28T21:41:00,aln,9.60
2023-12-28T21:42:00,aln,16.80
2023-12-28T21:43:00,aln,9.60
2023-12-28T21:44:00,aln,9.59
2023-12-28T21:47:00,aln,26.40
2023-12-28T21:49:00,aln,19.20
2023-12-28T21:50:00,aln,9.60
2023-12-28T21:53:00,aln,19.20
2023-12-28T21:54:00,aln,16.80
2023-12-28T21:55:00,aln,9.60
2023-12-28T21:56:00,aln,9.60
2023-12-28T21:57:00,aln,9.59
2023-12-28T21:59:00,aln,16.80
2023-12-28T22:01:00,aln,19.20
2023-12-28T22:03:00,aln,16.80
2023-12-28T22:05:00,aln,9.60
2023-12-28T22:06:00,aln,16.80
2023-12-28T22:07:00,aln,9.59
2023-12-28T22:09:00,aln,19.20
2023-12-28T22:11:00,aln,16.80
2023-12-28T22:13:00,aln,19.20
2023-12-28T22:15:00,aln,19.20
2023-12-28T22:17:00,aln,19.20
2023-12-28T22:18:00,aln,9.60
2023-12-28T22:20:00,aln,19.20
2023-12-28T22:23:00,aln,19.20
2023-12-28T22:24:00,aln,19.20
2023-12-28T22:26:00,aln,19.20
2023-12-28T22:28:00,aln,16.80
2023-12-28T22:30:00,aln,19.20
2023-12-28T22:32:00,aln,19.20
2023-12-28T22:34:00,aln,9.60
2023-12-28T22:35:00,aln,16.80
2023-12-28T22:37:00,aln,19.20
2023-12-28T22:40:00,aln,16.80
2023-12-28T22:41:00,aln,16.80
2023-12-28T22:43:00,aln,19.20
2023-12-28T22:44:00,aln,9.60
2023-12-28T22:46:00,aln,16.79
2023-12-28T22:48:00,aln,19.20
2023-12-28T22:50:00,aln,16.80
2023-12-28T22:52:00,aln,16.79
2023-12-28T22:54:00,aln,19.20
2023-12-28T22:56:00,aln,16.80
2023-12-28T22:58:00,aln,16.79
2023-12-28T22:59:00,aln,9.60
2023-12-28T23:01:00,aln,16.80
2023-12-28T23:04:00,aln,19.20
2023-12-28T23:05:00,aln,16.80
2023-12-28T23:07:00,aln,19.20
2023-12-28T23:08:00,aln,7.21
2023-12-28T23:10:00,aln,19.20
2023-12-28T23:12:00,aln,16.80
2023-12-28T23:13:00,aln,9.59
2023-12-28T23:14:00,aln,7.20
2023-12-28T23:16:00,aln,19.20
2023-12-28T23:18:00,aln,16.80
2023-12-28T23:20:00,aln,19.20
2023-12-28T23:22:00,aln,7.20
2023-12-28T23:23:00,aln,19.20
2023-12-28T23:25:00,aln,16.79
2023-12-28T23:28:00,aln,19.20
2023-12-28T23:29:00,aln,16.80
2023-12-28T23:31:00,aln,16.79
2023-12-28T23:34:00,aln,19.20
2023-12-28T23:35:00,aln,16.80
2023-12-28T23:37:00,aln,16.79
2023-12-28T23:38:00,aln,9.60
2023-12-28T23:40:00,aln,19.20
2023-12-28T23:41:00,aln,9.60
2023-12-28T23:43:00,aln,16.80
2023-12-28T23:46:00,aln,19.20
2023-12-28T23:47:00,aln,16.80
2023-12-28T23:49:00,aln,19.20
2023-12-28T23:50:00,aln,7.20
2023-12-28T23:52:00,aln,19.20
2023-12-28T23:53:00,aln,9.60
2023-12-28T23:55:00,aln,16.80
2023-12-28T23:57:00,aln,9.59
2023-12-28T23:58:00,aln,16.80
2023-12-29T00:00:00,aln,16.80
2023-12-29T00:01:00,aln,9.59
2023-12-29T00:03:00,aln,16.80
2023-12-29T00:05:00,aln,16.80
2023-12-29T00:08:00,aln,19.20
2023-12-29T00:09:00,aln,7.20
2023-12-29T00:10:00,aln,19.20
2023-12-29T00:11:00,aln,7.20
2023-12-29T00:13:00,aln,19.20
2023-12-29T00:15:00,aln,7.20
2023-12-29T00:16:00,aln,19.20
2023-12-29T00:18:00,aln,16.80
2023-12-29T00:21:00,aln,16.79
2023-12-29T00:22:00,aln,9.60
2023-12-29T00:23:00,aln,16.80
2023-12-29T00:25:00,aln,16.80
2023-12-29T00:27:00,aln,19.20
2023-12-29T00:29:00,aln,16.80
2023-12-29T00:31:00,aln,16.80
2023-12-29T00:33:00,aln,9.59
2023-12-29T00:34:00,aln,19.20
2023-12-29T00:37:00,aln,16.80
2023-12-29T00:39:00,aln,16.79
2023-12-29T00:40:00,aln,19.20
2023-12-29T00:41:00,aln,7.20
2023-12-29T00:43:00,aln,19.20
2023-12-29T00:45:00,aln,16.80
2023-12-29T00:46:00,aln,9.60
2023-12-29T00:48:00,aln,16.79
2023-12-29T00:49:00,aln,9.60
2023-12-29T00:51:00,aln,19.20
2023-12-29T00:53:00,aln,16.79
2023-12-29T00:55:00,aln,9.60
2023-12-29T00:56:00,aln,9.60
2023-12-29T00:58:00,aln,19.20
2023-12-29T00:59:00,aln,16.80
2023-12-29T01:01:00,aln,19.20
2023-12-29T01:03:00,aln,16.80
2023-12-29T01:05:00,aln,16.80
2023-12-29T01:07:00,aln,19.20
2023-12-29T01:09:00,aln,16.80
2023-12-29T01:10:00,aln,9.60
2023-12-29T01:12:00,aln,16.80
2023-12-29T01:13:00,aln,9.59
2023-12-29T01:15:00,aln,7.20
2023-12-29T01:16:00,aln,19.20
2023-12-29T01:18:00,aln,16.80
2023-12-29T01:20:00,aln,9.59
2023-12-29T01:21:00,aln,16.80
2023-12-29T01:22:00,aln,9.60
2023-12-29T01:24:00,aln,16.80
2023-12-29T01:27:00,aln,16.79
2023-12-29T01:28:00,aln,9.60
2023-12-29T01:29:00,aln,16.80
2023-12-29T01:32:00,aln,19.20
2023-12-29T01:33:00,aln,16.80
2023-12-29T01:35:00,aln,16.80
2023-12-29T01:38:00,aln,26.40
2023-12-29T01:40:00,aln,16.80
2023-12-29T01:41:00,aln,9.60
2023-12-29T01:44:00,aln,16.79
2023-12-29T01:45:00,aln,16.80
2023-12-29T01:47:00,aln,19.20
2023-12-29T01:48:00,aln,7.20
2023-12-29T01:50:00,aln,19.20
2023-12-29T01:51:00,aln,7.20
2023-12-29T01:52:00,aln,9.60
2023-12-29T01:54:00,aln,16.80
2023-12-29T01:56:00,aln,9.59
2023-12-29T01:57:00,aln,19.20
2023-12-29T01:59:00,aln,16.80
2023-12-29T02:00:00,aln,9.59
2023-12-29T02:02:00,aln,19.20
2023-12-29T02:05:00,aln,16.80
2023-12-29T02:07:00,aln,16.79
2023-12-29T02:08:00,aln,9.60
2023-12-29T02:09:00,aln,9.60
2023-12-29T02:11:00,aln,16.79
2023-12-29T02:12:00,aln,9.60
2023-12-29T02:13:00,aln,7.20
2023-12-29T02:15:00,aln,16.80
2023-12-29T02:17:00,aln,19.20
2023-12-29T02:18:00,aln,7.20
2023-12-29T02:20:00,aln,19.20
2023-12-29T02:22:00,aln,16.80
2023-12-29T02:24:00,aln,16.79
2023-12-29T02:25:00,aln,9.60
2023-12-29T02:26:00,aln,7.20
2023-12-29T02:28:00,aln,16.80
2023-12-29T02:30:00,aln,19.20
2023-12-29T02:31:00,aln,7.20
2023-12-29T02:33:00,aln,16.80
2023-12-29T02:35:00,aln,19.20
2023-12-29T02:36:00,aln,9.59
2023-12-29T02:37:00,aln,7.20
2023-12-29T02:39:00,aln,16.80
2023-12-29T02:41:00,aln,19.20
2023-12-29T02:43:00,aln,16.79
2023-12-29T02:44:00,aln,9.60
2023-12-29T02:45:00,aln,7.20
2023-12-29T02:47:00,aln,19.20
2023-12-29T02:49:00,aln,16.79
2023-12-29T02:50:00,aln,9.60
2023-12-29T02:52:00,aln,16.80
2023-12-29T02:54:00,aln,16.80
2023-12-29T02:56:00,aln,19.20
2023-12-29T02:57:00,aln,7.20
2023-12-29T02:59:00,aln,19.20
2023-12-29T03:01:00,aln,16.80
2023-12-29T03:02:00,aln,9.60
2023-12-29T03:03:00,aln,7.20
2023-12-29T03:04:00,aln,9.60
2023-12-29T03:06:00,aln,19.20
2023-12-29T03:08:00,aln,16.80
2023-12-29T03:10:00,aln,16.80
2023-12-29T03:12:00,aln,19.20
2023-12-29T03:14:00,aln,16.80
2023-12-29T03:16:00,aln,19.20
2023-12-29T03:17:00,aln,9.60
2023-12-29T03:19:00,aln,16.80
2023-12-29T03:21:00,aln,16.80
2023-12-29T03:22:00,aln,9.59
2023-12-29T03:24:00,aln,16.80
2023-12-29T03:25:00,aln,9.60
2023-12-29T03:27:00,aln,16.80
2023-12-29T03:28:00,aln,9.59
2023-12-29T03:30:00,aln,19.20
2023-12-29T03:31:00,aln,7.20
2023-12-29T03:32:00,aln,9.59
2023-12-29T03:33:00,aln,9.60
2023-12-29T03:35:00,aln,16.80
2023-12-29T03:37:00,aln,19.20
2023-12-29T03:38:00,aln,7.20
2023-12-29T03:40:00,aln,16.80
2023-12-29T03:41:00,aln,9.60
2023-12-29T03:43:00,aln,16.80
2023-12-29T03:45:00,aln,16.79
2023-12-29T03:47:00,aln,16.80
2023-12-29T03:49:00,aln,16.80
2023-12-29T03:50:00,aln,9.60
2023-12-29T03:52:00,aln,16.79
2023-12-29T03:54:00,aln,16.80
2023-12-29T03:56:00,aln,16.80
2023-12-29T03:58:00,aln,16.80
2023-12-29T04:00:00,aln,19.20
2023-12-29T04:01:00,aln,7.20
2023-12-29T04:02:00,aln,9.60
2023-12-29T04:03:00,aln,9.60
2023-12-29T04:05:00,aln,16.79
2023-12-29T04:07:00,aln,16.80
2023-12-29T04:08:00,aln,9.60
2023-12-29T04:10:00,aln,16.80
2023-12-29T04:11:00,aln,9.59
2023-12-29T04:12:00,aln,9.60
2023-12-29T04:14:00,aln,16.80
2023-12-29T04:15:00,aln,9.60
2023-12-29T04:17:00,aln,16.79
2023-12-29T04:18:00,aln,9.60
2023-12-29T04:20:00,aln,16.80
2023-12-29T04:22:00,aln,16.80
2023-12-29T04:24:00,aln,16.79
2023-12-29T04:26:00,aln,19.20
2023-12-29T04:28:00,aln,16.79
2023-12-29T04:29:00,aln,9.60
2023-12-29T04:31:00,aln,16.80
2023-12-29T04:33:00,aln,16.80
2023-12-29T04:35:00,aln,19.20
2023-12-29T04:37:00,aln,16.80
2023-12-29T04:38:00,aln,9.60
2023-12-29T04:40:00,aln,16.79
2023-12-29T04:41:00,aln,9.60
2023-12-29T04:43:00,aln,16.80
2023-12-29T04:45:00,aln,19.20
2023-12-29T04:47:00,aln,16.80
2023-12-29T04:49:00,aln,19.20
2023-12-29T04:50:00,aln,7.20
2023-12-29T04:52:00,aln,19.20
2023-12-29T04:54:00,aln,16.80
2023-12-29T04:56:00,aln,19.20
2023-12-29T04:57:00,aln,7.20
2023-12-29T04:58:00,aln,9.60
2023-12-29T05:00:00,aln,19.20
2023-12-29T05:02:00,aln,16.80
2023-12-29T05:03:00,aln,9.60
2023-12-29T05:04:00,aln,7.20
2023-12-29T05:06:00,aln,19.20
2023-12-29T05:08:00,aln,16.80
2023-12-29T05:09:00,aln,7.20
2023-12-29T05:11:00,aln,16.80
2023-12-29T05:13:00,aln,19.20
2023-12-29T05:15:00,aln,16.80
2023-12-29T05:17:00,aln,16.80
2023-12-29T05:18:00,aln,7.20
2023-12-29T05:20:00,aln,19.20
2023-12-29T05:22:00,aln,16.80
2023-12-29T05:23:00,aln,7.20
2023-12-29T05:25:00,aln,19.20
2023-12-29T05:26:00,aln,9.59
2023-12-29T05:27:00,aln,7.20
2023-12-29T05:29:00,aln,16.80
2023-12-29T05:31:00,aln,19.20
2023-12-29T05:33:00,aln,16.79
2023-12-29T05:34:00,aln,9.60
2023-12-29T05:35:00,aln,7.20
2023-12-29T05:37:00,aln,19.20
2023-12-29T05:38:00,aln,7.20
2023-12-29T05:39:00,aln,9.59
2023-12-29T05:40:00,aln,9.60
2023-12-29T05:42:00,aln,16.80
2023-12-29T05:44:00,aln,16.80
2023-12-29T05:45:00,aln,9.59
2023-12-29T05:47:00,aln,19.20
2023-12-29T05:49:00,aln,16.79
2023-12-29T05:50:00,aln,9.60
2023-12-29T05:52:00,aln,19.20
2023-12-29T05:53:00,aln,7.20
2023-12-29T05:55:00,aln,19.20
2023-12-29T05:56:00,aln,7.20
2023-12-29T05:57:00,aln,9.60
2023-12-29T05:59:00,aln,16.80
2023-12-29T06:01:00,aln,19.20
2023-12-29T06:03:00,aln,16.80
2023-12-29T06:04:00,aln,9.60
2023-12-29T06:06:00,aln,16.79
2023-12-29T06:08:00,aln,16.80
2023-12-29T06:10:00,aln,19.20
2023-12-29T06:11:00,aln,7.21
2023-12-29T06:13:00,aln,16.79
2023-12-29T06:14:00,aln,9.60
2023-12-29T06:16:00,aln,19.20
2023-12-29T06:17:00,aln,9.60
2023-12-29T06:19:00,aln,16.80
2023-12-29T06:20:00,aln,9.60
2023-12-29T06:21:00,aln,7.20
2023-12-29T06:22:00,aln,9.59
2023-12-29T06:24:00,aln,16.80
2023-12-29T06:26:00,aln,16.80
2023-12-29T06:27:00,aln,9.60
2023-12-29T06:29:00,aln,16.79
2023-12-29T06:31:00,aln,16.80
2023-12-29T06:33:00,aln,16.80
2023-12-29T06:35:00,aln,16.80
2023-12-29T06:37:00,aln,19.20
2023-12-29T06:38:00,aln,9.60
2023-12-29T06:40:00,aln,16.80
2023-12-29T06:42:00,aln,16.79
2023-12-29T06:44:00,aln,19.20
2023-12-29T06:46:00,aln,16.80
2023-12-29T06:48:00,aln,16.79
2023-12-29T06:49:00,aln,9.60
2023-12-29T06:51:00,aln,16.80
2023-12-29T06:53:00,aln,16.80
2023-12-29T06:54:00,aln,7.20
2023-12-29T06:56:00,aln,19.20
2023-12-29T06:58:00,aln,16.80
2023-12-29T06:59:00,aln,9.60
2023-12-29T07:01:00,aln,16.79
2023-12-29T07:02:00,aln,9.60
2023-12-29T07:04:00,aln,16.80
2023-12-29T07:05:00,aln,9.59
2023-12-29T07:07:00,aln,16.80
2023-12-29T07:09:00,aln,16.80
2023-12-29T07:11:00,aln,16.80
2023-12-29T07:12:00,aln,9.59
2023-12-29T07:13:00,aln,7.21
2023-12-29T07:15:00,aln,19.20
2023-12-29T07:17:00,aln,16.80
2023-12-29T07:19:00,aln,16.79
2023-12-29T07:21:00,aln,19.20
2023-12-29T07:22:00,aln,9.60
2023-12-29T07:23:00,aln,7.20
2023-12-29T07:25:00,aln,16.79
2023-12-29T07:27:00,aln,16.80
2023-12-29T07:28:00,aln,9.60
2023-12-29T07:30:00,aln,16.80
2023-12-29T07:31:00,aln,9.59
2023-12-29T07:33:00,aln,16.80
2023-12-29T07:34:00,aln,7.20
2023-12-29T07:35:00,aln,9.60
2023-12-29T07:36:00,aln,9.60
2023-12-29T07:38:00,aln,16.79
2023-12-29T07:39:00,aln,7.20
2023-12-29T07:41:00,aln,19.20
2023-12-29T07:42:00,aln,9.60
2023-12-29T07:44:00,aln,16.79
2023-12-29T07:45:00,aln,7.20
2023-12-29T07:47:00,aln,19.20
2023-12-29T07:48:00,aln,7.20
