#datetime,building,power
2024-04-16T03:55:00,cfa,115.78
2024-04-16T03:57:00,cfa,138.52
2024-04-16T03:59:00,cfa,115.78
2024-04-16T04:00:00,cfa,69.14
2024-04-16T04:02:00,cfa,138.52
2024-04-16T04:03:00,cfa,46.17
2024-04-16T04:05:00,cfa,139.22
2024-04-16T04:06:00,cfa,45.70
2024-04-16T04:07:00,cfa,69.61
2024-04-16T04:09:00,cfa,115.78
2024-04-16T04:11:00,cfa,138.52
2024-04-16T04:12:00,cfa,46.17
2024-04-16T04:14:00,cfa,138.75
2024-04-16T04:15:00,cfa,69.61
2024-04-16T04:17:00,cfa,115.08
2024-04-16T04:18:00,cfa,69.61
2024-04-16T04:20:00,cfa,115.78
2024-04-16T04:21:00,cfa,69.14
2024-04-16T04:23:00,cfa,138.52
2024-04-16T04:24:00,cfa,69.61
2024-04-16T04:26:00,cfa,115.08
2024-04-16T04:28:00,cfa,138.75
2024-04-16T04:30:00,cfa,115.78
2024-04-16T04:31:00,cfa,69.61
2024-04-16T04:33:00,cfa,115.08
2024-04-16T04:35:00,cfa,138.75
2024-04-16T04:37:00,cfa,138.52
2024-04-16T04:38:00,cfa,69.61
2024-04-16T04:40:00,cfa,138.52
2024-04-16T04:42:00,cfa,138.75
2024-04-16T04:44:00,cfa,115.78
2024-04-16T04:46:00,cfa,138.52
2024-04-16T04:47:00,cfa,69.61
2024-04-16T04:49:00,cfa,115.31
2024-04-16T04:50:00,cfa,69.61
2024-04-16T04:52:00,cfa,115.08
2024-04-16T04:53:00,cfa,69.61
2024-04-16T04:55:00,cfa,115.31
2024-04-16T04:56:00,cfa,69.61
2024-04-16T04:57:00,cfa,68.91
2024-04-16T04:59:00,cfa,115.78
2024-04-16T05:01:00,cfa,138.52
2024-04-16T05:02:00,cfa,46.41
2024-04-16T05:04:00,cfa,138.52
2024-04-16T05:05:00,cfa,69.61
2024-04-16T05:07:00,cfa,115.78
2024-04-16T05:09:00,cfa,138.52
2024-04-16T05:10:00,cfa,69.14
2024-04-16T05:12:00,cfa,138.52
2024-04-16T05:14:00,cfa,115.78
2024-04-16T05:16:00,cfa,138.52
2024-04-16T05:18:00,cfa,116.02
2024-04-16T05:20:00,cfa,138.52
2024-04-16T05:21:00,cfa,68.91
2024-04-16T05:23:00,cfa,115.78
2024-04-16T05:25:00,cfa,138.75
2024-04-16T05:27:00,cfa,115.78
2024-04-16T05:28:00,cfa,68.91
2024-04-16T05:30:00,cfa,138.75
2024-04-16T05:31:00,cfa,46.64
2024-04-16T05:32:00,cfa,69.14
2024-04-16T05:34:00,cfa,138.52
2024-04-16T05:36:00,cfa,115.78
2024-04-16T05:37:00,cfa,69.14
2024-04-16T05:39:00,cfa,138.52
2024-04-16T05:40:00,cfa,46.17
2024-04-16T05:42:00,cfa,139.22
2024-04-16T05:43:00,cfa,68.91
2024-04-16T05:45:00,cfa,115.31
2024-04-16T05:47:00,cfa,115.78
2024-04-16T05:49:00,cfa,138.52
2024-04-16T05:51:00,cfa,115.78
2024-04-16T05:53:00,cfa,138.75
2024-04-16T05:54:00,cfa,69.61
2024-04-16T05:56:00,cfa,115.08
2024-04-16T05:58:00,cfa,115.78
2024-04-16T06:00:00,cfa,115.31
2024-04-16T06:02:00,cfa,139.22
2024-04-16T06:04:00,cfa,115.08
2024-04-16T06:05:00,cfa,46.17
2024-04-16T06:06:00,cfa,46.17
2024-04-16T06:08:00,cfa,116.02
2024-04-16T06:10:00,cfa,115.08
2024-04-16T06:12:00,cfa,115.78
2024-04-16T06:14:00,cfa,115.78
2024-04-16T06:16:00,cfa,115.31
2024-04-16T06:17:00,cfa,69.61
2024-04-16T06:19:00,cfa,115.08
2024-04-16T06:21:00,cfa,115.78
2024-04-16T06:22:00,cfa,69.61
2024-04-16T06:24:00,cfa,92.58
2024-04-16T06:25:00,cfa,68.91
2024-04-16T06:27:00,cfa,115.78
2024-04-16T06:29:00,cfa,115.31
2024-04-16T06:30:00,cfa,46.64
2024-04-16T06:32:00,cfa,115.31
2024-04-16T06:33:00,cfa,69.61
2024-04-16T06:35:00,cfa,138.52
2024-04-16T06:37:00,cfa,161.95
2024-04-16T06:39:00,cfa,138.05
2024-04-16T06:40:00,cfa,93.05
2024-04-16T06:42:00,cfa,138.52
2024-04-16T06:44:00,cfa,161.48
2024-04-16T06:46:00,cfa,161.95
2024-04-16T06:47:00,cfa,69.61
2024-04-16T06:49:00,cfa,161.48
2024-04-16T06:51:00,cfa,138.52
2024-04-16T06:52:00,cfa,69.61
2024-04-16T06:54:00,cfa,161.95
2024-04-16T06:56:00,cfa,161.48
2024-04-16T06:57:00,cfa,69.61
2024-04-16T06:59:00,cfa,161.25
2024-04-16T07:01:00,cfa,162.19
2024-04-16T07:03:00,cfa,138.52
2024-04-16T07:05:00,cfa,161.95
2024-04-16T07:07:00,cfa,161.48
2024-04-16T07:09:00,cfa,161.95
2024-04-16T07:11:00,cfa,184.69
2024-04-16T07:13:00,cfa,162.19
2024-04-16T07:15:00,cfa,161.25
2024-04-16T07:17:00,cfa,162.19
2024-04-16T07:19:00,cfa,161.95
2024-04-16T07:20:00,cfa,68.91
2024-04-16T07:21:00,cfa,69.61
2024-04-16T07:23:00,cfa,161.95
2024-04-16T07:25:00,cfa,161.48
2024-04-16T07:27:00,cfa,138.52
2024-04-16T07:28:00,cfa,92.58
2024-04-16T07:30:00,cfa,161.95
2024-04-16T07:32:00,cfa,138.52
2024-04-16T07:34:00,cfa,161.95
2024-04-16T07:35:00,cfa,69.14
2024-04-16T07:37:00,cfa,161.95
2024-04-16T07:39:00,cfa,161.95
2024-04-16T07:41:00,cfa,138.52
2024-04-16T07:43:00,cfa,161.48
2024-04-16T07:45:00,cfa,161.95
2024-04-16T07:46:00,cfa,69.61
2024-04-16T07:47:00,cfa,91.88
2024-04-16T07:48:00,cfa,69.61
2024-04-16T07:49:00,cfa,69.61
2024-04-16T07:51:00,cfa,161.25
2024-04-16T07:52:00,cfa,93.05
2024-04-16T07:53:00,cfa,69.14
2024-04-16T07:54:00,cfa,68.91
2024-04-16T07:56:00,cfa,161.95
2024-04-16T07:57:00,cfa,69.61
2024-04-16T07:59:00,cfa,161.48
2024-04-16T08:00:00,cfa,92.34
2024-04-16T08:01:00,cfa,69.61
2024-04-16T08:03:00,cfa,254.53
2024-04-16T08:04:00,cfa,115.08
2024-04-16T08:06:00,cfa,254.30
2024-04-16T08:08:00,cfa,254.53
2024-04-16T08:10:00,cfa,277.27
2024-04-16T08:12:00,cfa,254.30
2024-04-16T08:13:00,cfa,138.52
2024-04-16T08:15:00,cfa,254.53
2024-04-16T08:16:00,cfa,138.52
2024-04-16T08:18:00,cfa,253.83
2024-04-16T08:20:00,cfa,254.53
2024-04-16T08:22:00,cfa,277.03
2024-04-16T08:24:00,cfa,277.97
2024-04-16T08:26:00,cfa,277.03
2024-04-16T08:27:00,cfa,115.31
2024-04-16T08:28:00,cfa,139.22
2024-04-16T08:30:00,cfa,277.03
2024-04-16T08:31:00,cfa,138.75
2024-04-16T08:32:00,cfa,138.52
2024-04-16T08:33:00,cfa,138.75
2024-04-16T08:35:00,cfa,277.03
2024-04-16T08:36:00,cfa,139.22
2024-04-16T08:38:00,cfa,277.27
2024-04-16T08:39:00,cfa,138.52
2024-04-16T08:41:00,cfa,277.27
2024-04-16T08:43:00,cfa,277.73
2024-04-16T08:45:00,cfa,277.27
2024-04-16T08:47:00,cfa,277.27
2024-04-16T08:49:00,cfa,323.44
2024-04-16T08:50:00,cfa,161.95
2024-04-16T08:51:00,cfa,161.25
2024-04-16T08:53:00,cfa,324.14
2024-04-16T08:55:00,cfa,323.44
2024-04-16T08:57:00,cfa,346.64
2024-04-16T08:58:00,cfa,161.48
2024-04-16T09:00:00,cfa,323.91
2024-04-16T09:02:00,cfa,369.61
2024-04-16T09:04:00,cfa,323.44
2024-04-16T09:06:00,cfa,346.88
2024-04-16T09:07:00,cfa,161.95
2024-04-16T09:08:00,cfa,184.69
2024-04-16T09:10:00,cfa,346.88
2024-04-16T09:11:00,cfa,161.48
2024-04-16T09:13:00,cfa,346.64
2024-04-16T09:14:00,cfa,184.92
2024-04-16T09:16:00,cfa,346.88
2024-04-16T09:18:00,cfa,323.20
2024-04-16T09:19:00,cfa,184.92
2024-04-16T09:21:00,cfa,347.34
2024-04-16T09:23:00,cfa,346.17
2024-04-16T09:24:00,cfa,184.92
2024-04-16T09:26:00,cfa,346.64
2024-04-16T09:27:00,cfa,184.92
2024-04-16T09:29:00,cfa,346.88
2024-04-16T09:30:00,cfa,161.95
2024-04-16T09:32:00,cfa,346.17
2024-04-16T09:34:00,cfa,346.88
2024-04-16T09:36:00,cfa,346.64
2024-04-16T09:38:00,cfa,346.88
2024-04-16T09:40:00,cfa,346.88
2024-04-16T09:42:00,cfa,369.61
2024-04-16T09:44:00,cfa,369.61
2024-04-16T09:45:00,cfa,184.69
2024-04-16T09:47:00,cfa,346.88
2024-04-16T09:48:00,cfa,184.69
2024-04-16T09:50:00,cfa,370.31
2024-04-16T09:51:00,cfa,184.69
2024-04-16T09:53:00,cfa,346.88
2024-04-16T09:54:00,cfa,161.95
2024-04-16T09:56:00,cfa,369.61
2024-04-16T09:57:00,cfa,184.92
2024-04-16T09:59:00,cfa,346.64
2024-04-16T10:01:00,cfa,369.61
2024-04-16T10:03:00,cfa,346.88
2024-04-16T10:05:00,cfa,369.61
2024-04-16T10:06:00,cfa,184.69
2024-04-16T10:07:00,cfa,162.19
2024-04-16T10:09:00,cfa,369.38
2024-04-16T10:11:00,cfa,346.88
2024-04-16T10:13:00,cfa,369.61
2024-04-16T10:15:00,cfa,346.88
2024-04-16T10:17:00,cfa,369.61
2024-04-16T10:18:00,cfa,161.95
2024-04-16T10:19:00,cfa,184.69
2024-04-16T10:21:00,cfa,370.31
2024-04-16T10:23:00,cfa,346.17
2024-04-16T10:24:00,cfa,185.39
2024-04-16T10:26:00,cfa,369.61
2024-04-16T10:27:00,cfa,184.92
2024-04-16T10:29:00,cfa,369.61
2024-04-16T10:30:00,cfa,184.69
2024-04-16T10:31:00,cfa,185.39
2024-04-16T10:32:00,cfa,184.92
2024-04-16T10:34:00,cfa,369.38
2024-04-16T10:35:00,cfa,184.92
2024-04-16T10:37:00,cfa,369.61
2024-04-16T10:38:00,cfa,185.39
2024-04-16T10:40:00,cfa,346.88
2024-04-16T10:42:00,cfa,369.61
2024-04-16T10:44:00,cfa,369.61
2024-04-16T10:46:00,cfa,346.64
2024-04-16T10:47:00,cfa,184.92
2024-04-16T10:48:00,cfa,184.69
2024-04-16T10:50:00,cfa,346.88
2024-04-16T10:51:00,cfa,184.69
2024-04-16T10:53:00,cfa,370.31
2024-04-16T10:54:00,cfa,184.69
2024-04-16T10:56:00,cfa,369.61
2024-04-16T10:57:00,cfa,184.92
2024-04-16T10:59:00,cfa,369.61
2024-04-16T11:01:00,cfa,370.08
2024-04-16T11:03:00,cfa,369.61
2024-04-16T11:04:00,cfa,185.39
2024-04-16T11:06:00,cfa,346.17
2024-04-16T11:07:00,cfa,184.92
2024-04-16T11:09:00,cfa,370.08
2024-04-16T11:10:00,cfa,184.92
2024-04-16T11:12:00,cfa,369.61
2024-04-16T11:14:00,cfa,369.61
2024-04-16T11:15:00,cfa,185.39
2024-04-16T11:17:00,cfa,346.17
2024-04-16T11:19:00,cfa,370.08
2024-04-16T11:21:00,cfa,369.61
2024-04-16T11:23:00,cfa,369.61
2024-04-16T11:25:00,cfa,370.31
2024-04-16T11:27:00,cfa,346.17
2024-04-16T11:28:00,cfa,161.95
2024-04-16T11:30:00,cfa,300.70
2024-04-16T11:31:00,cfa,161.95
2024-04-16T11:32:00,cfa,161.48
2024-04-16T11:34:00,cfa,323.91
2024-04-16T11:35:00,cfa,161.48
2024-04-16T11:37:00,cfa,323.44
2024-04-16T11:38:00,cfa,138.52
2024-04-16T11:39:00,cfa,161.95
2024-04-16T11:41:00,cfa,323.44
2024-04-16T11:42:00,cfa,161.95
2024-04-16T11:43:00,cfa,161.95
2024-04-16T11:45:00,cfa,300.00
2024-04-16T11:46:00,cfa,162.19
2024-04-16T11:48:00,cfa,323.20
2024-04-16T11:49:00,cfa,162.19
2024-04-16T11:51:00,cfa,300.47
2024-04-16T11:53:00,cfa,346.88
2024-04-16T11:54:00,cfa,161.25
2024-04-16T11:56:00,cfa,324.14
2024-04-16T11:57:00,cfa,161.25
2024-04-16T11:59:00,cfa,323.44
2024-04-16T12:01:00,cfa,346.88
2024-04-16T12:03:00,cfa,346.88
2024-04-16T12:05:00,cfa,346.64
2024-04-16T12:06:00,cfa,161.48
2024-04-16T12:08:00,cfa,323.91
2024-04-16T12:10:00,cfa,346.88
2024-04-16T12:11:00,cfa,161.48
2024-04-16T12:12:00,cfa,161.95
2024-04-16T12:14:00,cfa,346.88
2024-04-16T12:15:00,cfa,161.25
2024-04-16T12:17:00,cfa,346.88
2024-04-16T12:19:00,cfa,346.88
2024-04-16T12:21:00,cfa,346.64
2024-04-16T12:22:00,cfa,161.48
2024-04-16T12:23:00,cfa,161.95
2024-04-16T12:25:00,cfa,346.88
2024-04-16T12:27:00,cfa,369.61
2024-04-16T12:29:00,cfa,370.08
2024-04-16T12:30:00,cfa,184.92
2024-04-16T12:32:00,cfa,346.17
2024-04-16T12:33:00,cfa,185.39
2024-04-16T12:35:00,cfa,369.61
2024-04-16T12:37:00,cfa,346.88
2024-04-16T12:39:00,cfa,369.61
2024-04-16T12:40:00,cfa,184.69
2024-04-16T12:42:00,cfa,346.88
2024-04-16T12:44:00,cfa,369.61
2024-04-16T12:46:00,cfa,370.08
2024-04-16T12:48:00,cfa,346.17
2024-04-16T12:49:00,cfa,208.36
2024-04-16T12:51:00,cfa,346.64
2024-04-16T12:52:00,cfa,184.92
2024-04-16T12:53:00,cfa,184.69
2024-04-16T12:54:00,cfa,161.95
2024-04-16T12:56:00,cfa,369.61
2024-04-16T12:58:00,cfa,369.61
2024-04-16T12:59:00,cfa,162.19
2024-04-16T13:00:00,cfa,184.69
2024-04-16T13:01:00,cfa,184.92
2024-04-16T13:02:00,cfa,184.69
2024-04-16T13:04:00,cfa,370.31
2024-04-16T13:06:00,cfa,346.64
2024-04-16T13:08:00,cfa,346.17
2024-04-16T13:10:00,cfa,370.31
2024-04-16T13:12:00,cfa,346.17
2024-04-16T13:13:00,cfa,185.39
2024-04-16T13:15:00,cfa,346.17
2024-04-16T13:17:00,cfa,346.88
2024-04-16T13:19:00,cfa,346.64
2024-04-16T13:20:00,cfa,184.92
2024-04-16T13:21:00,cfa,161.95
2024-04-16T13:23:00,cfa,346.88
2024-04-16T13:24:00,cfa,208.12
2024-04-16T13:26:00,cfa,346.17
2024-04-16T13:27:00,cfa,161.95
2024-04-16T13:28:00,cfa,184.92
2024-04-16T13:30:00,cfa,346.88
2024-04-16T13:31:00,cfa,184.69
2024-04-16T13:33:00,cfa,346.88
2024-04-16T13:34:00,cfa,161.95
2024-04-16T13:36:00,cfa,369.61
2024-04-16T13:37:00,cfa,208.12
2024-04-16T13:38:00,cfa,161.48
2024-04-16T13:40:00,cfa,346.88
2024-04-16T13:41:00,cfa,184.69
2024-04-16T13:43:00,cfa,369.61
2024-04-16T13:45:00,cfa,346.88
2024-04-16T13:47:00,cfa,346.64
2024-04-16T13:49:00,cfa,346.88
2024-04-16T13:50:00,cfa,161.95
2024-04-16T13:51:00,cfa,184.92
2024-04-16T13:53:00,cfa,369.61
2024-04-16T13:55:00,cfa,346.64
2024-04-16T13:56:00,cfa,184.92
2024-04-16T13:58:00,cfa,346.88
2024-04-16T14:00:00,cfa,346.64
2024-04-16T14:01:00,cfa,161.48
2024-04-16T14:03:00,cfa,346.88
2024-04-16T14:05:00,cfa,369.61
2024-04-16T14:07:00,cfa,346.64
2024-04-16T14:08:00,cfa,184.92
2024-04-16T14:10:00,cfa,323.91
2024-04-16T14:11:00,cfa,184.22
2024-04-16T14:13:00,cfa,347.34
2024-04-16T14:14:00,cfa,161.48
2024-04-16T14:16:00,cfa,346.88
2024-04-16T14:17:00,cfa,184.69
2024-04-16T14:19:00,cfa,323.44
2024-04-16T14:20:00,cfa,184.69
2024-04-16T14:22:00,cfa,346.88
2024-04-16T14:23:00,cfa,161.95
2024-04-16T14:25:00,cfa,346.88
2024-04-16T14:26:00,cfa,161.48
2024-04-16T14:28:00,cfa,346.64
2024-04-16T14:29:00,cfa,161.95
2024-04-16T14:31:00,cfa,346.88
2024-04-16T14:32:00,cfa,161.48
2024-04-16T14:34:00,cfa,346.64
2024-04-16T14:35:00,cfa,162.19
2024-04-16T14:37:00,cfa,369.61
2024-04-16T14:39:00,cfa,346.64
2024-04-16T14:41:00,cfa,346.88
2024-04-16T14:42:00,cfa,161.48
2024-04-16T14:44:00,cfa,346.64
2024-04-16T14:46:00,cfa,346.88
2024-04-16T14:47:00,cfa,184.69
2024-04-16T14:49:00,cfa,323.44
2024-04-16T14:50:00,cfa,184.92
2024-04-16T14:52:00,cfa,346.64
2024-04-16T14:54:00,cfa,346.88
2024-04-16T14:55:00,cfa,161.48
2024-04-16T14:56:00,cfa,185.39
2024-04-16T14:58:00,cfa,323.44
2024-04-16T15:00:00,cfa,346.64
2024-04-16T15:01:00,cfa,184.92
2024-04-16T15:03:00,cfa,346.64
2024-04-16T15:04:00,cfa,161.48
2024-04-16T15:06:00,cfa,346.88
2024-04-16T15:08:00,cfa,346.64
2024-04-16T15:10:00,cfa,346.88
2024-04-16T15:11:00,cfa,161.48
2024-04-16T15:13:00,cfa,370.08
2024-04-16T15:15:00,cfa,346.88
2024-04-16T15:16:00,cfa,161.48
2024-04-16T15:18:00,cfa,346.64
2024-04-16T15:20:00,cfa,346.88
2024-04-16T15:22:00,cfa,346.88
2024-04-16T15:24:00,cfa,346.17
2024-04-16T15:25:00,cfa,185.39
2024-04-16T15:27:00,cfa,323.44
2024-04-16T15:28:00,cfa,184.69
2024-04-16T15:29:00,cfa,184.92
2024-04-16T15:31:00,cfa,346.64
2024-04-16T15:33:00,cfa,323.44
2024-04-16T15:35:00,cfa,346.88
2024-04-16T15:36:00,cfa,184.69
2024-04-16T15:37:00,cfa,162.19
2024-04-16T15:39:00,cfa,346.64
2024-04-16T15:41:00,cfa,323.44
2024-04-16T15:42:00,cfa,184.92
2024-04-16T15:44:00,cfa,323.20
2024-04-16T15:46:00,cfa,346.88
2024-04-16T15:47:00,cfa,184.92
2024-04-16T15:48:00,cfa,161.95
2024-04-16T15:50:00,cfa,346.64
2024-04-16T15:52:00,cfa,346.88
2024-04-16T15:53:00,cfa,184.92
2024-04-16T15:55:00,cfa,323.20
2024-04-16T15:57:00,cfa,346.88
2024-04-16T15:58:00,cfa,161.95
2024-04-16T16:00:00,cfa,369.61
2024-04-16T16:01:00,cfa,184.92
2024-04-16T16:03:00,cfa,323.44
2024-04-16T16:04:00,cfa,184.69
2024-04-16T16:06:00,cfa,346.88
2024-04-16T16:07:00,cfa,161.95
2024-04-16T16:08:00,cfa,161.95
2024-04-16T16:10:00,cfa,346.17
2024-04-16T16:12:00,cfa,346.88
2024-04-16T16:14:00,cfa,346.88
2024-04-16T16:16:00,cfa,346.64
2024-04-16T16:17:00,cfa,161.48
2024-04-16T16:19:00,cfa,346.88
2024-04-16T16:20:00,cfa,161.95
2024-04-16T16:22:00,cfa,346.17
2024-04-16T16:23:00,cfa,161.95
2024-04-16T16:25:00,cfa,346.88
2024-04-16T16:26:00,cfa,161.95
2024-04-16T16:28:00,cfa,346.17
2024-04-16T16:30:00,cfa,346.88
2024-04-16T16:31:00,cfa,161.95
2024-04-16T16:33:00,cfa,346.88
2024-04-16T16:34:00,cfa,161.25
2024-04-16T16:36:00,cfa,346.88
2024-04-16T16:38:00,cfa,323.44
2024-04-16T16:40:00,cfa,346.88
2024-04-16T16:42:00,cfa,346.64
2024-04-16T16:44:00,cfa,323.44
2024-04-16T16:45:00,cfa,185.39
2024-04-16T16:47:00,cfa,323.44
2024-04-16T16:48:00,cfa,161.95
2024-04-16T16:50:00,cfa,369.61
2024-04-16T16:52:00,cfa,323.44
2024-04-16T16:53:00,cfa,184.69
2024-04-16T16:55:00,cfa,323.44
2024-04-16T16:57:00,cfa,346.88
2024-04-16T16:58:00,cfa,184.69
2024-04-16T17:00:00,cfa,324.14
2024-04-16T17:02:00,cfa,346.17
2024-04-16T17:04:00,cfa,346.88
2024-04-16T17:06:00,cfa,323.91
2024-04-16T17:07:00,cfa,184.69
2024-04-16T17:08:00,cfa,161.48
2024-04-16T17:10:00,cfa,324.14
2024-04-16T17:11:00,cfa,161.25
2024-04-16T17:13:00,cfa,323.44
2024-04-16T17:15:00,cfa,323.91
2024-04-16T17:16:00,cfa,161.48
2024-04-16T17:18:00,cfa,323.91
2024-04-16T17:20:00,cfa,323.44
2024-04-16T17:21:00,cfa,161.95
2024-04-16T17:23:00,cfa,323.44
2024-04-16T17:25:00,cfa,346.88
2024-04-16T17:27:00,cfa,323.44
2024-04-16T17:29:00,cfa,323.44
2024-04-16T17:31:00,cfa,346.64
2024-04-16T17:33:00,cfa,323.44
2024-04-16T17:35:00,cfa,324.14
2024-04-16T17:37:00,cfa,346.64
2024-04-16T17:38:00,cfa,161.48
2024-04-16T17:39:00,cfa,161.95
2024-04-16T17:41:00,cfa,323.44
2024-04-16T17:43:00,cfa,323.44
2024-04-16T17:45:00,cfa,300.47
2024-04-16T17:47:00,cfa,323.44
2024-04-16T17:49:00,cfa,324.14
2024-04-16T17:50:00,cfa,161.25
2024-04-16T17:52:00,cfa,323.44
2024-04-16T17:53:00,cfa,161.95
2024-04-16T17:54:00,cfa,161.95
2024-04-16T17:56:00,cfa,323.44
2024-04-16T17:57:00,cfa,162.19
2024-04-16T17:59:00,cfa,323.20
2024-04-16T18:01:00,cfa,323.44
2024-04-16T18:03:00,cfa,300.70
2024-04-16T18:04:00,cfa,161.95
2024-04-16T18:06:00,cfa,323.44
2024-04-16T18:07:00,cfa,161.95
2024-04-16T18:08:00,cfa,161.48
2024-04-16T18:10:00,cfa,300.47
2024-04-16T18:12:00,cfa,323.44
2024-04-16T18:14:00,cfa,323.44
2024-04-16T18:16:00,cfa,323.91
2024-04-16T18:17:00,cfa,161.48
2024-04-16T18:19:00,cfa,323.91
2024-04-16T18:21:00,cfa,300.70
2024-04-16T18:22:00,cfa,161.48
2024-04-16T18:24:00,cfa,300.47
2024-04-16T18:26:00,cfa,323.44
2024-04-16T18:27:00,cfa,161.95
2024-04-16T18:29:00,cfa,323.44
2024-04-16T18:31:00,cfa,300.70
2024-04-16T18:33:00,cfa,323.20
2024-04-16T18:34:00,cfa,162.19
2024-04-16T18:36:00,cfa,300.47
2024-04-16T18:38:00,cfa,323.44
2024-04-16T18:39:00,cfa,161.95
2024-04-16T18:41:00,cfa,323.44
2024-04-16T18:42:00,cfa,184.69
2024-04-16T18:43:00,cfa,162.19
2024-04-16T18:45:00,cfa,346.17
2024-04-16T18:47:00,cfa,346.64
2024-04-16T18:48:00,cfa,162.19
2024-04-16T18:50:00,cfa,346.17
2024-04-16T18:52:00,cfa,347.34
2024-04-16T18:53:00,cfa,161.48
2024-04-16T18:54:00,cfa,161.95
2024-04-16T18:55:00,cfa,161.48
2024-04-16T18:57:00,cfa,346.64
2024-04-16T18:58:00,cfa,161.95
2024-04-16T19:00:00,cfa,346.88
2024-04-16T19:02:00,cfa,323.44
2024-04-16T19:04:00,cfa,346.88
2024-04-16T19:06:00,cfa,346.64
2024-04-16T19:08:00,cfa,346.17
2024-04-16T19:10:00,cfa,324.14
2024-04-16T19:12:00,cfa,323.44
2024-04-16T19:13:00,cfa,184.69
2024-04-16T19:15:00,cfa,323.44
2024-04-16T19:17:00,cfa,346.88
2024-04-16T19:19:00,cfa,323.20
2024-04-16T19:21:00,cfa,346.88
2024-04-16T19:22:00,cfa,161.95
2024-04-16T19:24:00,cfa,346.88
2024-04-16T19:25:00,cfa,161.48
2024-04-16T19:27:00,cfa,346.64
2024-04-16T19:28:00,cfa,162.19
2024-04-16T19:30:00,cfa,346.64
2024-04-16T19:31:00,cfa,161.48
2024-04-16T19:33:00,cfa,346.88
2024-04-16T19:35:00,cfa,346.64
2024-04-16T19:37:00,cfa,346.88
2024-04-16T19:39:00,cfa,346.17
2024-04-16T19:41:00,cfa,346.88
2024-04-16T19:43:00,cfa,346.64
2024-04-16T19:44:00,cfa,161.48
2024-04-16T19:46:00,cfa,323.91
2024-04-16T19:47:00,cfa,161.48
2024-04-16T19:49:00,cfa,346.88
2024-04-16T19:50:00,cfa,161.95
2024-04-16T19:51:00,cfa,161.95
2024-04-16T19:53:00,cfa,323.44
2024-04-16T19:54:00,cfa,184.69
2024-04-16T19:55:00,cfa,162.19
2024-04-16T19:56:00,cfa,161.25
2024-04-16T19:58:00,cfa,324.14
2024-04-16T19:59:00,cfa,161.25
2024-04-16T20:01:00,cfa,323.44
2024-04-16T20:03:00,cfa,324.14
2024-04-16T20:05:00,cfa,323.20
2024-04-16T20:07:00,cfa,323.44
2024-04-16T20:08:00,cfa,184.92
2024-04-16T20:10:00,cfa,323.91
2024-04-16T20:12:00,cfa,323.44
2024-04-16T20:14:00,cfa,323.44
2024-04-16T20:16:00,cfa,323.91
2024-04-16T20:17:00,cfa,161.48
2024-04-16T20:18:00,cfa,161.95
2024-04-16T20:20:00,cfa,323.44
2024-04-16T20:21:00,cfa,161.95
2024-04-16T20:23:00,cfa,323.44
2024-04-16T20:25:00,cfa,323.44
2024-04-16T20:26:00,cfa,161.95
2024-04-16T20:28:00,cfa,323.44
2024-04-16T20:30:00,cfa,323.91
2024-04-16T20:31:00,cfa,161.48
2024-04-16T20:33:00,cfa,323.91
2024-04-16T20:35:00,cfa,323.44
2024-04-16T20:37:00,cfa,323.44
2024-04-16T20:38:00,cfa,161.95
2024-04-16T20:40:00,cfa,323.44
2024-04-16T20:41:00,cfa,161.95
2024-04-16T20:43:00,cfa,323.44
2024-04-16T20:45:00,cfa,323.44
2024-04-16T20:46:00,cfa,161.95
2024-04-16T20:48:00,cfa,346.88
2024-04-16T20:49:00,cfa,161.25
2024-04-16T20:51:00,cfa,346.88
2024-04-16T20:53:00,cfa,323.44
2024-04-16T20:55:00,cfa,300.47
2024-04-16T20:57:00,cfa,323.44
2024-04-16T20:59:00,cfa,324.14
2024-04-16T21:00:00,cfa,161.25
2024-04-16T21:02:00,cfa,324.14
2024-04-16T21:03:00,cfa,161.25
2024-04-16T21:05:00,cfa,277.27
2024-04-16T21:07:00,cfa,300.70
2024-04-16T21:08:00,cfa,138.52
2024-04-16T21:09:00,cfa,138.52
2024-04-16T21:11:00,cfa,277.97
2024-04-16T21:12:00,cfa,138.52
2024-04-16T21:14:00,cfa,300.00
2024-04-16T21:16:00,cfa,277.73
2024-04-16T21:18:00,cfa,277.27
2024-04-16T21:19:00,cfa,161.95
2024-04-16T21:21:00,cfa,277.27
2024-04-16T21:23:00,cfa,277.27
2024-04-16T21:24:00,cfa,138.52
2024-04-16T21:26:00,cfa,277.27
2024-04-16T21:27:00,cfa,139.22
2024-04-16T21:29:00,cfa,300.47
2024-04-16T21:31:00,cfa,277.27
2024-04-16T21:33:00,cfa,277.27
2024-04-16T21:34:00,cfa,138.52
2024-04-16T21:36:00,cfa,277.27
2024-04-16T21:38:00,cfa,277.73
2024-04-16T21:40:00,cfa,277.27
2024-04-16T21:42:00,cfa,277.03
2024-04-16T21:43:00,cfa,138.75
2024-04-16T21:45:00,cfa,277.27
2024-04-16T21:47:00,cfa,277.73
2024-04-16T21:49:00,cfa,300.00
2024-04-16T21:51:00,cfa,254.30
2024-04-16T21:53:00,cfa,277.27
2024-04-16T21:54:00,cfa,138.52
2024-04-16T21:56:00,cfa,300.70
2024-04-16T21:57:00,cfa,138.52
2024-04-16T21:59:00,cfa,254.53
