#datetime,building,power
2022-08-22T15:50:00,prs,4.19
2022-08-22T15:52:00,prs,7.21
2022-08-22T15:54:00,prs,7.19
2022-08-22T15:55:00,prs,4.20
2022-08-22T15:56:00,prs,4.20
2022-08-22T15:58:00,prs,7.19
2022-08-22T16:00:00,prs,6.61
2022-08-22T16:02:00,prs,5.99
2022-08-22T16:04:00,prs,7.21
2022-08-22T16:06:00,prs,8.39
2022-08-22T16:08:00,prs,5.41
2022-08-22T16:10:00,prs,8.39
2022-08-22T16:11:00,prs,3.00
2022-08-22T16:13:00,prs,8.41
2022-08-22T16:15:00,prs,7.19
2022-08-22T16:16:00,prs,2.40
2022-08-22T16:17:00,prs,4.20
2022-08-22T16:19:00,prs,7.19
2022-08-22T16:21:00,prs,7.21
2022-08-22T16:23:00,prs,5.39
2022-08-22T16:24:00,prs,4.20
2022-08-22T16:26:00,prs,7.21
2022-08-22T16:28:00,prs,7.19
2022-08-22T16:29:00,prs,3.00
2022-08-22T16:30:00,prs,4.20
2022-08-22T16:32:00,prs,8.39
2022-08-22T16:33:00,prs,2.40
2022-08-22T16:35:00,prs,7.21
2022-08-22T16:36:00,prs,2.99
2022-08-22T16:38:00,prs,7.21
2022-08-22T16:39:00,prs,4.20
2022-08-22T16:41:00,prs,5.39
2022-08-22T16:43:00,prs,7.21
2022-08-22T16:45:00,prs,7.19
2022-08-22T16:46:00,prs,4.20
2022-08-22T16:48:00,prs,5.41
2022-08-22T16:49:00,prs,4.19
2022-08-22T16:51:00,prs,7.21
2022-08-22T16:52:00,prs,3.00
2022-08-22T16:54:00,prs,6.59
2022-08-22T16:56:00,prs,6.01
2022-08-22T16:58:00,prs,6.59
2022-08-22T16:59:00,prs,3.00
2022-08-22T17:00:00,prs,3.00
2022-08-22T17:02:00,prs,7.19
2022-08-22T17:03:00,prs,4.20
2022-08-22T17:05:00,prs,8.41
2022-08-22T17:07:00,prs,8.39
2022-08-22T17:09:00,prs,7.21
2022-08-22T17:10:00,prs,4.19
2022-08-22T17:11:00,prs,4.20
2022-08-22T17:13:00,prs,8.39
2022-08-22T17:15:00,prs,7.21
2022-08-22T17:16:00,prs,4.20
2022-08-22T17:18:00,prs,6.59
2022-08-22T17:20:00,prs,8.41
2022-08-22T17:22:00,prs,10.20
2022-08-22T17:23:00,prs,4.20
2022-08-22T17:25:00,prs,7.19
2022-08-22T17:26:00,prs,4.20
2022-08-22T17:28:00,prs,8.39
2022-08-22T17:29:00,prs,4.20
2022-08-22T17:30:00,prs,3.00
2022-08-22T17:32:00,prs,8.39
2022-08-22T17:34:00,prs,8.41
2022-08-22T17:35:00,prs,4.20
2022-08-22T17:37:00,prs,8.39
2022-08-22T17:39:00,prs,8.39
2022-08-22T17:41:00,prs,8.41
2022-08-22T17:43:00,prs,8.39
2022-08-22T17:44:00,prs,4.20
2022-08-22T17:46:00,prs,7.21
2022-08-22T17:47:00,prs,4.19
2022-08-22T17:49:00,prs,8.41
2022-08-22T17:51:00,prs,8.39
2022-08-22T17:52:00,prs,3.00
2022-08-22T17:53:00,prs,4.20
2022-08-22T17:55:00,prs,10.20
2022-08-22T17:56:00,prs,4.20
2022-08-22T17:58:00,prs,8.39
2022-08-22T18:00:00,prs,8.41
2022-08-22T18:02:00,prs,8.39
2022-08-22T18:03:00,prs,4.20
2022-08-22T18:04:00,prs,4.19
2022-08-22T18:06:00,prs,7.21
2022-08-22T18:08:00,prs,8.39
2022-08-22T18:09:00,prs,4.20
2022-08-22T18:11:00,prs,8.41
2022-08-22T18:12:00,prs,4.19
2022-08-22T18:14:00,prs,8.41
2022-08-22T18:16:00,prs,8.39
2022-08-22T18:17:00,prs,4.20
2022-08-22T18:19:00,prs,8.39
2022-08-22T18:21:00,prs,8.41
2022-08-22T18:23:00,prs,7.19
2022-08-22T18:25:00,prs,8.41
2022-08-22T18:27:00,prs,8.39
2022-08-22T18:29:00,prs,9.01
2022-08-22T18:30:00,prs,4.19
2022-08-22T18:31:00,prs,4.20
2022-08-22T18:32:00,prs,4.20
2022-08-22T18:34:00,prs,8.39
2022-08-22T18:36:00,prs,8.41
2022-08-22T18:37:00,prs,4.19
2022-08-22T18:39:00,prs,8.41
2022-08-22T18:41:00,prs,7.19
2022-08-22T18:43:00,prs,8.41
2022-08-22T18:45:00,prs,8.39
2022-08-22T18:46:00,prs,4.20
2022-08-22T18:48:00,prs,8.39
2022-08-22T18:50:00,prs,8.41
2022-08-22T18:51:00,prs,5.99
2022-08-22T18:53:00,prs,8.41
2022-08-22T18:55:00,prs,6.59
2022-08-22T18:56:00,prs,4.80
2022-08-22T18:58:00,prs,8.41
2022-08-22T19:00:00,prs,8.39
2022-08-22T19:02:00,prs,8.39
2022-08-22T19:04:00,prs,8.41
2022-08-22T19:06:00,prs,9.59
2022-08-22T19:08:00,prs,8.41
2022-08-22T19:10:00,prs,8.99
2022-08-22T19:12:00,prs,8.39
2022-08-22T19:13:00,prs,4.20
2022-08-22T19:15:00,prs,9.61
2022-08-22T19:17:00,prs,7.19
2022-08-22T19:18:00,prs,5.41
2022-08-22T19:20:00,prs,7.19
2022-08-22T19:22:00,prs,10.21
2022-08-22T19:24:00,prs,8.39
2022-08-22T19:26:00,prs,9.59
2022-08-22T19:28:00,prs,8.41
2022-08-22T19:29:00,prs,4.20
2022-08-22T19:30:00,prs,4.19
2022-08-22T19:32:00,prs,8.41
2022-08-22T19:34:00,prs,8.39
2022-08-22T19:35:00,prs,4.80
2022-08-22T19:37:00,prs,8.39
2022-08-22T19:39:00,prs,8.41
2022-08-22T19:40:00,prs,5.39
2022-08-22T19:42:00,prs,8.41
2022-08-22T19:44:00,prs,10.20
2022-08-22T19:45:00,prs,4.20
2022-08-22T19:47:00,prs,8.39
2022-08-22T19:48:00,prs,4.20
2022-08-22T19:49:00,prs,4.20
2022-08-22T19:51:00,prs,8.39
2022-08-22T19:53:00,prs,8.41
2022-08-22T19:55:00,prs,8.39
2022-08-22T19:57:00,prs,10.20
2022-08-22T19:59:00,prs,9.61
2022-08-22T20:01:00,prs,8.39
2022-08-22T20:03:00,prs,8.41
2022-08-22T20:05:00,prs,8.39
2022-08-22T20:07:00,prs,8.99
2022-08-22T20:09:00,prs,8.41
2022-08-22T20:10:00,prs,4.20
2022-08-22T20:11:00,prs,4.19
2022-08-22T20:13:00,prs,8.41
2022-08-22T20:15:00,prs,9.59
2022-08-22T20:17:00,prs,8.41
2022-08-22T20:18:00,prs,4.19
2022-08-22T20:20:00,prs,9.01
2022-08-22T20:21:00,prs,4.19
2022-08-22T20:23:00,prs,8.41
2022-08-22T20:24:00,prs,4.20
2022-08-22T20:25:00,prs,4.19
2022-08-22T20:27:00,prs,8.41
2022-08-22T20:29:00,prs,7.19
2022-08-22T20:31:00,prs,9.61
2022-08-22T20:32:00,prs,4.19
2022-08-22T20:34:00,prs,10.21
2022-08-22T20:35:00,prs,4.19
2022-08-22T20:36:00,prs,4.20
2022-08-22T20:38:00,prs,8.39
2022-08-22T20:40:00,prs,8.41
2022-08-22T20:41:00,prs,3.00
2022-08-22T20:42:00,prs,4.19
2022-08-22T20:44:00,prs,8.41
2022-08-22T20:45:00,prs,4.20
2022-08-22T20:46:00,prs,4.19
2022-08-22T20:48:00,prs,8.41
2022-08-22T20:49:00,prs,5.39
2022-08-22T20:51:00,prs,8.41
2022-08-22T20:52:00,prs,4.20
2022-08-22T20:54:00,prs,8.99
2022-08-22T20:56:00,prs,8.39
2022-08-22T20:58:00,prs,8.41
2022-08-22T20:59:00,prs,4.20
2022-08-22T21:01:00,prs,8.39
2022-08-22T21:03:00,prs,8.39
2022-08-22T21:04:00,prs,4.20
2022-08-22T21:06:00,prs,8.41
2022-08-22T21:08:00,prs,10.20
2022-08-22T21:10:00,prs,8.39
2022-08-22T21:11:00,prs,4.20
2022-08-22T21:13:00,prs,8.41
2022-08-22T21:15:00,prs,8.39
2022-08-22T21:16:00,prs,4.20
2022-08-22T21:18:00,prs,7.19
2022-08-22T21:19:00,prs,4.20
2022-08-22T21:21:00,prs,8.39
2022-08-22T21:23:00,prs,8.41
2022-08-22T21:25:00,prs,9.59
2022-08-22T21:27:00,prs,9.01
2022-08-22T21:29:00,prs,9.59
2022-08-22T21:30:00,prs,3.00
2022-08-22T21:32:00,prs,8.39
2022-08-22T21:34:00,prs,8.41
2022-08-22T21:35:00,prs,4.19
2022-08-22T21:36:00,prs,4.20
2022-08-22T21:38:00,prs,8.39
2022-08-22T21:39:00,prs,4.20
2022-08-22T21:41:00,prs,10.21
2022-08-22T21:42:00,prs,4.19
2022-08-22T21:44:00,prs,9.61
2022-08-22T21:45:00,prs,4.19
2022-08-22T21:47:00,prs,8.41
2022-08-22T21:49:00,prs,8.39
2022-08-22T21:51:00,prs,7.21
2022-08-22T21:53:00,prs,10.20
2022-08-22T21:55:00,prs,6.61
2022-08-22T21:56:00,prs,4.19
2022-08-22T21:58:00,prs,8.41
2022-08-22T22:00:00,prs,8.99
2022-08-22T22:02:00,prs,8.41
2022-08-22T22:03:00,prs,4.19
2022-08-22T22:04:00,prs,4.20
2022-08-22T22:05:00,prs,4.20
2022-08-22T22:07:00,prs,8.39
2022-08-22T22:09:00,prs,7.21
2022-08-22T22:11:00,prs,8.39
2022-08-22T22:12:00,prs,4.20
2022-08-22T22:14:00,prs,8.39
2022-08-22T22:15:00,prs,4.20
2022-08-22T22:17:00,prs,8.39
2022-08-22T22:18:00,prs,4.20
2022-08-22T22:20:00,prs,8.41
2022-08-22T22:22:00,prs,8.39
2022-08-22T22:24:00,prs,8.41
2022-08-22T22:26:00,prs,8.99
2022-08-22T22:28:00,prs,8.39
2022-08-22T22:30:00,prs,6.61
2022-08-22T22:31:00,prs,4.20
2022-08-22T22:33:00,prs,10.20
2022-08-22T22:35:00,prs,8.39
2022-08-22T22:36:00,prs,4.20
2022-08-22T22:38:00,prs,9.59
2022-08-22T22:40:00,prs,7.21
2022-08-22T22:42:00,prs,8.39
2022-08-22T22:44:00,prs,8.41
2022-08-22T22:45:00,prs,4.20
2022-08-22T22:46:00,prs,4.79
2022-08-22T22:47:00,prs,4.20
2022-08-22T22:49:00,prs,8.39
2022-08-22T22:51:00,prs,8.41
2022-08-22T22:53:00,prs,9.59
2022-08-22T22:54:00,prs,4.20
2022-08-22T22:56:00,prs,8.39
2022-08-22T22:58:00,prs,10.21
2022-08-22T23:00:00,prs,7.19
2022-08-22T23:02:00,prs,8.41
2022-08-22T23:04:00,prs,8.39
2022-08-22T23:06:00,prs,8.41
2022-08-22T23:07:00,prs,2.99
2022-08-22T23:09:00,prs,8.41
2022-08-22T23:10:00,prs,4.20
2022-08-22T23:12:00,prs,8.39
2022-08-22T23:14:00,prs,8.39
2022-08-22T23:16:00,prs,8.41
2022-08-22T23:17:00,prs,4.20
2022-08-22T23:18:00,prs,4.19
2022-08-22T23:20:00,prs,7.21
2022-08-22T23:21:00,prs,4.20
2022-08-22T23:23:00,prs,8.39
2022-08-22T23:24:00,prs,4.20
2022-08-22T23:26:00,prs,8.39
2022-08-22T23:27:00,prs,4.20
2022-08-22T23:29:00,prs,8.39
2022-08-22T23:30:00,prs,6.01
2022-08-22T23:31:00,prs,6.01
2022-08-22T23:32:00,prs,8.39
2022-08-22T23:33:00,prs,3.00
2022-08-22T23:35:00,prs,6.61
2022-08-22T23:36:00,prs,4.19
2022-08-22T23:38:00,prs,8.41
2022-08-22T23:39:00,prs,4.20
2022-08-22T23:41:00,prs,8.99
2022-08-22T23:43:00,prs,6.61
2022-08-22T23:45:00,prs,8.39
2022-08-22T23:47:00,prs,8.99
2022-08-22T23:49:00,prs,8.41
2022-08-22T23:50:00,prs,4.20
2022-08-22T23:52:00,prs,6.59
2022-08-22T23:53:00,prs,4.20
2022-08-22T23:55:00,prs,7.19
2022-08-22T23:56:00,prs,4.20
2022-08-22T23:58:00,prs,8.39
2022-08-22T23:59:00,prs,4.20
2022-08-23T00:01:00,prs,9.01
2022-08-23T00:02:00,prs,4.19
2022-08-23T00:03:00,prs,2.40
2022-08-23T00:05:00,prs,8.41
2022-08-23T00:07:00,prs,10.20
2022-08-23T00:08:00,prs,4.20
2022-08-23T00:10:00,prs,8.39
2022-08-23T00:12:00,prs,8.41
2022-08-23T00:14:00,prs,7.19
2022-08-23T00:15:00,prs,3.00
2022-08-23T00:17:00,prs,8.39
2022-08-23T00:19:00,prs,8.41
2022-08-23T00:21:00,prs,8.39
2022-08-23T00:22:00,prs,4.20
2022-08-23T00:23:00,prs,4.20
2022-08-23T00:25:00,prs,8.39
2022-08-23T00:27:00,prs,8.39
2022-08-23T00:29:00,prs,8.41
2022-08-23T00:31:00,prs,7.19
2022-08-23T00:33:00,prs,7.21
2022-08-23T00:35:00,prs,8.39
2022-08-23T00:37:00,prs,8.41
2022-08-23T00:38:00,prs,4.20
2022-08-23T00:40:00,prs,8.39
2022-08-23T00:42:00,prs,10.20
2022-08-23T00:44:00,prs,6.61
2022-08-23T00:46:00,prs,8.39
2022-08-23T00:48:00,prs,7.21
2022-08-23T00:50:00,prs,8.39
2022-08-23T00:52:00,prs,8.41
2022-08-23T00:54:00,prs,7.19
2022-08-23T00:56:00,prs,7.21
2022-08-23T00:58:00,prs,9.59
2022-08-23T01:00:00,prs,8.41
2022-08-23T01:01:00,prs,4.19
2022-08-23T01:03:00,prs,9.01
2022-08-23T01:05:00,prs,8.39
2022-08-23T01:07:00,prs,5.41
2022-08-23T01:09:00,prs,8.39
2022-08-23T01:10:00,prs,4.20
2022-08-23T01:12:00,prs,8.39
2022-08-23T01:13:00,prs,4.20
2022-08-23T01:15:00,prs,6.01
2022-08-23T01:17:00,prs,9.59
2022-08-23T01:19:00,prs,8.39
2022-08-23T01:21:00,prs,8.41
2022-08-23T01:23:00,prs,8.39
2022-08-23T01:24:00,prs,4.80
2022-08-23T01:26:00,prs,6.61
2022-08-23T01:27:00,prs,2.99
2022-08-23T01:28:00,prs,4.20
2022-08-23T01:30:00,prs,8.41
2022-08-23T01:32:00,prs,8.39
2022-08-23T01:33:00,prs,6.01
2022-08-23T01:35:00,prs,8.39
2022-08-23T01:36:00,prs,4.20
2022-08-23T01:38:00,prs,7.19
2022-08-23T01:39:00,prs,4.20
2022-08-23T01:41:00,prs,8.39
2022-08-23T01:43:00,prs,8.41
2022-08-23T01:45:00,prs,8.39
2022-08-23T01:47:00,prs,8.41
2022-08-23T01:49:00,prs,8.39
2022-08-23T01:50:00,prs,4.20
2022-08-23T01:52:00,prs,8.39
2022-08-23T01:54:00,prs,8.41
2022-08-23T01:55:00,prs,4.20
2022-08-23T01:56:00,prs,4.19
2022-08-23T01:58:00,prs,9.01
2022-08-23T01:59:00,prs,4.19
2022-08-23T02:01:00,prs,8.41
2022-08-23T02:02:00,prs,2.40
2022-08-23T02:04:00,prs,8.39
2022-08-23T02:06:00,prs,7.21
2022-08-23T02:08:00,prs,8.39
2022-08-23T02:10:00,prs,8.39
2022-08-23T02:12:00,prs,10.21
2022-08-23T02:14:00,prs,7.19
2022-08-23T02:16:00,prs,8.41
2022-08-23T02:17:00,prs,2.40
2022-08-23T02:18:00,prs,4.19
2022-08-23T02:20:00,prs,9.01
2022-08-23T02:22:00,prs,6.59
2022-08-23T02:24:00,prs,8.41
2022-08-23T02:26:00,prs,8.99
2022-08-23T02:27:00,prs,4.20
2022-08-23T02:28:00,prs,4.20
2022-08-23T02:30:00,prs,5.39
2022-08-23T02:31:00,prs,4.20
2022-08-23T02:33:00,prs,8.39
2022-08-23T02:35:00,prs,7.21
2022-08-23T02:37:00,prs,8.39
2022-08-23T02:39:00,prs,7.21
2022-08-23T02:40:00,prs,2.40
2022-08-23T02:42:00,prs,8.99
2022-08-23T02:43:00,prs,4.20
2022-08-23T02:45:00,prs,6.59
2022-08-23T02:47:00,prs,7.21
2022-08-23T02:48:00,prs,3.00
2022-08-23T02:50:00,prs,5.39
2022-08-23T02:51:00,prs,4.20
2022-08-23T02:53:00,prs,6.01
2022-08-23T02:55:00,prs,6.59
2022-08-23T02:56:00,prs,4.20
2022-08-23T02:58:00,prs,7.19
2022-08-23T03:00:00,prs,7.21
2022-08-23T03:02:00,prs,7.19
2022-08-23T03:04:00,prs,6.61
2022-08-23T03:06:00,prs,7.21
2022-08-23T03:08:00,prs,7.19
2022-08-23T03:09:00,prs,3.00
2022-08-23T03:10:00,prs,4.20
2022-08-23T03:12:00,prs,5.39
2022-08-23T03:14:00,prs,7.21
2022-08-23T03:15:00,prs,3.00
2022-08-23T03:17:00,prs,8.39
2022-08-23T03:18:00,prs,2.40
2022-08-23T03:20:00,prs,7.19
2022-08-23T03:21:00,prs,4.20
2022-08-23T03:23:00,prs,7.21
2022-08-23T03:25:00,prs,5.39
2022-08-23T03:27:00,prs,7.21
2022-08-23T03:28:00,prs,3.00
2022-08-23T03:30:00,prs,7.19
2022-08-23T03:32:00,prs,8.41
2022-08-23T03:33:00,prs,2.39
2022-08-23T03:35:00,prs,8.41
2022-08-23T03:36:00,prs,4.20
2022-08-23T03:38:00,prs,8.99
2022-08-23T03:40:00,prs,6.59
2022-08-23T03:41:00,prs,4.20
2022-08-23T03:43:00,prs,7.21
2022-08-23T03:45:00,prs,7.19
2022-08-23T03:46:00,prs,4.20
2022-08-23T03:47:00,prs,4.20
2022-08-23T03:49:00,prs,7.19
2022-08-23T03:50:00,prs,2.40
2022-08-23T03:52:00,prs,8.99
2022-08-23T03:54:00,prs,6.61
2022-08-23T03:56:00,prs,8.39
2022-08-23T03:58:00,prs,7.21
2022-08-23T03:59:00,prs,4.20
2022-08-23T04:00:00,prs,2.99
2022-08-23T04:02:00,prs,7.21
2022-08-23T04:03:00,prs,4.20
2022-08-23T04:05:00,prs,6.59
2022-08-23T04:06:00,prs,3.00
2022-08-23T04:08:00,prs,7.21
2022-08-23T04:10:00,prs,8.39
2022-08-23T04:12:00,prs,8.39
2022-08-23T04:13:00,prs,4.20
2022-08-23T04:15:00,prs,7.21
2022-08-23T04:16:00,prs,4.19
2022-08-23T04:18:00,prs,7.21
2022-08-23T04:19:00,prs,2.40
2022-08-23T04:21:00,prs,8.39
2022-08-23T04:22:00,prs,3.00
2022-08-23T04:23:00,prs,4.20
2022-08-23T04:24:00,prs,3.00
2022-08-23T04:26:00,prs,7.19
2022-08-23T04:27:00,prs,4.20
2022-08-23T04:28:00,prs,4.20
2022-08-23T04:30:00,prs,8.39
2022-08-23T04:32:00,prs,7.19
2022-08-23T04:33:00,prs,4.20
2022-08-23T04:35:00,prs,6.61
2022-08-23T04:37:00,prs,7.19
2022-08-23T04:38:00,prs,4.20
2022-08-23T04:39:00,prs,3.00
2022-08-23T04:41:00,prs,7.19
2022-08-23T04:43:00,prs,6.61
2022-08-23T04:45:00,prs,8.99
2022-08-23T04:46:00,prs,2.40
2022-08-23T04:48:00,prs,8.41
2022-08-23T04:50:00,prs,8.39
2022-08-23T04:52:00,prs,7.21
2022-08-23T04:54:00,prs,8.39
2022-08-23T04:56:00,prs,7.19
2022-08-23T04:58:00,prs,8.41
2022-08-23T04:59:00,prs,4.20
2022-08-23T05:01:00,prs,7.19
2022-08-23T05:03:00,prs,8.41
2022-08-23T05:05:00,prs,8.39
2022-08-23T05:07:00,prs,8.39
2022-08-23T05:08:00,prs,4.20
2022-08-23T05:10:00,prs,7.21
2022-08-23T05:11:00,prs,4.19
2022-08-23T05:13:00,prs,8.41
2022-08-23T05:15:00,prs,7.19
2022-08-23T05:17:00,prs,8.41
2022-08-23T05:19:00,prs,7.19
2022-08-23T05:21:00,prs,8.41
2022-08-23T05:22:00,prs,4.20
2022-08-23T05:23:00,prs,4.19
2022-08-23T05:25:00,prs,8.41
2022-08-23T05:26:00,prs,2.99
2022-08-23T05:28:00,prs,8.41
2022-08-23T05:30:00,prs,7.19
2022-08-23T05:32:00,prs,6.61
2022-08-23T05:34:00,prs,8.39
2022-08-23T05:35:00,prs,4.80
2022-08-23T05:37:00,prs,6.61
2022-08-23T05:38:00,prs,4.19
2022-08-23T05:40:00,prs,8.41
2022-08-23T05:41:00,prs,4.20
2022-08-23T05:43:00,prs,7.19
2022-08-23T05:44:00,prs,4.20
2022-08-23T05:45:00,prs,4.20
2022-08-23T05:47:00,prs,7.19
2022-08-23T05:49:00,prs,7.21
2022-08-23T05:50:00,prs,4.19
2022-08-23T05:52:00,prs,7.21
2022-08-23T05:54:00,prs,6.59
2022-08-23T05:56:00,prs,8.41
2022-08-23T05:58:00,prs,7.19
2022-08-23T05:59:00,prs,4.20
2022-08-23T06:00:00,prs,4.20
2022-08-23T06:02:00,prs,7.19
2022-08-23T06:04:00,prs,7.21
2022-08-23T06:06:00,prs,7.19
2022-08-23T06:08:00,prs,6.61
2022-08-23T06:09:00,prs,4.20
2022-08-23T06:10:00,prs,4.19
2022-08-23T06:12:00,prs,7.21
2022-08-23T06:14:00,prs,8.39
2022-08-23T06:15:00,prs,4.20
2022-08-23T06:17:00,prs,7.21
2022-08-23T06:19:00,prs,8.39
2022-08-23T06:21:00,prs,7.19
2022-08-23T06:22:00,prs,4.20
2022-08-23T06:24:00,prs,7.21
2022-08-23T06:25:00,prs,2.40
2022-08-23T06:27:00,prs,8.99
2022-08-23T06:29:00,prs,6.61
2022-08-23T06:30:00,prs,2.99
2022-08-23T06:32:00,prs,9.61
2022-08-23T06:34:00,prs,8.99
2022-08-23T06:36:00,prs,8.41
2022-08-23T06:38:00,prs,6.59
2022-08-23T06:39:00,prs,4.20
2022-08-23T06:40:00,prs,3.00
2022-08-23T06:41:00,prs,4.19
2022-08-23T06:43:00,prs,7.21
2022-08-23T06:44:00,prs,3.00
2022-08-23T06:46:00,prs,6.59
2022-08-23T06:48:00,prs,8.41
2022-08-23T06:50:00,prs,7.19
2022-08-23T06:51:00,prs,4.20
2022-08-23T06:53:00,prs,8.39
2022-08-23T06:55:00,prs,7.21
2022-08-23T06:56:00,prs,3.00
2022-08-23T06:57:00,prs,4.19
2022-08-23T06:59:00,prs,7.21
2022-08-23T07:01:00,prs,6.59
2022-08-23T07:03:00,prs,7.21
2022-08-23T07:04:00,prs,3.00
2022-08-23T07:06:00,prs,8.39
2022-08-23T07:08:00,prs,7.21
2022-08-23T07:10:00,prs,8.39
2022-08-23T07:12:00,prs,7.21
2022-08-23T07:14:00,prs,6.59
2022-08-23T07:16:00,prs,7.21
2022-08-23T07:18:00,prs,8.39
2022-08-23T07:19:00,prs,3.00
2022-08-23T07:21:00,prs,7.21
2022-08-23T07:23:00,prs,6.59
2022-08-23T07:24:00,prs,4.20
2022-08-23T07:26:00,prs,7.19
2022-08-23T07:28:00,prs,8.41
2022-08-23T07:29:00,prs,4.19
2022-08-23T07:30:00,prs,3.00
2022-08-23T07:32:00,prs,7.21
2022-08-23T07:33:00,prs,2.40
2022-08-23T07:35:00,prs,7.19
2022-08-23T07:36:00,prs,4.20
2022-08-23T07:38:00,prs,7.19
2022-08-23T07:39:00,prs,3.00
2022-08-23T07:41:00,prs,6.61
2022-08-23T07:43:00,prs,8.99
2022-08-23T07:45:00,prs,6.61
2022-08-23T07:47:00,prs,8.39
2022-08-23T07:49:00,prs,7.21
2022-08-23T07:50:00,prs,4.19
2022-08-23T07:52:00,prs,7.21
2022-08-23T07:54:00,prs,8.39
2022-08-23T07:56:00,prs,7.21
2022-08-23T07:58:00,prs,7.19
2022-08-23T08:00:00,prs,6.61
2022-08-23T08:02:00,prs,8.39
2022-08-23T08:04:00,prs,8.41
2022-08-23T08:06:00,prs,7.19
2022-08-23T08:08:00,prs,7.21
2022-08-23T08:10:00,prs,7.19
2022-08-23T08:11:00,prs,4.20
2022-08-23T08:13:00,prs,8.41
2022-08-23T08:14:00,prs,4.19
2022-08-23T08:16:00,prs,8.41
2022-08-23T08:17:00,prs,4.19
2022-08-23T08:18:00,prs,4.20
2022-08-23T08:19:00,prs,4.20
2022-08-23T08:21:00,prs,10.20
2022-08-23T08:22:00,prs,4.20
2022-08-23T08:24:00,prs,8.39
2022-08-23T08:26:00,prs,8.41
2022-08-23T08:28:00,prs,8.39
2022-08-23T08:30:00,prs,8.41
2022-08-23T08:32:00,prs,8.39
2022-08-23T08:33:00,prs,3.00
2022-08-23T08:35:00,prs,8.39
2022-08-23T08:37:00,prs,8.41
2022-08-23T08:39:00,prs,8.39
2022-08-23T08:40:00,prs,6.01
2022-08-23T08:42:00,prs,6.59
2022-08-23T08:43:00,prs,4.20
2022-08-23T08:44:00,prs,4.20
2022-08-23T08:46:00,prs,7.19
2022-08-23T08:47:00,prs,4.20
2022-08-23T08:49:00,prs,7.21
2022-08-23T08:51:00,prs,7.19
2022-08-23T08:52:00,prs,4.20
2022-08-23T08:54:00,prs,7.19
2022-08-23T08:56:00,prs,8.41
2022-08-23T08:57:00,prs,4.20
2022-08-23T08:59:00,prs,8.39
2022-08-23T09:00:00,prs,2.40
2022-08-23T09:01:00,prs,4.79
2022-08-23T09:03:00,prs,6.61
2022-08-23T09:05:00,prs,8.39
2022-08-23T09:06:00,prs,3.00
2022-08-23T09:08:00,prs,7.21
2022-08-23T09:10:00,prs,8.39
2022-08-23T09:12:00,prs,8.41
2022-08-23T09:14:00,prs,7.19
2022-08-23T09:15:00,prs,4.20
2022-08-23T09:16:00,prs,3.00
2022-08-23T09:18:00,prs,8.39
2022-08-23T09:19:00,prs,4.20
2022-08-23T09:21:00,prs,6.59
2022-08-23T09:22:00,prs,3.00
2022-08-23T09:24:00,prs,7.21
2022-08-23T09:25:00,prs,4.19
2022-08-23T09:27:00,prs,7.21
2022-08-23T09:29:00,prs,6.61
2022-08-23T09:30:00,prs,4.19
2022-08-23T09:32:00,prs,9.01
2022-08-23T09:33:00,prs,4.19
2022-08-23T09:34:00,prs,4.20
2022-08-23T09:35:00,prs,4.20
2022-08-23T09:37:00,prs,5.39
2022-08-23T09:38:00,prs,4.20
2022-08-23T09:40:00,prs,7.21
2022-08-23T09:42:00,prs,7.19
2022-08-23T09:43:00,prs,4.20
2022-08-23T09:45:00,prs,5.41
2022-08-23T09:47:00,prs,8.39
2022-08-23T09:49:00,prs,8.39
2022-08-23T09:50:00,prs,3.00
2022-08-23T09:52:00,prs,8.41
2022-08-23T09:53:00,prs,4.19
2022-08-23T09:55:00,prs,7.21
2022-08-23T09:56:00,prs,4.20
2022-08-23T09:58:00,prs,5.39
2022-08-23T10:00:00,prs,7.21
2022-08-23T10:02:00,prs,8.39
2022-08-23T10:03:00,prs,4.20
2022-08-23T10:05:00,prs,6.01
2022-08-23T10:07:00,prs,8.39
2022-08-23T10:09:00,prs,8.39
2022-08-23T10:10:00,prs,4.20
2022-08-23T10:12:00,prs,7.21
2022-08-23T10:14:00,prs,6.59
2022-08-23T10:16:00,prs,7.21
2022-08-23T10:17:00,prs,4.20
2022-08-23T10:18:00,prs,4.19
2022-08-23T10:20:00,prs,7.21
2022-08-23T10:22:00,prs,5.39
2022-08-23T10:24:00,prs,9.01
2022-08-23T10:25:00,prs,4.20
2022-08-23T10:27:00,prs,6.59
2022-08-23T10:29:00,prs,8.41
2022-08-23T10:31:00,prs,7.19
2022-08-23T10:32:00,prs,3.00
2022-08-23T10:34:00,prs,8.39
2022-08-23T10:35:00,prs,3.00
2022-08-23T10:37:00,prs,6.61
2022-08-23T10:39:00,prs,7.19
2022-08-23T10:40:00,prs,4.20
2022-08-23T10:42:00,prs,7.19
2022-08-23T10:44:00,prs,8.41
2022-08-23T10:45:00,prs,4.20
2022-08-23T10:46:00,prs,2.99
2022-08-23T10:48:00,prs,8.41
2022-08-23T10:50:00,prs,8.39
2022-08-23T10:52:00,prs,7.21
2022-08-23T10:53:00,prs,2.40
2022-08-23T10:55:00,prs,7.19
2022-08-23T10:56:00,prs,4.20
2022-08-23T10:57:00,prs,4.20
2022-08-23T10:59:00,prs,7.19
2022-08-23T11:01:00,prs,8.41
