#datetime,building,power
2023-10-13T18:46:00,aln,21.61
2023-10-13T18:47:00,aln,12.00
2023-10-13T18:49:00,aln,21.61
2023-10-13T18:50:00,aln,9.59
2023-10-13T18:51:00,aln,12.00
2023-10-13T18:53:00,aln,19.20
2023-10-13T18:54:00,aln,12.00
2023-10-13T18:56:00,aln,19.20
2023-10-13T18:58:00,aln,23.99
2023-10-13T19:00:00,aln,19.20
2023-10-13T19:02:00,aln,21.61
2023-10-13T19:04:00,aln,21.59
2023-10-13T19:05:00,aln,12.00
2023-10-13T19:07:00,aln,21.61
2023-10-13T19:08:00,aln,9.59
2023-10-13T19:09:00,aln,12.01
2023-10-13T19:11:00,aln,19.19
2023-10-13T19:13:00,aln,21.61
2023-10-13T19:14:00,aln,9.59
2023-10-13T19:15:00,aln,9.61
2023-10-13T19:17:00,aln,19.19
2023-10-13T19:19:00,aln,21.61
2023-10-13T19:21:00,aln,19.20
2023-10-13T19:22:00,aln,9.59
2023-10-13T19:24:00,aln,21.59
2023-10-13T19:26:00,aln,19.20
2023-10-13T19:28:00,aln,21.61
2023-10-13T19:30:00,aln,19.19
2023-10-13T19:32:00,aln,21.61
2023-10-13T19:34:00,aln,21.61
2023-10-13T19:36:00,aln,19.19
2023-10-13T19:38:00,aln,21.61
2023-10-13T19:40:00,aln,21.59
2023-10-13T19:42:00,aln,21.61
2023-10-13T19:44:00,aln,19.20
2023-10-13T19:45:00,aln,12.00
2023-10-13T19:46:00,aln,9.59
2023-10-13T19:48:00,aln,21.61
2023-10-13T19:50:00,aln,21.59
2023-10-13T19:51:00,aln,9.61
2023-10-13T19:53:00,aln,23.99
2023-10-13T19:55:00,aln,24.01
2023-10-13T19:56:00,aln,12.00
2023-10-13T19:57:00,aln,9.59
2023-10-13T19:59:00,aln,21.61
2023-10-13T20:01:00,aln,21.59
2023-10-13T20:03:00,aln,21.61
2023-10-13T20:05:00,aln,21.59
2023-10-13T20:06:00,aln,12.01
2023-10-13T20:08:00,aln,21.59
2023-10-13T20:09:00,aln,9.59
2023-10-13T20:11:00,aln,21.61
2023-10-13T20:13:00,aln,21.61
2023-10-13T20:15:00,aln,21.59
2023-10-13T20:17:00,aln,19.20
2023-10-13T20:19:00,aln,21.59
2023-10-13T20:21:00,aln,21.61
2023-10-13T20:23:00,aln,21.61
2023-10-13T20:25:00,aln,21.59
2023-10-13T20:27:00,aln,19.20
2023-10-13T20:28:00,aln,9.59
2023-10-13T20:30:00,aln,21.61
2023-10-13T20:32:00,aln,21.59
2023-10-13T20:33:00,aln,9.61
2023-10-13T20:35:00,aln,21.59
2023-10-13T20:37:00,aln,21.61
2023-10-13T20:39:00,aln,19.19
2023-10-13T20:40:00,aln,12.01
2023-10-13T20:41:00,aln,9.59
2023-10-13T20:43:00,aln,21.61
2023-10-13T20:44:00,aln,9.59
2023-10-13T20:45:00,aln,9.59
2023-10-13T20:47:00,aln,21.61
2023-10-13T20:48:00,aln,9.59
2023-10-13T20:49:00,aln,12.00
2023-10-13T20:51:00,aln,19.20
2023-10-13T20:52:00,aln,12.00
2023-10-13T20:54:00,aln,19.20
2023-10-13T20:55:00,aln,12.00
2023-10-13T20:57:00,aln,21.61
2023-10-13T20:58:00,aln,9.59
2023-10-13T20:59:00,aln,12.00
2023-10-13T21:01:00,aln,21.61
2023-10-13T21:02:00,aln,14.40
2023-10-13T21:04:00,aln,23.99
2023-10-13T21:06:00,aln,21.61
2023-10-13T21:08:00,aln,21.61
2023-10-13T21:09:00,aln,9.59
2023-10-13T21:11:00,aln,23.99
2023-10-13T21:12:00,aln,9.61
2023-10-13T21:14:00,aln,21.59
2023-10-13T21:16:00,aln,21.61
2023-10-13T21:17:00,aln,12.00
2023-10-13T21:19:00,aln,21.61
2023-10-13T21:20:00,aln,9.59
2023-10-13T21:22:00,aln,21.59
2023-10-13T21:24:00,aln,21.61
2023-10-13T21:26:00,aln,21.61
2023-10-13T21:28:00,aln,21.59
2023-10-13T21:30:00,aln,21.61
2023-10-13T21:32:00,aln,21.59
2023-10-13T21:34:00,aln,19.20
2023-10-13T21:36:00,aln,21.61
2023-10-13T21:38:00,aln,21.59
2023-10-13T21:40:00,aln,23.99
2023-10-13T21:42:00,aln,21.61
2023-10-13T21:44:00,aln,21.61
2023-10-13T21:46:00,aln,21.59
2023-10-13T21:48:00,aln,21.61
2023-10-13T21:50:00,aln,21.59
2023-10-13T21:52:00,aln,21.61
2023-10-13T21:54:00,aln,23.99
2023-10-13T21:55:00,aln,12.00
2023-10-13T21:56:00,aln,12.01
2023-10-13T21:58:00,aln,23.99
2023-10-13T22:00:00,aln,21.61
2023-10-13T22:01:00,aln,9.59
2023-10-13T22:03:00,aln,21.61
2023-10-13T22:05:00,aln,21.59
2023-10-13T22:06:00,aln,9.59
2023-10-13T22:08:00,aln,21.61
2023-10-13T22:10:00,aln,21.61
2023-10-13T22:12:00,aln,19.19
2023-10-13T22:14:00,aln,21.61
2023-10-13T22:16:00,aln,21.59
2023-10-13T22:17:00,aln,9.61
2023-10-13T22:19:00,aln,21.59
2023-10-13T22:20:00,aln,9.61
2023-10-13T22:21:00,aln,9.59
2023-10-13T22:23:00,aln,21.61
2023-10-13T22:25:00,aln,21.59
2023-10-13T22:26:00,aln,9.61
2023-10-13T22:28:00,aln,21.59
2023-10-13T22:29:00,aln,12.00
2023-10-13T22:31:00,aln,19.20
2023-10-13T22:32:00,aln,9.59
2023-10-13T22:34:00,aln,21.61
2023-10-13T22:35:00,aln,12.00
2023-10-13T22:37:00,aln,19.20
2023-10-13T22:38:00,aln,12.00
2023-10-13T22:39:00,aln,9.59
2023-10-13T22:41:00,aln,21.61
2023-10-13T22:43:00,aln,21.61
2023-10-13T22:44:00,aln,9.59
2023-10-13T22:46:00,aln,21.59
2023-10-13T22:47:00,aln,9.61
2023-10-13T22:49:00,aln,23.99
2023-10-13T22:50:00,aln,9.61
2023-10-13T22:52:00,aln,21.59
2023-10-13T22:54:00,aln,21.61
2023-10-13T22:56:00,aln,21.59
2023-10-13T22:58:00,aln,21.61
2023-10-13T23:00:00,aln,21.59
2023-10-13T23:02:00,aln,21.61
2023-10-13T23:04:00,aln,23.99
2023-10-13T23:05:00,aln,9.61
2023-10-13T23:07:00,aln,26.40
2023-10-13T23:08:00,aln,12.00
2023-10-13T23:10:00,aln,26.40
2023-10-13T23:11:00,aln,12.01
2023-10-13T23:13:00,aln,21.59
2023-10-13T23:15:00,aln,24.01
2023-10-13T23:16:00,aln,12.00
2023-10-13T23:18:00,aln,21.59
2023-10-13T23:19:00,aln,12.00
2023-10-13T23:20:00,aln,12.01
2023-10-13T23:22:00,aln,21.59
2023-10-13T23:24:00,aln,24.01
2023-10-13T23:26:00,aln,23.99
2023-10-13T23:28:00,aln,23.99
2023-10-13T23:29:00,aln,14.40
2023-10-13T23:30:00,aln,12.01
2023-10-13T23:32:00,aln,23.99
2023-10-13T23:33:00,aln,9.59
2023-10-13T23:35:00,aln,26.41
2023-10-13T23:36:00,aln,12.00
2023-10-13T23:38:00,aln,23.99
2023-10-13T23:40:00,aln,21.61
2023-10-13T23:41:00,aln,12.00
2023-10-13T23:43:00,aln,21.61
2023-10-13T23:44:00,aln,12.00
2023-10-13T23:46:00,aln,26.40
2023-10-13T23:48:00,aln,23.99
2023-10-13T23:49:00,aln,14.40
2023-10-13T23:51:00,aln,24.01
2023-10-13T23:53:00,aln,26.40
2023-10-13T23:54:00,aln,12.00
2023-10-13T23:55:00,aln,12.01
2023-10-13T23:57:00,aln,23.99
2023-10-13T23:58:00,aln,12.00
2023-10-13T23:59:00,aln,9.59
2023-10-14T00:01:00,aln,24.01
2023-10-14T00:03:00,aln,23.99
2023-10-14T00:04:00,aln,12.00
2023-10-14T00:06:00,aln,21.61
2023-10-14T00:07:00,aln,12.00
2023-10-14T00:08:00,aln,12.00
2023-10-14T00:10:00,aln,24.01
2023-10-14T00:11:00,aln,12.00
2023-10-14T00:12:00,aln,12.00
2023-10-14T00:14:00,aln,24.01
2023-10-14T00:15:00,aln,9.59
2023-10-14T00:16:00,aln,12.00
2023-10-14T00:18:00,aln,24.01
2023-10-14T00:19:00,aln,12.00
2023-10-14T00:21:00,aln,21.59
2023-10-14T00:23:00,aln,21.61
2023-10-14T00:24:00,aln,12.00
2023-10-14T00:26:00,aln,24.01
2023-10-14T00:27:00,aln,9.59
2023-10-14T00:29:00,aln,23.99
2023-10-14T00:31:00,aln,21.61
2023-10-14T00:33:00,aln,23.99
2023-10-14T00:34:00,aln,9.61
2023-10-14T00:36:00,aln,23.99
2023-10-14T00:38:00,aln,21.61
2023-10-14T00:40:00,aln,23.99
2023-10-14T00:42:00,aln,21.61
2023-10-14T00:43:00,aln,12.00
2023-10-14T00:45:00,aln,21.59
2023-10-14T00:46:00,aln,12.00
2023-10-14T00:48:00,aln,24.01
2023-10-14T00:50:00,aln,21.59
2023-10-14T00:52:00,aln,24.01
2023-10-14T00:54:00,aln,23.99
2023-10-14T00:56:00,aln,21.61
2023-10-14T00:57:00,aln,12.00
2023-10-14T00:59:00,aln,21.61
2023-10-14T01:00:00,aln,12.00
2023-10-14T01:02:00,aln,23.99
2023-10-14T01:03:00,aln,12.00
2023-10-14T01:05:00,aln,21.61
2023-10-14T01:07:00,aln,21.59
2023-10-14T01:09:00,aln,24.01
2023-10-14T01:10:00,aln,9.59
2023-10-14T01:12:00,aln,24.01
2023-10-14T01:14:00,aln,21.59
2023-10-14T01:15:00,aln,9.61
2023-10-14T01:17:00,aln,21.59
2023-10-14T01:19:00,aln,21.61
2023-10-14T01:20:00,aln,12.00
2023-10-14T01:21:00,aln,9.59
2023-10-14T01:23:00,aln,21.61
2023-10-14T01:24:00,aln,12.00
2023-10-14T01:26:00,aln,21.61
2023-10-14T01:28:00,aln,21.59
2023-10-14T01:30:00,aln,21.61
2023-10-14T01:32:00,aln,23.99
2023-10-14T01:33:00,aln,9.59
2023-10-14T01:34:00,aln,12.01
2023-10-14T01:36:00,aln,21.59
2023-10-14T01:37:00,aln,12.00
2023-10-14T01:39:00,aln,21.61
2023-10-14T01:41:00,aln,21.61
2023-10-14T01:43:00,aln,21.59
2023-10-14T01:45:00,aln,21.61
2023-10-14T01:47:00,aln,23.99
2023-10-14T01:48:00,aln,9.59
2023-10-14T01:50:00,aln,24.01
2023-10-14T01:52:00,aln,21.59
2023-10-14T01:53:00,aln,9.61
2023-10-14T01:55:00,aln,21.59
2023-10-14T01:56:00,aln,12.00
2023-10-14T01:58:00,aln,21.61
2023-10-14T02:00:00,aln,19.20
2023-10-14T02:02:00,aln,21.59
2023-10-14T02:04:00,aln,21.61
2023-10-14T02:06:00,aln,21.59
2023-10-14T02:08:00,aln,21.61
2023-10-14T02:09:00,aln,9.59
2023-10-14T02:11:00,aln,21.61
2023-10-14T02:12:00,aln,12.00
2023-10-14T02:13:00,aln,9.59
2023-10-14T02:15:00,aln,21.61
2023-10-14T02:16:00,aln,12.00
2023-10-14T02:18:00,aln,21.61
2023-10-14T02:20:00,aln,21.59
2023-10-14T02:21:00,aln,12.01
2023-10-14T02:23:00,aln,21.59
2023-10-14T02:25:00,aln,24.01
2023-10-14T02:27:00,aln,23.99
2023-10-14T02:28:00,aln,9.59
2023-10-14T02:29:00,aln,12.00
2023-10-14T02:31:00,aln,21.61
2023-10-14T02:32:00,aln,9.59
2023-10-14T02:34:00,aln,24.01
2023-10-14T02:35:00,aln,9.59
2023-10-14T02:37:00,aln,21.61
2023-10-14T02:39:00,aln,23.99
2023-10-14T02:41:00,aln,19.20
2023-10-14T02:43:00,aln,21.59
2023-10-14T02:45:00,aln,21.61
2023-10-14T02:47:00,aln,21.61
2023-10-14T02:49:00,aln,21.59
2023-10-14T02:50:00,aln,9.59
2023-10-14T02:51:00,aln,12.01
2023-10-14T02:53:00,aln,19.19
2023-10-14T02:55:00,aln,21.61
2023-10-14T02:56:00,aln,12.00
2023-10-14T02:58:00,aln,19.20
2023-10-14T03:00:00,aln,21.59
2023-10-14T03:02:00,aln,21.61
2023-10-14T03:03:00,aln,12.00
2023-10-14T03:05:00,aln,21.61
2023-10-14T03:06:00,aln,9.59
2023-10-14T03:07:00,aln,9.59
2023-10-14T03:09:00,aln,24.01
2023-10-14T03:10:00,aln,9.59
2023-10-14T03:12:00,aln,21.61
2023-10-14T03:14:00,aln,21.59
2023-10-14T03:16:00,aln,21.61
2023-10-14T03:17:00,aln,9.59
2023-10-14T03:19:00,aln,21.61
2023-10-14T03:21:00,aln,21.59
2023-10-14T03:22:00,aln,9.61
2023-10-14T03:25:00,aln,33.59
2023-10-14T03:27:00,aln,21.61
2023-10-14T03:29:00,aln,21.61
2023-10-14T03:31:00,aln,21.59
2023-10-14T03:33:00,aln,21.61
2023-10-14T03:35:00,aln,21.59
2023-10-14T03:37:00,aln,21.61
2023-10-14T03:39:00,aln,21.59
2023-10-14T03:41:00,aln,21.61
2023-10-14T03:43:00,aln,21.61
2023-10-14T03:44:00,aln,9.59
2023-10-14T03:46:00,aln,21.59
2023-10-14T03:47:00,aln,12.01
2023-10-14T03:49:00,aln,21.59
2023-10-14T03:51:00,aln,19.20
2023-10-14T03:53:00,aln,21.59
2023-10-14T03:54:00,aln,12.01
2023-10-14T03:56:00,aln,21.59
2023-10-14T03:57:00,aln,9.61
2023-10-14T03:58:00,aln,12.00
2023-10-14T04:00:00,aln,21.59
2023-10-14T04:01:00,aln,9.61
2023-10-14T04:03:00,aln,21.59
2023-10-14T04:04:00,aln,9.61
2023-10-14T04:06:00,aln,21.59
2023-10-14T04:07:00,aln,12.00
2023-10-14T04:09:00,aln,19.20
2023-10-14T04:11:00,aln,21.61
2023-10-14T04:13:00,aln,23.99
2023-10-14T04:15:00,aln,21.61
2023-10-14T04:17:00,aln,19.19
2023-10-14T04:18:00,aln,12.01
2023-10-14T04:19:00,aln,9.59
2023-10-14T04:21:00,aln,21.59
2023-10-14T04:22:00,aln,12.01
2023-10-14T04:24:00,aln,21.59
2023-10-14T04:26:00,aln,19.20
2023-10-14T04:27:00,aln,12.00
2023-10-14T04:29:00,aln,21.61
2023-10-14T04:31:00,aln,19.19
2023-10-14T04:33:00,aln,21.61
2023-10-14T04:35:00,aln,21.61
2023-10-14T04:37:00,aln,21.59
2023-10-14T04:39:00,aln,21.61
2023-10-14T04:41:00,aln,19.19
2023-10-14T04:43:00,aln,21.61
2023-10-14T04:44:00,aln,12.00
2023-10-14T04:46:00,aln,21.61
2023-10-14T04:47:00,aln,9.59
2023-10-14T04:49:00,aln,21.61
2023-10-14T04:51:00,aln,21.59
2023-10-14T04:52:00,aln,9.61
2023-10-14T04:54:00,aln,21.59
2023-10-14T04:56:00,aln,19.20
2023-10-14T04:58:00,aln,21.59
2023-10-14T04:59:00,aln,9.61
2023-10-14T05:01:00,aln,21.59
2023-10-14T05:03:00,aln,19.20
2023-10-14T05:04:00,aln,12.00
2023-10-14T05:06:00,aln,19.20
2023-10-14T05:07:00,aln,12.00
2023-10-14T05:09:00,aln,19.20
2023-10-14T05:11:00,aln,21.59
2023-10-14T05:12:00,aln,12.01
2023-10-14T05:14:00,aln,21.59
2023-10-14T05:16:00,aln,21.61
2023-10-14T05:18:00,aln,23.99
2023-10-14T05:20:00,aln,21.61
2023-10-14T05:21:00,aln,12.00
2023-10-14T05:23:00,aln,21.59
2023-10-14T05:24:00,aln,9.61
2023-10-14T05:26:00,aln,21.59
2023-10-14T05:28:00,aln,21.61
2023-10-14T05:29:00,aln,9.59
2023-10-14T05:31:00,aln,21.61
2023-10-14T05:33:00,aln,21.59
2023-10-14T05:35:00,aln,19.20
2023-10-14T05:37:00,aln,19.20
2023-10-14T05:39:00,aln,21.59
2023-10-14T05:41:00,aln,19.20
2023-10-14T05:42:00,aln,12.00
2023-10-14T05:44:00,aln,21.61
2023-10-14T05:45:00,aln,9.59
2023-10-14T05:47:00,aln,19.20
2023-10-14T05:49:00,aln,21.61
2023-10-14T05:50:00,aln,9.59
2023-10-14T05:52:00,aln,21.59
2023-10-14T05:54:00,aln,19.20
2023-10-14T05:56:00,aln,21.61
2023-10-14T05:58:00,aln,19.19
2023-10-14T06:00:00,aln,21.61
2023-10-14T06:02:00,aln,21.61
2023-10-14T06:03:00,aln,9.59
2023-10-14T06:05:00,aln,21.61
2023-10-14T06:07:00,aln,21.59
2023-10-14T06:09:00,aln,19.20
2023-10-14T06:11:00,aln,21.59
2023-10-14T06:12:00,aln,12.01
2023-10-14T06:14:00,aln,19.19
2023-10-14T06:15:00,aln,9.61
2023-10-14T06:17:00,aln,21.59
2023-10-14T06:19:00,aln,19.20
2023-10-14T06:20:00,aln,9.59
2023-10-14T06:22:00,aln,21.61
2023-10-14T06:24:00,aln,19.20
2023-10-14T06:25:00,aln,12.00
2023-10-14T06:27:00,aln,19.19
2023-10-14T06:29:00,aln,21.61
2023-10-14T06:31:00,aln,21.61
2023-10-14T06:32:00,aln,9.59
2023-10-14T06:33:00,aln,12.00
2023-10-14T06:34:00,aln,9.61
2023-10-14T06:36:00,aln,21.59
2023-10-14T06:38:00,aln,21.61
2023-10-14T06:40:00,aln,21.59
2023-10-14T06:42:00,aln,21.61
2023-10-14T06:43:00,aln,12.00
2023-10-14T06:44:00,aln,9.59
2023-10-14T06:45:00,aln,9.61
2023-10-14T06:47:00,aln,21.59
2023-10-14T06:48:00,aln,9.61
2023-10-14T06:50:00,aln,21.59
2023-10-14T06:52:00,aln,19.20
2023-10-14T06:53:00,aln,12.00
2023-10-14T06:54:00,aln,9.59
2023-10-14T06:56:00,aln,21.61
2023-10-14T06:58:00,aln,21.61
2023-10-14T06:59:00,aln,9.59
2023-10-14T07:01:00,aln,21.59
2023-10-14T07:03:00,aln,21.61
2023-10-14T07:05:00,aln,21.61
2023-10-14T07:06:00,aln,9.59
2023-10-14T07:07:00,aln,12.00
2023-10-14T07:09:00,aln,19.20
2023-10-14T07:10:00,aln,12.00
2023-10-14T07:12:00,aln,19.20
2023-10-14T07:13:00,aln,12.00
2023-10-14T07:15:00,aln,19.20
2023-10-14T07:16:00,aln,12.00
2023-10-14T07:18:00,aln,21.59
2023-10-14T07:20:00,aln,21.61
2023-10-14T07:21:00,aln,9.59
2023-10-14T07:23:00,aln,21.61
2023-10-14T07:24:00,aln,9.59
2023-10-14T07:26:00,aln,21.61
2023-10-14T07:28:00,aln,19.20
2023-10-14T07:30:00,aln,21.59
2023-10-14T07:31:00,aln,9.61
2023-10-14T07:33:00,aln,21.59
2023-10-14T07:35:00,aln,21.61
2023-10-14T07:36:00,aln,9.59
2023-10-14T07:37:00,aln,9.59
2023-10-14T07:39:00,aln,21.61
2023-10-14T07:41:00,aln,19.20
2023-10-14T07:42:00,aln,12.00
2023-10-14T07:44:00,aln,19.20
2023-10-14T07:45:00,aln,9.59
2023-10-14T07:47:00,aln,21.59
2023-10-14T07:48:00,aln,9.61
2023-10-14T07:50:00,aln,19.20
2023-10-14T07:52:00,aln,21.59
2023-10-14T07:54:00,aln,21.61
2023-10-14T07:56:00,aln,21.59
2023-10-14T07:58:00,aln,21.61
2023-10-14T07:59:00,aln,12.00
2023-10-14T08:01:00,aln,19.20
2023-10-14T08:02:00,aln,12.00
2023-10-14T08:04:00,aln,21.59
2023-10-14T08:05:00,aln,9.61
2023-10-14T08:07:00,aln,19.20
2023-10-14T08:08:00,aln,9.59
2023-10-14T08:10:00,aln,21.59
2023-10-14T08:11:00,aln,9.61
2023-10-14T08:13:00,aln,21.59
2023-10-14T08:15:00,aln,19.20
2023-10-14T08:17:00,aln,21.61
2023-10-14T08:18:00,aln,9.59
2023-10-14T08:19:00,aln,9.59
2023-10-14T08:21:00,aln,21.61
2023-10-14T08:23:00,aln,19.20
2023-10-14T08:24:00,aln,12.00
2023-10-14T08:26:00,aln,19.20
2023-10-14T08:28:00,aln,21.59
2023-10-14T08:30:00,aln,19.20
2023-10-14T08:32:00,aln,19.20
2023-10-14T08:33:00,aln,12.00
2023-10-14T08:35:00,aln,21.59
2023-10-14T08:37:00,aln,19.20
2023-10-14T08:39:00,aln,23.99
2023-10-14T08:40:00,aln,9.61
2023-10-14T08:42:00,aln,21.59
2023-10-14T08:44:00,aln,21.61
2023-10-14T08:46:00,aln,21.61
2023-10-14T08:47:00,aln,9.59
2023-10-14T08:49:00,aln,21.59
2023-10-14T08:51:00,aln,21.61
2023-10-14T08:53:00,aln,19.20
2023-10-14T08:55:00,aln,21.59
2023-10-14T08:57:00,aln,21.61
2023-10-14T08:59:00,aln,19.20
2023-10-14T09:00:00,aln,12.00
2023-10-14T09:01:00,aln,9.59
2023-10-14T09:03:00,aln,21.61
2023-10-14T09:04:00,aln,9.59
2023-10-14T09:06:00,aln,19.20
2023-10-14T09:07:00,aln,12.00
2023-10-14T09:09:00,aln,21.61
2023-10-14T09:10:00,aln,9.59
2023-10-14T09:11:00,aln,9.59
2023-10-14T09:13:00,aln,21.61
2023-10-14T09:14:00,aln,9.59
2023-10-14T09:15:00,aln,12.00
2023-10-14T09:17:00,aln,19.20
2023-10-14T09:18:00,aln,12.00
2023-10-14T09:19:00,aln,9.61
2023-10-14T09:21:00,aln,21.59
2023-10-14T09:22:00,aln,9.61
2023-10-14T09:24:00,aln,21.59
2023-10-14T09:26:00,aln,19.20
2023-10-14T09:27:00,aln,12.00
2023-10-14T09:29:00,aln,19.20
2023-10-14T09:31:00,aln,21.59
2023-10-14T09:32:00,aln,12.01
2023-10-14T09:34:00,aln,21.59
2023-10-14T09:36:00,aln,19.20
2023-10-14T09:37:00,aln,12.00
2023-10-14T09:39:00,aln,21.61
2023-10-14T09:41:00,aln,19.19
2023-10-14T09:42:00,aln,12.00
2023-10-14T09:43:00,aln,9.61
2023-10-14T09:45:00,aln,21.59
2023-10-14T09:46:00,aln,12.01
2023-10-14T09:48:00,aln,21.59
2023-10-14T09:49:00,aln,9.61
2023-10-14T09:50:00,aln,12.00
2023-10-14T09:52:00,aln,19.19
2023-10-14T09:53:00,aln,12.01
2023-10-14T09:55:00,aln,19.19
2023-10-14T09:56:00,aln,9.61
2023-10-14T09:58:00,aln,19.19
2023-10-14T09:59:00,aln,9.61
2023-10-14T10:01:00,aln,19.20
2023-10-14T10:02:00,aln,9.59
2023-10-14T10:04:00,aln,19.20
2023-10-14T10:06:00,aln,19.19
2023-10-14T10:07:00,aln,9.61
2023-10-14T10:09:00,aln,19.19
2023-10-14T10:11:00,aln,19.20
2023-10-14T10:13:00,aln,19.20
2023-10-14T10:15:00,aln,19.20
2023-10-14T10:16:00,aln,9.59
2023-10-14T10:18:00,aln,19.20
2023-10-14T10:20:00,aln,19.19
2023-10-14T10:21:00,aln,7.21
2023-10-14T10:23:00,aln,19.20
2023-10-14T10:25:00,aln,19.19
2023-10-14T10:27:00,aln,19.20
2023-10-14T10:28:00,aln,12.00
2023-10-14T10:29:00,aln,9.61
2023-10-14T10:30:00,aln,9.59
2023-10-14T10:32:00,aln,21.61
2023-10-14T10:34:00,aln,19.19
2023-10-14T10:35:00,aln,9.61
2023-10-14T10:36:00,aln,12.00
2023-10-14T10:38:00,aln,19.20
2023-10-14T10:40:00,aln,21.59
2023-10-14T10:41:00,aln,9.59
2023-10-14T10:43:00,aln,21.61
2023-10-14T10:45:00,aln,19.20
2023-10-14T10:46:00,aln,9.59
2023-10-14T10:48:00,aln,19.20
2023-10-14T10:49:00,aln,9.59
2023-10-14T10:50:00,aln,9.61
2023-10-14T10:52:00,aln,19.19
2023-10-14T10:53:00,aln,9.61
2023-10-14T10:54:00,aln,9.59
2023-10-14T10:56:00,aln,19.20
2023-10-14T10:57:00,aln,9.59
2023-10-14T10:59:00,aln,19.20
2023-10-14T11:00:00,aln,9.59
2023-10-14T11:02:00,aln,19.20
2023-10-14T11:04:00,aln,19.20
2023-10-14T11:06:00,aln,19.19
2023-10-14T11:08:00,aln,19.20
2023-10-14T11:10:00,aln,21.61
2023-10-14T11:12:00,aln,19.19
2023-10-14T11:13:00,aln,9.61
2023-10-14T11:15:00,aln,19.19
2023-10-14T11:16:00,aln,9.61
2023-10-14T11:18:00,aln,19.19
2023-10-14T11:19:00,aln,9.61
2023-10-14T11:21:00,aln,19.20
2023-10-14T11:23:00,aln,19.19
2023-10-14T11:24:00,aln,9.61
2023-10-14T11:26:00,aln,19.19
2023-10-14T11:28:00,aln,19.20
2023-10-14T11:30:00,aln,19.20
2023-10-14T11:31:00,aln,9.59
2023-10-14T11:33:00,aln,21.61
2023-10-14T11:34:00,aln,9.59
2023-10-14T11:35:00,aln,9.59
2023-10-14T11:37:00,aln,19.20
2023-10-14T11:38:00,aln,9.59
2023-10-14T11:39:00,aln,9.61
2023-10-14T11:40:00,aln,9.59
2023-10-14T11:41:00,aln,9.61
2023-10-14T11:43:00,aln,19.19
2023-10-14T11:45:00,aln,19.20
2023-10-14T11:47:00,aln,19.20
2023-10-14T11:48:00,aln,9.59
2023-10-14T11:50:00,aln,19.20
2023-10-14T11:52:00,aln,21.59
2023-10-14T11:53:00,aln,9.61
2023-10-14T11:55:00,aln,19.19
2023-10-14T11:57:00,aln,19.20
2023-10-14T11:58:00,aln,12.00
2023-10-14T12:00:00,aln,19.20
2023-10-14T12:02:00,aln,19.20
2023-10-14T12:04:00,aln,21.59
2023-10-14T12:05:00,aln,12.01
2023-10-14T12:07:00,aln,21.59
2023-10-14T12:09:00,aln,21.61
2023-10-14T12:11:00,aln,19.19
2023-10-14T12:12:00,aln,9.61
2023-10-14T12:14:00,aln,21.59
2023-10-14T12:15:00,aln,9.61
2023-10-14T12:17:00,aln,19.19
2023-10-14T12:18:00,aln,12.01
2023-10-14T12:20:00,aln,19.19
2023-10-14T12:22:00,aln,19.20
2023-10-14T12:24:00,aln,19.20
2023-10-14T12:26:00,aln,19.19
2023-10-14T12:27:00,aln,9.61
2023-10-14T12:29:00,aln,23.99
2023-10-14T12:30:00,aln,12.00
2023-10-14T12:31:00,aln,9.61
2023-10-14T12:33:00,aln,21.59
2023-10-14T12:35:00,aln,19.20
2023-10-14T12:36:00,aln,9.59
2023-10-14T12:38:00,aln,19.20
2023-10-14T12:40:00,aln,21.61
2023-10-14T12:41:00,aln,9.59
2023-10-14T12:43:00,aln,19.20
2023-10-14T12:45:00,aln,19.20
2023-10-14T12:47:00,aln,19.19
2023-10-14T12:49:00,aln,21.61
2023-10-14T12:51:00,aln,19.20
2023-10-14T12:53:00,aln,19.19
2023-10-14T12:54:00,aln,9.61
2023-10-14T12:56:00,aln,19.19
2023-10-14T12:58:00,aln,21.61
2023-10-14T12:59:00,aln,9.59
2023-10-14T13:00:00,aln,9.61
2023-10-14T13:02:00,aln,19.19
2023-10-14T13:03:00,aln,9.61
2023-10-14T13:04:00,aln,9.59
2023-10-14T13:06:00,aln,21.61
2023-10-14T13:07:00,aln,9.59
2023-10-14T13:09:00,aln,19.20
2023-10-14T13:11:00,aln,21.59
2023-10-14T13:13:00,aln,19.20
2023-10-14T13:14:00,aln,12.00
2023-10-14T13:16:00,aln,19.20
2023-10-14T13:18:00,aln,21.59
2023-10-14T13:20:00,aln,21.61
2023-10-14T13:21:00,aln,9.59
2023-10-14T13:23:00,aln,19.20
2023-10-14T13:24:00,aln,9.59
2023-10-14T13:25:00,aln,9.61
2023-10-14T13:27:00,aln,21.59
2023-10-14T13:28:00,aln,9.61
2023-10-14T13:30:00,aln,19.19
2023-10-14T13:31:00,aln,9.61
2023-10-14T13:33:00,aln,21.59
2023-10-14T13:34:00,aln,9.61
2023-10-14T13:35:00,aln,9.59
2023-10-14T13:37:00,aln,19.20
2023-10-14T13:39:00,aln,19.20
2023-10-14T13:40:00,aln,9.59
2023-10-14T13:42:00,aln,19.20
2023-10-14T13:43:00,aln,9.59
2023-10-14T13:45:00,aln,19.20
2023-10-14T13:47:00,aln,16.80
2023-10-14T13:48:00,aln,9.59
