#datetime,building,power
2023-04-28T23:54:00,kcc,11.98
2023-04-28T23:56:00,kcc,11.40
2023-04-28T23:58:00,kcc,15.62
2023-04-28T23:59:00,kcc,6.01
2023-04-29T00:01:00,kcc,15.59
2023-04-29T00:03:00,kcc,13.80
2023-04-29T00:04:00,kcc,7.79
2023-04-29T00:06:00,kcc,13.21
2023-04-29T00:07:00,kcc,7.79
2023-04-29T00:09:00,kcc,13.80
2023-04-29T00:11:00,kcc,13.80
2023-04-29T00:13:00,kcc,15.62
2023-04-29T00:14:00,kcc,6.01
2023-04-29T00:15:00,kcc,7.79
2023-04-29T00:17:00,kcc,23.41
2023-04-29T00:19:00,kcc,11.40
2023-04-29T00:21:00,kcc,13.80
2023-04-29T00:22:00,kcc,5.98
2023-04-29T00:23:00,kcc,5.42
2023-04-29T00:25:00,kcc,11.98
2023-04-29T00:26:00,kcc,7.82
2023-04-29T00:28:00,kcc,11.98
2023-04-29T00:30:00,kcc,11.40
2023-04-29T00:31:00,kcc,7.82
2023-04-29T00:33:00,kcc,13.80
2023-04-29T00:34:00,kcc,5.39
2023-04-29T00:36:00,kcc,12.01
2023-04-29T00:38:00,kcc,11.98
2023-04-29T00:40:00,kcc,11.40
2023-04-29T00:42:00,kcc,13.80
2023-04-29T00:43:00,kcc,3.60
2023-04-29T00:45:00,kcc,12.01
2023-04-29T00:46:00,kcc,7.79
2023-04-29T00:48:00,kcc,13.21
2023-04-29T00:50:00,kcc,13.80
2023-04-29T00:52:00,kcc,17.40
2023-04-29T00:54:00,kcc,13.80
2023-04-29T00:55:00,kcc,7.79
2023-04-29T00:57:00,kcc,25.20
2023-04-29T00:59:00,kcc,15.59
2023-04-29T01:01:00,kcc,13.83
2023-04-29T01:02:00,kcc,5.98
2023-04-29T01:04:00,kcc,11.40
2023-04-29T01:06:00,kcc,13.80
2023-04-29T01:08:00,kcc,13.83
2023-04-29T01:10:00,kcc,11.40
2023-04-29T01:12:00,kcc,13.80
2023-04-29T01:13:00,kcc,5.98
2023-04-29T01:15:00,kcc,13.83
2023-04-29T01:17:00,kcc,13.18
2023-04-29T01:18:00,kcc,6.01
2023-04-29T01:20:00,kcc,11.98
2023-04-29T01:22:00,kcc,11.43
2023-04-29T01:24:00,kcc,15.59
2023-04-29T01:25:00,kcc,6.01
2023-04-29T01:27:00,kcc,13.80
2023-04-29T01:29:00,kcc,13.18
2023-04-29T01:31:00,kcc,12.01
2023-04-29T01:33:00,kcc,11.40
2023-04-29T01:35:00,kcc,12.01
2023-04-29T01:37:00,kcc,13.80
2023-04-29T01:39:00,kcc,19.19
2023-04-29T01:40:00,kcc,12.01
2023-04-29T01:42:00,kcc,13.18
2023-04-29T01:44:00,kcc,13.80
2023-04-29T01:45:00,kcc,6.01
2023-04-29T01:47:00,kcc,11.40
2023-04-29T01:48:00,kcc,6.01
2023-04-29T01:49:00,kcc,6.01
2023-04-29T01:51:00,kcc,11.40
2023-04-29T01:53:00,kcc,10.20
2023-04-29T01:55:00,kcc,11.40
2023-04-29T01:56:00,kcc,7.82
2023-04-29T01:58:00,kcc,11.98
2023-04-29T02:00:00,kcc,13.80
2023-04-29T02:02:00,kcc,9.61
2023-04-29T02:03:00,kcc,5.39
2023-04-29T02:05:00,kcc,13.80
2023-04-29T02:07:00,kcc,12.01
2023-04-29T02:09:00,kcc,11.40
2023-04-29T02:11:00,kcc,12.01
2023-04-29T02:13:00,kcc,11.40
2023-04-29T02:15:00,kcc,13.80
2023-04-29T02:16:00,kcc,6.01
2023-04-29T02:18:00,kcc,11.40
2023-04-29T02:20:00,kcc,13.80
2023-04-29T02:22:00,kcc,19.19
2023-04-29T02:24:00,kcc,15.62
2023-04-29T02:26:00,kcc,15.59
2023-04-29T02:27:00,kcc,6.01
2023-04-29T02:28:00,kcc,7.79
2023-04-29T02:30:00,kcc,15.62
2023-04-29T02:32:00,kcc,15.59
2023-04-29T02:33:00,kcc,6.01
2023-04-29T02:35:00,kcc,13.80
2023-04-29T02:36:00,kcc,7.79
2023-04-29T02:38:00,kcc,11.40
2023-04-29T02:39:00,kcc,4.22
2023-04-29T02:41:00,kcc,15.59
2023-04-29T02:42:00,kcc,5.39
2023-04-29T02:43:00,kcc,7.82
2023-04-29T02:45:00,kcc,13.80
2023-04-29T02:46:00,kcc,7.79
2023-04-29T02:48:00,kcc,13.80
2023-04-29T02:50:00,kcc,13.80
2023-04-29T02:52:00,kcc,11.40
2023-04-29T02:54:00,kcc,12.01
2023-04-29T02:56:00,kcc,11.40
2023-04-29T02:58:00,kcc,13.80
2023-04-29T03:00:00,kcc,11.40
2023-04-29T03:02:00,kcc,15.59
2023-04-29T03:03:00,kcc,8.41
2023-04-29T03:05:00,kcc,21.01
2023-04-29T03:07:00,kcc,13.80
2023-04-29T03:08:00,kcc,6.01
2023-04-29T03:10:00,kcc,13.18
2023-04-29T03:11:00,kcc,7.82
2023-04-29T03:13:00,kcc,15.59
2023-04-29T03:14:00,kcc,7.79
2023-04-29T03:15:00,kcc,6.01
2023-04-29T03:17:00,kcc,15.62
2023-04-29T03:19:00,kcc,17.40
2023-04-29T03:21:00,kcc,15.59
2023-04-29T03:23:00,kcc,13.80
2023-04-29T03:25:00,kcc,15.62
2023-04-29T03:26:00,kcc,7.79
2023-04-29T03:28:00,kcc,13.80
2023-04-29T03:29:00,kcc,6.01
2023-04-29T03:31:00,kcc,11.40
2023-04-29T03:33:00,kcc,13.80
2023-04-29T03:35:00,kcc,11.40
2023-04-29T03:37:00,kcc,13.80
2023-04-29T03:39:00,kcc,12.01
2023-04-29T03:41:00,kcc,13.18
2023-04-29T03:43:00,kcc,10.20
2023-04-29T03:45:00,kcc,11.40
2023-04-29T03:47:00,kcc,17.40
2023-04-29T03:49:00,kcc,16.20
2023-04-29T03:51:00,kcc,11.40
2023-04-29T03:53:00,kcc,13.80
2023-04-29T03:54:00,kcc,6.01
2023-04-29T03:56:00,kcc,13.21
2023-04-29T03:58:00,kcc,13.80
2023-04-29T04:00:00,kcc,11.40
2023-04-29T04:01:00,kcc,6.01
2023-04-29T04:02:00,kcc,7.79
2023-04-29T04:04:00,kcc,12.01
2023-04-29T04:06:00,kcc,13.18
2023-04-29T04:08:00,kcc,13.80
2023-04-29T04:09:00,kcc,7.79
2023-04-29T04:10:00,kcc,6.01
2023-04-29T04:12:00,kcc,13.80
2023-04-29T04:14:00,kcc,11.40
2023-04-29T04:16:00,kcc,12.01
2023-04-29T04:18:00,kcc,11.40
2023-04-29T04:19:00,kcc,4.19
2023-04-29T04:21:00,kcc,11.43
2023-04-29T04:23:00,kcc,11.98
2023-04-29T04:25:00,kcc,11.40
2023-04-29T04:27:00,kcc,13.80
2023-04-29T04:29:00,kcc,21.62
2023-04-29T04:31:00,kcc,15.59
2023-04-29T04:33:00,kcc,15.62
2023-04-29T04:34:00,kcc,5.39
2023-04-29T04:36:00,kcc,11.98
2023-04-29T04:38:00,kcc,13.83
2023-04-29T04:40:00,kcc,9.58
2023-04-29T04:42:00,kcc,13.80
2023-04-29T04:44:00,kcc,11.40
2023-04-29T04:46:00,kcc,15.62
2023-04-29T04:48:00,kcc,13.80
2023-04-29T04:50:00,kcc,13.80
2023-04-29T04:52:00,kcc,11.40
2023-04-29T04:53:00,kcc,6.01
2023-04-29T04:54:00,kcc,4.19
2023-04-29T04:56:00,kcc,11.40
2023-04-29T04:58:00,kcc,11.40
2023-04-29T05:00:00,kcc,10.22
2023-04-29T05:02:00,kcc,13.18
2023-04-29T05:04:00,kcc,13.80
2023-04-29T05:06:00,kcc,12.01
2023-04-29T05:07:00,kcc,5.39
2023-04-29T05:09:00,kcc,10.20
2023-04-29T05:11:00,kcc,19.22
2023-04-29T05:12:00,kcc,5.98
2023-04-29T05:14:00,kcc,11.43
2023-04-29T05:16:00,kcc,10.20
2023-04-29T05:17:00,kcc,7.79
2023-04-29T05:18:00,kcc,5.39
2023-04-29T05:20:00,kcc,12.01
2023-04-29T05:22:00,kcc,13.80
2023-04-29T05:23:00,kcc,5.39
2023-04-29T05:25:00,kcc,12.01
2023-04-29T05:27:00,kcc,15.59
2023-04-29T05:28:00,kcc,6.01
2023-04-29T05:30:00,kcc,13.80
2023-04-29T05:31:00,kcc,7.21
2023-04-29T05:33:00,kcc,13.80
2023-04-29T05:35:00,kcc,15.59
2023-04-29T05:36:00,kcc,7.82
2023-04-29T05:37:00,kcc,9.58
2023-04-29T05:39:00,kcc,15.62
2023-04-29T05:41:00,kcc,13.80
2023-04-29T05:43:00,kcc,15.59
2023-04-29T05:45:00,kcc,12.01
2023-04-29T05:47:00,kcc,13.21
2023-04-29T05:48:00,kcc,5.98
2023-04-29T05:50:00,kcc,12.01
2023-04-29T05:52:00,kcc,15.59
2023-04-29T05:53:00,kcc,11.43
2023-04-29T05:55:00,kcc,13.80
2023-04-29T05:57:00,kcc,13.80
2023-04-29T05:58:00,kcc,9.58
2023-04-29T05:59:00,kcc,7.82
2023-04-29T06:01:00,kcc,9.58
2023-04-29T06:03:00,kcc,13.80
2023-04-29T06:05:00,kcc,13.80
2023-04-29T06:07:00,kcc,11.40
2023-04-29T06:09:00,kcc,17.40
2023-04-29T06:10:00,kcc,7.82
2023-04-29T06:12:00,kcc,15.59
2023-04-29T06:13:00,kcc,10.20
2023-04-29T06:15:00,kcc,17.40
2023-04-29T06:17:00,kcc,13.80
2023-04-29T06:19:00,kcc,15.62
2023-04-29T06:21:00,kcc,11.40
2023-04-29T06:23:00,kcc,11.98
2023-04-29T06:25:00,kcc,11.40
2023-04-29T06:26:00,kcc,7.82
2023-04-29T06:28:00,kcc,13.80
2023-04-29T06:30:00,kcc,15.59
2023-04-29T06:32:00,kcc,17.40
2023-04-29T06:33:00,kcc,6.01
2023-04-29T06:35:00,kcc,21.59
2023-04-29T06:37:00,kcc,11.40
2023-04-29T06:39:00,kcc,13.80
2023-04-29T06:40:00,kcc,6.01
2023-04-29T06:42:00,kcc,15.62
2023-04-29T06:44:00,kcc,15.59
2023-04-29T06:45:00,kcc,7.79
2023-04-29T06:47:00,kcc,13.21
2023-04-29T06:48:00,kcc,7.79
2023-04-29T06:50:00,kcc,16.20
2023-04-29T06:52:00,kcc,13.21
2023-04-29T06:54:00,kcc,11.98
2023-04-29T06:56:00,kcc,11.40
2023-04-29T06:58:00,kcc,13.80
2023-04-29T07:00:00,kcc,15.62
2023-04-29T07:02:00,kcc,15.59
2023-04-29T07:04:00,kcc,15.62
2023-04-29T07:05:00,kcc,7.79
2023-04-29T07:07:00,kcc,11.40
2023-04-29T07:09:00,kcc,12.01
2023-04-29T07:11:00,kcc,11.40
2023-04-29T07:13:00,kcc,12.01
2023-04-29T07:15:00,kcc,11.98
2023-04-29T07:17:00,kcc,19.22
2023-04-29T07:19:00,kcc,15.59
2023-04-29T07:21:00,kcc,15.62
2023-04-29T07:23:00,kcc,13.80
2023-04-29T07:24:00,kcc,7.79
2023-04-29T07:26:00,kcc,13.18
2023-04-29T07:28:00,kcc,12.01
2023-04-29T07:30:00,kcc,13.80
2023-04-29T07:32:00,kcc,11.40
2023-04-29T07:33:00,kcc,6.01
2023-04-29T07:35:00,kcc,13.80
2023-04-29T07:37:00,kcc,13.21
2023-04-29T07:39:00,kcc,17.99
2023-04-29T07:41:00,kcc,15.59
2023-04-29T07:43:00,kcc,15.62
2023-04-29T07:45:00,kcc,13.18
2023-04-29T07:46:00,kcc,8.41
2023-04-29T07:47:00,kcc,5.39
2023-04-29T07:49:00,kcc,13.83
2023-04-29T07:51:00,kcc,11.40
2023-04-29T07:52:00,kcc,7.79
2023-04-29T07:54:00,kcc,13.80
2023-04-29T07:55:00,kcc,6.01
2023-04-29T07:57:00,kcc,13.80
2023-04-29T07:59:00,kcc,21.01
2023-04-29T08:01:00,kcc,13.80
2023-04-29T08:03:00,kcc,13.80
2023-04-29T08:05:00,kcc,11.98
2023-04-29T08:07:00,kcc,11.40
2023-04-29T08:09:00,kcc,15.62
2023-04-29T08:10:00,kcc,6.01
2023-04-29T08:11:00,kcc,7.79
2023-04-29T08:13:00,kcc,13.18
2023-04-29T08:15:00,kcc,13.80
2023-04-29T08:17:00,kcc,13.83
2023-04-29T08:18:00,kcc,15.59
2023-04-29T08:20:00,kcc,29.41
2023-04-29T08:22:00,kcc,13.18
2023-04-29T08:24:00,kcc,15.62
2023-04-29T08:26:00,kcc,13.80
2023-04-29T08:28:00,kcc,15.59
2023-04-29T08:30:00,kcc,13.80
2023-04-29T08:32:00,kcc,15.62
2023-04-29T08:34:00,kcc,15.59
2023-04-29T08:36:00,kcc,15.62
2023-04-29T08:38:00,kcc,13.80
2023-04-29T08:39:00,kcc,15.59
2023-04-29T08:41:00,kcc,38.99
2023-04-29T08:43:00,kcc,15.62
2023-04-29T08:45:00,kcc,17.40
2023-04-29T08:47:00,kcc,15.59
2023-04-29T08:48:00,kcc,7.79
2023-04-29T08:50:00,kcc,31.20
2023-04-29T08:52:00,kcc,31.20
2023-04-29T08:54:00,kcc,31.20
2023-04-29T08:55:00,kcc,9.61
2023-04-29T08:57:00,kcc,17.40
2023-04-29T08:59:00,kcc,17.99
2023-04-29T09:01:00,kcc,15.62
2023-04-29T09:03:00,kcc,21.01
2023-04-29T09:05:00,kcc,31.20
2023-04-29T09:07:00,kcc,23.38
2023-04-29T09:09:00,kcc,13.80
2023-04-29T09:11:00,kcc,15.62
2023-04-29T09:13:00,kcc,13.80
2023-04-29T09:15:00,kcc,23.41
2023-04-29T09:17:00,kcc,37.18
2023-04-29T09:18:00,kcc,17.40
2023-04-29T09:20:00,kcc,15.62
2023-04-29T09:21:00,kcc,7.79
2023-04-29T09:23:00,kcc,17.40
2023-04-29T09:24:00,kcc,6.01
2023-04-29T09:26:00,kcc,25.20
2023-04-29T09:27:00,kcc,15.59
2023-04-29T09:28:00,kcc,15.62
2023-04-29T09:29:00,kcc,7.79
2023-04-29T09:30:00,kcc,7.79
2023-04-29T09:32:00,kcc,13.80
2023-04-29T09:33:00,kcc,7.82
2023-04-29T09:34:00,kcc,7.79
2023-04-29T09:36:00,kcc,17.40
2023-04-29T09:37:00,kcc,15.59
2023-04-29T09:39:00,kcc,31.20
2023-04-29T09:40:00,kcc,7.79
2023-04-29T09:42:00,kcc,13.80
2023-04-29T09:44:00,kcc,17.40
2023-04-29T09:45:00,kcc,7.82
2023-04-29T09:47:00,kcc,21.59
2023-04-29T09:48:00,kcc,15.59
2023-04-29T09:50:00,kcc,23.41
2023-04-29T09:51:00,kcc,19.19
2023-04-29T09:53:00,kcc,45.00
2023-04-29T09:55:00,kcc,31.20
2023-04-29T09:57:00,kcc,29.41
2023-04-29T09:58:00,kcc,15.59
2023-04-29T10:00:00,kcc,33.02
2023-04-29T10:01:00,kcc,11.98
2023-04-29T10:03:00,kcc,15.62
2023-04-29T10:05:00,kcc,19.19
2023-04-29T10:07:00,kcc,15.62
2023-04-29T10:09:00,kcc,17.40
2023-04-29T10:11:00,kcc,21.59
2023-04-29T10:13:00,kcc,19.80
2023-04-29T10:15:00,kcc,21.01
2023-04-29T10:16:00,kcc,25.78
2023-04-29T10:18:00,kcc,52.21
2023-04-29T10:20:00,kcc,27.60
2023-04-29T10:22:00,kcc,17.40
2023-04-29T10:24:00,kcc,17.40
2023-04-29T10:25:00,kcc,7.79
2023-04-29T10:27:00,kcc,19.80
2023-04-29T10:28:00,kcc,9.61
2023-04-29T10:29:00,kcc,11.98
2023-04-29T10:31:00,kcc,17.40
2023-04-29T10:33:00,kcc,17.40
2023-04-29T10:34:00,kcc,10.20
2023-04-29T10:35:00,kcc,15.00
2023-04-29T10:37:00,kcc,31.20
2023-04-29T10:39:00,kcc,29.41
2023-04-29T10:40:00,kcc,7.79
2023-04-29T10:41:00,kcc,7.79
2023-04-29T10:43:00,kcc,17.40
2023-04-29T10:45:00,kcc,17.99
2023-04-29T10:47:00,kcc,19.22
2023-04-29T10:49:00,kcc,17.99
2023-04-29T10:51:00,kcc,33.02
2023-04-29T10:53:00,kcc,32.99
2023-04-29T10:55:00,kcc,21.59
2023-04-29T10:56:00,kcc,17.40
2023-04-29T10:58:00,kcc,33.02
2023-04-29T10:59:00,kcc,11.98
2023-04-29T11:01:00,kcc,15.62
2023-04-29T11:03:00,kcc,15.59
2023-04-29T11:04:00,kcc,7.79
2023-04-29T11:06:00,kcc,13.21
2023-04-29T11:08:00,kcc,17.99
2023-04-29T11:09:00,kcc,7.82
2023-04-29T11:11:00,kcc,15.59
2023-04-29T11:13:00,kcc,17.40
2023-04-29T11:15:00,kcc,15.62
2023-04-29T11:17:00,kcc,23.38
2023-04-29T11:19:00,kcc,29.41
2023-04-29T11:20:00,kcc,15.59
2023-04-29T11:21:00,kcc,9.61
2023-04-29T11:23:00,kcc,15.59
2023-04-29T11:25:00,kcc,25.22
2023-04-29T11:27:00,kcc,15.59
2023-04-29T11:28:00,kcc,10.20
2023-04-29T11:30:00,kcc,17.40
2023-04-29T11:31:00,kcc,9.61
2023-04-29T11:32:00,kcc,7.79
2023-04-29T11:34:00,kcc,23.41
2023-04-29T11:36:00,kcc,21.59
2023-04-29T11:38:00,kcc,21.01
2023-04-29T11:40:00,kcc,19.80
2023-04-29T11:41:00,kcc,7.79
2023-04-29T11:43:00,kcc,17.40
2023-04-29T11:45:00,kcc,29.38
2023-04-29T11:47:00,kcc,33.02
2023-04-29T11:48:00,kcc,15.59
2023-04-29T11:49:00,kcc,13.80
2023-04-29T11:51:00,kcc,19.22
2023-04-29T11:52:00,kcc,7.79
2023-04-29T11:54:00,kcc,19.80
2023-04-29T11:55:00,kcc,9.58
2023-04-29T11:56:00,kcc,7.82
2023-04-29T11:57:00,kcc,7.79
2023-04-29T11:59:00,kcc,23.41
2023-04-29T12:01:00,kcc,19.78
2023-04-29T12:03:00,kcc,17.40
2023-04-29T12:05:00,kcc,17.40
2023-04-29T12:06:00,kcc,9.61
2023-04-29T12:08:00,kcc,17.99
2023-04-29T12:09:00,kcc,7.82
2023-04-29T12:11:00,kcc,36.59
2023-04-29T12:12:00,kcc,25.81
2023-04-29T12:14:00,kcc,34.78
2023-04-29T12:16:00,kcc,21.62
2023-04-29T12:17:00,kcc,11.98
2023-04-29T12:18:00,kcc,9.61
2023-04-29T12:20:00,kcc,19.19
2023-04-29T12:22:00,kcc,21.62
2023-04-29T12:23:00,kcc,9.58
2023-04-29T12:25:00,kcc,19.80
2023-04-29T12:27:00,kcc,21.01
2023-04-29T12:29:00,kcc,19.80
2023-04-29T12:31:00,kcc,19.19
2023-04-29T12:32:00,kcc,10.20
2023-04-29T12:34:00,kcc,17.40
2023-04-29T12:36:00,kcc,25.20
2023-04-29T12:38:00,kcc,37.21
2023-04-29T12:39:00,kcc,15.62
2023-04-29T12:41:00,kcc,26.98
2023-04-29T12:42:00,kcc,10.20
2023-04-29T12:43:00,kcc,9.61
2023-04-29T12:45:00,kcc,17.40
2023-04-29T12:47:00,kcc,17.40
2023-04-29T12:49:00,kcc,17.99
2023-04-29T12:51:00,kcc,17.40
2023-04-29T12:53:00,kcc,19.22
2023-04-29T12:55:00,kcc,17.99
2023-04-29T12:56:00,kcc,9.61
2023-04-29T12:58:00,kcc,19.19
2023-04-29T13:00:00,kcc,27.60
2023-04-29T13:01:00,kcc,17.40
2023-04-29T13:02:00,kcc,15.59
2023-04-29T13:04:00,kcc,37.21
2023-04-29T13:06:00,kcc,21.59
2023-04-29T13:07:00,kcc,9.61
2023-04-29T13:09:00,kcc,21.59
2023-04-29T13:10:00,kcc,9.61
2023-04-29T13:12:00,kcc,19.19
2023-04-29T13:13:00,kcc,10.22
2023-04-29T13:15:00,kcc,25.20
2023-04-29T13:17:00,kcc,19.19
2023-04-29T13:19:00,kcc,31.20
2023-04-29T13:21:00,kcc,33.60
2023-04-29T13:22:00,kcc,15.59
2023-04-29T13:24:00,kcc,27.01
2023-04-29T13:25:00,kcc,10.20
2023-04-29T13:27:00,kcc,17.40
2023-04-29T13:28:00,kcc,9.61
2023-04-29T13:30:00,kcc,19.19
2023-04-29T13:31:00,kcc,10.20
2023-04-29T13:33:00,kcc,19.22
2023-04-29T13:35:00,kcc,21.59
2023-04-29T13:36:00,kcc,9.61
2023-04-29T13:38:00,kcc,31.20
2023-04-29T13:40:00,kcc,35.39
2023-04-29T13:42:00,kcc,36.59
2023-04-29T13:43:00,kcc,18.02
2023-04-29T13:45:00,kcc,19.19
2023-04-29T13:47:00,kcc,17.40
2023-04-29T13:49:00,kcc,17.99
2023-04-29T13:51:00,kcc,19.22
2023-04-29T13:53:00,kcc,21.59
2023-04-29T13:55:00,kcc,25.20
2023-04-29T13:57:00,kcc,17.40
2023-04-29T13:59:00,kcc,17.99
2023-04-29T14:00:00,kcc,9.61
2023-04-29T14:02:00,kcc,42.60
2023-04-29T14:04:00,kcc,38.99
2023-04-29T14:06:00,kcc,25.81
2023-04-29T14:08:00,kcc,19.19
2023-04-29T14:10:00,kcc,19.80
2023-04-29T14:11:00,kcc,9.61
2023-04-29T14:12:00,kcc,9.61
2023-04-29T14:13:00,kcc,9.58
2023-04-29T14:15:00,kcc,18.02
2023-04-29T14:16:00,kcc,7.79
2023-04-29T14:18:00,kcc,15.59
2023-04-29T14:20:00,kcc,17.40
2023-04-29T14:21:00,kcc,7.82
2023-04-29T14:22:00,kcc,9.58
2023-04-29T14:24:00,kcc,17.40
2023-04-29T14:25:00,kcc,10.20
2023-04-29T14:27:00,kcc,25.20
2023-04-29T14:29:00,kcc,34.80
2023-04-29T14:31:00,kcc,33.60
2023-04-29T14:33:00,kcc,21.01
2023-04-29T14:35:00,kcc,25.81
2023-04-29T14:37:00,kcc,17.40
2023-04-29T14:39:00,kcc,17.37
2023-04-29T14:41:00,kcc,17.40
2023-04-29T14:42:00,kcc,10.22
2023-04-29T14:44:00,kcc,17.37
2023-04-29T14:46:00,kcc,17.40
2023-04-29T14:47:00,kcc,7.82
2023-04-29T14:49:00,kcc,17.40
2023-04-29T14:51:00,kcc,25.78
2023-04-29T14:52:00,kcc,15.62
2023-04-29T14:54:00,kcc,40.78
2023-04-29T14:55:00,kcc,21.62
2023-04-29T14:57:00,kcc,15.59
2023-04-29T14:58:00,kcc,9.61
2023-04-29T14:59:00,kcc,9.58
2023-04-29T15:01:00,kcc,17.40
2023-04-29T15:02:00,kcc,7.82
2023-04-29T15:04:00,kcc,19.78
2023-04-29T15:06:00,kcc,15.62
2023-04-29T15:07:00,kcc,9.61
2023-04-29T15:09:00,kcc,17.40
2023-04-29T15:10:00,kcc,8.38
2023-04-29T15:12:00,kcc,17.40
2023-04-29T15:14:00,kcc,19.22
2023-04-29T15:16:00,kcc,23.38
2023-04-29T15:18:00,kcc,15.62
2023-04-29T15:20:00,kcc,29.38
2023-04-29T15:22:00,kcc,29.41
2023-04-29T15:24:00,kcc,25.20
2023-04-29T15:26:00,kcc,13.80
2023-04-29T15:28:00,kcc,15.59
2023-04-29T15:30:00,kcc,13.21
2023-04-29T15:31:00,kcc,7.79
2023-04-29T15:33:00,kcc,16.20
2023-04-29T15:34:00,kcc,9.61
2023-04-29T15:35:00,kcc,7.79
2023-04-29T15:37:00,kcc,15.62
2023-04-29T15:38:00,kcc,7.79
2023-04-29T15:40:00,kcc,15.59
2023-04-29T15:41:00,kcc,9.61
2023-04-29T15:43:00,kcc,29.41
2023-04-29T15:45:00,kcc,42.60
2023-04-29T15:47:00,kcc,15.59
2023-04-29T15:48:00,kcc,7.79
2023-04-29T15:50:00,kcc,15.62
2023-04-29T15:51:00,kcc,7.79
2023-04-29T15:53:00,kcc,17.40
2023-04-29T15:55:00,kcc,15.59
2023-04-29T15:56:00,kcc,10.22
2023-04-29T15:58:00,kcc,17.40
2023-04-29T16:00:00,kcc,15.59
2023-04-29T16:01:00,kcc,7.79
2023-04-29T16:02:00,kcc,7.79
2023-04-29T16:04:00,kcc,27.01
2023-04-29T16:06:00,kcc,33.60
2023-04-29T16:07:00,kcc,13.21
2023-04-29T16:09:00,kcc,21.59
2023-04-29T16:11:00,kcc,15.59
2023-04-29T16:13:00,kcc,15.62
2023-04-29T16:15:00,kcc,13.80
2023-04-29T16:17:00,kcc,15.59
2023-04-29T16:18:00,kcc,7.82
2023-04-29T16:19:00,kcc,5.98
2023-04-29T16:21:00,kcc,17.40
2023-04-29T16:22:00,kcc,7.79
2023-04-29T16:24:00,kcc,29.41
2023-04-29T16:25:00,kcc,17.40
2023-04-29T16:27:00,kcc,32.99
2023-04-29T16:29:00,kcc,25.20
2023-04-29T16:31:00,kcc,18.02
2023-04-29T16:32:00,kcc,9.61
2023-04-29T16:33:00,kcc,7.79
2023-04-29T16:35:00,kcc,19.19
2023-04-29T16:36:00,kcc,13.80
2023-04-29T16:38:00,kcc,17.40
2023-04-29T16:40:00,kcc,19.80
2023-04-29T16:41:00,kcc,9.61
2023-04-29T16:43:00,kcc,19.78
2023-04-29T16:45:00,kcc,31.20
2023-04-29T16:47:00,kcc,31.20
2023-04-29T16:49:00,kcc,28.80
2023-04-29T16:51:00,kcc,18.02
2023-04-29T16:53:00,kcc,15.59
2023-04-29T16:55:00,kcc,19.22
2023-04-29T16:56:00,kcc,7.79
2023-04-29T16:58:00,kcc,17.40
2023-04-29T16:59:00,kcc,7.79
2023-04-29T17:01:00,kcc,17.99
2023-04-29T17:02:00,kcc,7.82
2023-04-29T17:04:00,kcc,15.59
2023-04-29T17:06:00,kcc,27.01
2023-04-29T17:08:00,kcc,29.38
2023-04-29T17:10:00,kcc,27.01
2023-04-29T17:11:00,kcc,10.20
2023-04-29T17:13:00,kcc,15.62
2023-04-29T17:15:00,kcc,19.19
2023-04-29T17:16:00,kcc,13.80
2023-04-29T17:18:00,kcc,15.59
2023-04-29T17:19:00,kcc,6.01
2023-04-29T17:21:00,kcc,13.21
2023-04-29T17:23:00,kcc,15.59
2023-04-29T17:25:00,kcc,16.20
2023-04-29T17:26:00,kcc,5.42
2023-04-29T17:27:00,kcc,7.79
2023-04-29T17:29:00,kcc,17.99
2023-04-29T17:31:00,kcc,31.20
2023-04-29T17:33:00,kcc,28.80
2023-04-29T17:35:00,kcc,17.40
2023-04-29T17:37:00,kcc,15.62
2023-04-29T17:38:00,kcc,7.79
2023-04-29T17:40:00,kcc,17.99
2023-04-29T17:42:00,kcc,15.62
2023-04-29T17:43:00,kcc,5.39
2023-04-29T17:45:00,kcc,17.99
2023-04-29T17:47:00,kcc,15.62
2023-04-29T17:49:00,kcc,17.40
2023-04-29T17:51:00,kcc,17.40
2023-04-29T17:53:00,kcc,15.59
2023-04-29T17:54:00,kcc,7.79
2023-04-29T17:56:00,kcc,25.22
2023-04-29T17:57:00,kcc,17.99
2023-04-29T17:59:00,kcc,28.80
2023-04-29T18:00:00,kcc,17.99
2023-04-29T18:02:00,kcc,17.40
2023-04-29T18:04:00,kcc,15.62
2023-04-29T18:05:00,kcc,9.61
2023-04-29T18:07:00,kcc,19.78
2023-04-29T18:08:00,kcc,9.61
2023-04-29T18:10:00,kcc,17.40
2023-04-29T18:11:00,kcc,7.79
2023-04-29T18:13:00,kcc,17.40
2023-04-29T18:15:00,kcc,18.02
2023-04-29T18:17:00,kcc,17.37
2023-04-29T18:19:00,kcc,19.22
2023-04-29T18:20:00,kcc,7.79
2023-04-29T18:22:00,kcc,17.99
2023-04-29T18:23:00,kcc,7.82
2023-04-29T18:25:00,kcc,13.18
2023-04-29T18:27:00,kcc,16.20
2023-04-29T18:29:00,kcc,15.00
2023-04-29T18:31:00,kcc,18.02
2023-04-29T18:32:00,kcc,9.58
2023-04-29T18:34:00,kcc,29.41
2023-04-29T18:36:00,kcc,36.59
2023-04-29T18:37:00,kcc,7.79
2023-04-29T18:39:00,kcc,12.01
2023-04-29T18:41:00,kcc,13.80
2023-04-29T18:43:00,kcc,11.40
2023-04-29T18:45:00,kcc,13.80
