#datetime,building,power
2023-03-24T06:20:00,emw,6.00
2023-03-24T06:23:00,emw,6.00
2023-03-24T06:27:00,emw,6.00
2023-03-24T06:33:00,emw,6.00
2023-03-24T06:36:00,emw,6.01
2023-03-24T06:43:00,emw,6.00
2023-03-24T06:47:00,emw,6.00
2023-03-24T06:51:00,emw,6.00
2023-03-24T06:55:00,emw,6.00
2023-03-24T07:00:00,emw,6.01
2023-03-24T07:06:00,emw,6.00
2023-03-24T07:10:00,emw,6.00
2023-03-24T07:16:00,emw,6.00
2023-03-24T07:21:00,emw,6.00
2023-03-24T07:25:00,emw,6.01
2023-03-24T07:30:00,emw,6.00
2023-03-24T07:35:00,emw,6.00
2023-03-24T07:37:00,emw,6.00
2023-03-24T07:41:00,emw,6.00
2023-03-24T07:45:00,emw,6.01
2023-03-24T07:50:00,emw,6.00
2023-03-24T07:55:00,emw,6.00
2023-03-24T07:59:00,emw,6.00
2023-03-24T08:00:00,emw,6.00
2023-03-24T08:04:00,emw,6.01
2023-03-24T08:06:00,emw,18.00
2023-03-24T08:07:00,emw,6.00
2023-03-24T08:09:00,emw,12.00
2023-03-24T08:11:00,emw,6.00
2023-03-24T08:13:00,emw,12.00
2023-03-24T08:17:00,emw,12.00
2023-03-24T08:19:00,emw,6.00
2023-03-24T08:23:00,emw,12.00
2023-03-24T08:25:00,emw,6.01
2023-03-24T08:28:00,emw,6.00
2023-03-24T08:30:00,emw,12.00
2023-03-24T08:32:00,emw,6.00
2023-03-24T08:34:00,emw,6.01
2023-03-24T08:37:00,emw,6.00
2023-03-24T08:38:00,emw,12.00
2023-03-24T08:40:00,emw,6.00
2023-03-24T08:41:00,emw,6.01
2023-03-24T08:43:00,emw,6.00
2023-03-24T08:46:00,emw,12.00
2023-03-24T08:48:00,emw,6.00
2023-03-24T08:50:00,emw,6.01
2023-03-24T08:52:00,emw,6.00
2023-03-24T08:53:00,emw,6.00
2023-03-24T08:54:00,emw,6.00
2023-03-24T08:55:00,emw,6.00
2023-03-24T08:57:00,emw,12.00
2023-03-24T09:00:00,emw,6.00
2023-03-24T09:02:00,emw,12.00
2023-03-24T09:04:00,emw,6.00
2023-03-24T09:05:00,emw,6.01
2023-03-24T09:07:00,emw,6.00
2023-03-24T09:09:00,emw,6.00
2023-03-24T09:11:00,emw,12.00
2023-03-24T09:13:00,emw,6.01
2023-03-24T09:15:00,emw,6.00
2023-03-24T09:16:00,emw,6.00
2023-03-24T09:18:00,emw,12.00
2023-03-24T09:20:00,emw,12.00
2023-03-24T09:22:00,emw,6.00
2023-03-24T09:24:00,emw,6.00
2023-03-24T09:26:00,emw,6.00
2023-03-24T09:27:00,emw,6.01
2023-03-24T09:30:00,emw,12.00
2023-03-24T09:31:00,emw,6.00
2023-03-24T09:32:00,emw,6.00
2023-03-24T09:34:00,emw,12.00
2023-03-24T09:37:00,emw,12.00
2023-03-24T09:38:00,emw,6.00
2023-03-24T09:40:00,emw,6.01
2023-03-24T09:42:00,emw,12.00
2023-03-24T09:44:00,emw,6.00
2023-03-24T09:45:00,emw,6.00
2023-03-24T09:47:00,emw,6.01
2023-03-24T09:50:00,emw,6.00
2023-03-24T09:51:00,emw,12.00
2023-03-24T09:53:00,emw,6.00
2023-03-24T09:55:00,emw,6.01
2023-03-24T09:57:00,emw,6.00
2023-03-24T09:58:00,emw,6.00
2023-03-24T10:00:00,emw,12.00
2023-03-24T10:02:00,emw,6.01
2023-03-24T10:04:00,emw,6.00
2023-03-24T10:06:00,emw,12.00
2023-03-24T10:08:00,emw,6.00
2023-03-24T10:09:00,emw,12.00
2023-03-24T10:11:00,emw,6.00
2023-03-24T10:12:00,emw,18.00
2023-03-24T10:14:00,emw,18.00
2023-03-24T10:16:00,emw,6.00
2023-03-24T10:17:00,emw,6.01
2023-03-24T10:20:00,emw,12.00
2023-03-24T10:22:00,emw,12.00
2023-03-24T10:24:00,emw,12.00
2023-03-24T10:27:00,emw,12.00
2023-03-24T10:30:00,emw,6.00
2023-03-24T10:32:00,emw,6.01
2023-03-24T10:33:00,emw,6.00
2023-03-24T10:36:00,emw,12.00
2023-03-24T10:38:00,emw,12.00
2023-03-24T10:41:00,emw,6.00
2023-03-24T10:43:00,emw,12.00
2023-03-24T10:46:00,emw,6.00
2023-03-24T10:48:00,emw,12.00
2023-03-24T10:50:00,emw,6.00
2023-03-24T10:53:00,emw,6.00
2023-03-24T10:55:00,emw,12.00
2023-03-24T10:57:00,emw,6.00
2023-03-24T10:59:00,emw,6.00
2023-03-24T11:01:00,emw,6.00
2023-03-24T11:03:00,emw,6.00
2023-03-24T11:05:00,emw,12.00
2023-03-24T11:07:00,emw,6.00
2023-03-24T11:10:00,emw,6.00
2023-03-24T11:11:00,emw,6.00
2023-03-24T11:13:00,emw,12.00
2023-03-24T11:16:00,emw,12.00
2023-03-24T11:17:00,emw,18.00
2023-03-24T11:19:00,emw,18.00
2023-03-24T11:21:00,emw,6.01
2023-03-24T11:22:00,emw,6.00
2023-03-24T11:23:00,emw,6.00
2023-03-24T11:26:00,emw,12.00
2023-03-24T11:28:00,emw,6.01
2023-03-24T11:29:00,emw,6.00
2023-03-24T11:32:00,emw,12.00
2023-03-24T11:35:00,emw,6.00
2023-03-24T11:37:00,emw,6.01
2023-03-24T11:39:00,emw,12.00
2023-03-24T11:41:00,emw,6.00
2023-03-24T11:42:00,emw,6.00
2023-03-24T11:44:00,emw,6.01
2023-03-24T11:46:00,emw,6.00
2023-03-24T11:47:00,emw,6.00
2023-03-24T11:48:00,emw,6.00
2023-03-24T11:50:00,emw,6.00
2023-03-24T11:51:00,emw,6.01
2023-03-24T11:54:00,emw,12.00
2023-03-24T11:56:00,emw,6.00
2023-03-24T11:57:00,emw,6.00
2023-03-24T11:59:00,emw,12.00
2023-03-24T12:01:00,emw,6.00
2023-03-24T12:03:00,emw,6.00
2023-03-24T12:04:00,emw,6.00
2023-03-24T12:06:00,emw,6.01
2023-03-24T12:09:00,emw,12.00
2023-03-24T12:10:00,emw,6.00
2023-03-24T12:13:00,emw,6.00
2023-03-24T12:14:00,emw,6.01
2023-03-24T12:16:00,emw,6.00
2023-03-24T12:19:00,emw,6.00
2023-03-24T12:20:00,emw,12.00
2023-03-24T12:22:00,emw,6.01
2023-03-24T12:25:00,emw,12.00
2023-03-24T12:27:00,emw,24.00
2023-03-24T12:30:00,emw,12.00
2023-03-24T12:32:00,emw,6.00
2023-03-24T12:33:00,emw,6.01
2023-03-24T12:36:00,emw,6.00
2023-03-24T12:37:00,emw,6.00
2023-03-24T12:39:00,emw,12.00
2023-03-24T12:42:00,emw,6.01
2023-03-24T12:44:00,emw,12.00
2023-03-24T12:46:00,emw,6.00
2023-03-24T12:48:00,emw,6.00
2023-03-24T12:50:00,emw,6.01
2023-03-24T12:52:00,emw,6.00
2023-03-24T12:54:00,emw,6.00
2023-03-24T12:55:00,emw,12.00
2023-03-24T12:57:00,emw,6.01
2023-03-24T12:59:00,emw,6.00
2023-03-24T13:01:00,emw,6.00
2023-03-24T13:03:00,emw,12.00
2023-03-24T13:05:00,emw,6.01
2023-03-24T13:08:00,emw,6.00
2023-03-24T13:09:00,emw,12.00
2023-03-24T13:10:00,emw,6.00
2023-03-24T13:13:00,emw,18.00
2023-03-24T13:14:00,emw,18.00
2023-03-24T13:17:00,emw,12.00
2023-03-24T13:18:00,emw,6.00
2023-03-24T13:19:00,emw,6.00
2023-03-24T13:21:00,emw,6.01
2023-03-24T13:24:00,emw,12.00
2023-03-24T13:25:00,emw,6.00
2023-03-24T13:28:00,emw,12.00
2023-03-24T13:30:00,emw,6.00
2023-03-24T13:33:00,emw,6.00
2023-03-24T13:34:00,emw,6.00
2023-03-24T13:36:00,emw,6.00
2023-03-24T13:37:00,emw,6.01
2023-03-24T13:40:00,emw,12.00
2023-03-24T13:43:00,emw,12.00
2023-03-24T13:45:00,emw,6.01
2023-03-24T13:47:00,emw,6.00
2023-03-24T13:49:00,emw,6.00
2023-03-24T13:51:00,emw,12.00
2023-03-24T13:53:00,emw,6.01
2023-03-24T13:55:00,emw,6.00
2023-03-24T13:57:00,emw,6.00
2023-03-24T13:59:00,emw,6.00
2023-03-24T14:01:00,emw,12.00
2023-03-24T14:04:00,emw,6.00
2023-03-24T14:05:00,emw,6.00
2023-03-24T14:07:00,emw,6.00
2023-03-24T14:09:00,emw,6.00
2023-03-24T14:10:00,emw,6.01
2023-03-24T14:11:00,emw,6.00
2023-03-24T14:13:00,emw,6.00
2023-03-24T14:16:00,emw,6.00
2023-03-24T14:17:00,emw,6.00
2023-03-24T14:19:00,emw,6.01
2023-03-24T14:21:00,emw,12.00
2023-03-24T14:24:00,emw,12.00
2023-03-24T14:27:00,emw,6.01
2023-03-24T14:28:00,emw,6.00
2023-03-24T14:30:00,emw,6.00
2023-03-24T14:33:00,emw,12.00
2023-03-24T14:35:00,emw,12.00
2023-03-24T14:38:00,emw,24.00
2023-03-24T14:40:00,emw,18.00
2023-03-24T14:43:00,emw,12.00
2023-03-24T14:46:00,emw,6.00
2023-03-24T14:48:00,emw,6.00
2023-03-24T14:49:00,emw,6.00
2023-03-24T14:51:00,emw,6.00
2023-03-24T14:52:00,emw,6.01
2023-03-24T14:54:00,emw,6.00
2023-03-24T14:56:00,emw,6.00
2023-03-24T14:58:00,emw,6.00
2023-03-24T15:00:00,emw,6.00
2023-03-24T15:01:00,emw,6.01
2023-03-24T15:03:00,emw,6.00
2023-03-24T15:05:00,emw,6.00
2023-03-24T15:06:00,emw,6.00
2023-03-24T15:09:00,emw,12.00
2023-03-24T15:11:00,emw,6.00
2023-03-24T15:12:00,emw,6.00
2023-03-24T15:14:00,emw,6.00
2023-03-24T15:17:00,emw,6.00
2023-03-24T15:18:00,emw,12.00
2023-03-24T15:21:00,emw,6.00
2023-03-24T15:22:00,emw,6.00
2023-03-24T15:25:00,emw,12.00
2023-03-24T15:27:00,emw,6.00
2023-03-24T15:29:00,emw,6.00
2023-03-24T15:32:00,emw,12.00
2023-03-24T15:35:00,emw,6.01
2023-03-24T15:36:00,emw,6.00
2023-03-24T15:39:00,emw,12.00
2023-03-24T15:41:00,emw,6.00
2023-03-24T15:43:00,emw,6.01
2023-03-24T15:45:00,emw,12.00
2023-03-24T15:48:00,emw,6.00
2023-03-24T15:51:00,emw,18.00
2023-03-24T15:53:00,emw,12.00
2023-03-24T15:54:00,emw,6.00
2023-03-24T15:57:00,emw,18.00
2023-03-24T15:58:00,emw,12.00
2023-03-24T16:00:00,emw,6.01
2023-03-24T16:02:00,emw,6.00
2023-03-24T16:04:00,emw,6.00
2023-03-24T16:05:00,emw,6.00
2023-03-24T16:07:00,emw,6.00
2023-03-24T16:10:00,emw,6.01
2023-03-24T16:11:00,emw,12.00
2023-03-24T16:14:00,emw,12.00
2023-03-24T16:17:00,emw,6.01
2023-03-24T16:20:00,emw,12.00
2023-03-24T16:22:00,emw,12.00
2023-03-24T16:25:00,emw,6.01
2023-03-24T16:28:00,emw,6.00
2023-03-24T16:29:00,emw,12.00
2023-03-24T16:31:00,emw,6.00
2023-03-24T16:35:00,emw,12.00
2023-03-24T16:36:00,emw,6.00
2023-03-24T16:38:00,emw,6.00
2023-03-24T16:40:00,emw,6.00
2023-03-24T16:43:00,emw,6.01
2023-03-24T16:46:00,emw,6.00
2023-03-24T16:50:00,emw,6.00
2023-03-24T16:55:00,emw,6.00
2023-03-24T16:56:00,emw,6.00
2023-03-24T16:59:00,emw,6.01
2023-03-24T17:03:00,emw,6.00
2023-03-24T17:05:00,emw,6.00
2023-03-24T17:08:00,emw,6.00
2023-03-24T17:14:00,emw,6.00
2023-03-24T17:17:00,emw,6.01
2023-03-24T17:20:00,emw,6.00
2023-03-24T17:23:00,emw,6.00
2023-03-24T17:27:00,emw,6.00
2023-03-24T17:32:00,emw,6.00
2023-03-24T17:35:00,emw,6.01
2023-03-24T17:39:00,emw,6.00
2023-03-24T17:44:00,emw,6.00
2023-03-24T17:45:00,emw,6.00
2023-03-24T17:46:00,emw,6.00
2023-03-24T17:48:00,emw,12.00
2023-03-24T17:50:00,emw,6.00
2023-03-24T17:52:00,emw,6.00
2023-03-24T17:56:00,emw,6.00
2023-03-24T18:02:00,emw,6.01
2023-03-24T18:06:00,emw,6.00
2023-03-24T18:10:00,emw,6.00
2023-03-24T18:15:00,emw,6.00
2023-03-24T18:20:00,emw,6.00
2023-03-24T18:24:00,emw,6.01
2023-03-24T18:27:00,emw,6.00
2023-03-24T18:31:00,emw,6.00
2023-03-24T18:36:00,emw,6.00
2023-03-24T18:40:00,emw,6.00
2023-03-24T18:45:00,emw,6.01
2023-03-24T18:50:00,emw,6.00
2023-03-24T18:53:00,emw,6.00
2023-03-24T18:58:00,emw,6.00
2023-03-24T19:02:00,emw,6.00
2023-03-24T19:07:00,emw,6.01
2023-03-24T19:11:00,emw,6.00
2023-03-24T19:16:00,emw,6.00
2023-03-24T19:19:00,emw,6.00
2023-03-24T19:23:00,emw,6.00
2023-03-24T19:29:00,emw,6.01
2023-03-24T19:33:00,emw,6.00
2023-03-24T19:37:00,emw,6.00
2023-03-24T19:42:00,emw,6.00
2023-03-24T19:44:00,emw,6.00
2023-03-24T19:48:00,emw,6.01
2023-03-24T19:53:00,emw,6.00
2023-03-24T19:57:00,emw,6.00
2023-03-24T20:01:00,emw,6.00
2023-03-24T20:06:00,emw,6.00
2023-03-24T20:10:00,emw,6.01
2023-03-24T20:13:00,emw,6.00
2023-03-24T20:17:00,emw,6.00
2023-03-24T20:23:00,emw,6.00
2023-03-24T20:25:00,emw,6.00
2023-03-24T20:30:00,emw,6.01
2023-03-24T20:34:00,emw,6.00
2023-03-24T20:38:00,emw,6.00
2023-03-24T20:41:00,emw,6.00
2023-03-24T20:46:00,emw,6.00
2023-03-24T20:49:00,emw,6.01
2023-03-24T20:53:00,emw,6.00
2023-03-24T21:00:00,emw,6.00
2023-03-24T21:02:00,emw,6.00
2023-03-24T21:06:00,emw,6.00
2023-03-24T21:10:00,emw,6.01
2023-03-24T21:13:00,emw,6.00
2023-03-24T21:15:00,emw,6.00
2023-03-24T21:16:00,emw,6.00
2023-03-24T21:17:00,emw,6.00
2023-03-24T21:19:00,emw,12.00
2023-03-24T21:23:00,emw,6.00
2023-03-24T21:28:00,emw,6.00
2023-03-24T21:32:00,emw,6.00
2023-03-24T21:34:00,emw,6.01
2023-03-24T21:39:00,emw,6.00
2023-03-24T21:44:00,emw,6.00
2023-03-24T21:47:00,emw,6.00
2023-03-24T21:50:00,emw,6.00
2023-03-24T21:53:00,emw,6.01
2023-03-24T22:00:00,emw,6.00
2023-03-24T22:03:00,emw,6.00
2023-03-24T22:06:00,emw,6.00
2023-03-24T22:10:00,emw,6.00
2023-03-24T22:14:00,emw,6.01
2023-03-24T22:18:00,emw,6.00
2023-03-24T22:23:00,emw,6.00
2023-03-24T22:27:00,emw,6.00
2023-03-24T22:31:00,emw,6.00
2023-03-24T22:33:00,emw,6.01
2023-03-24T22:38:00,emw,6.00
2023-03-24T22:43:00,emw,6.00
2023-03-24T22:47:00,emw,6.00
2023-03-24T22:50:00,emw,6.00
2023-03-24T22:55:00,emw,6.01
2023-03-24T22:59:00,emw,6.00
2023-03-24T23:03:00,emw,6.00
2023-03-24T23:05:00,emw,6.00
2023-03-24T23:11:00,emw,6.00
2023-03-24T23:13:00,emw,6.01
2023-03-24T23:17:00,emw,6.00
2023-03-24T23:23:00,emw,6.00
2023-03-24T23:27:00,emw,6.00
2023-03-24T23:30:00,emw,6.00
2023-03-24T23:35:00,emw,6.01
2023-03-24T23:38:00,emw,6.00
2023-03-24T23:43:00,emw,6.00
2023-03-24T23:45:00,emw,6.00
2023-03-24T23:51:00,emw,6.00
2023-03-24T23:54:00,emw,6.01
2023-03-24T23:58:00,emw,6.00
2023-03-25T00:02:00,emw,6.00
2023-03-25T00:05:00,emw,6.00
2023-03-25T00:09:00,emw,6.00
2023-03-25T00:14:00,emw,6.01
2023-03-25T00:19:00,emw,6.00
2023-03-25T00:22:00,emw,6.00
2023-03-25T00:26:00,emw,6.00
2023-03-25T00:29:00,emw,6.00
2023-03-25T00:34:00,emw,6.01
2023-03-25T00:37:00,emw,6.00
2023-03-25T00:42:00,emw,6.00
2023-03-25T00:46:00,emw,6.00
2023-03-25T00:49:00,emw,6.00
2023-03-25T00:55:00,emw,6.01
2023-03-25T00:59:00,emw,6.00
2023-03-25T01:01:00,emw,6.00
2023-03-25T01:05:00,emw,6.00
2023-03-25T01:09:00,emw,6.00
2023-03-25T01:12:00,emw,6.01
2023-03-25T01:16:00,emw,6.00
2023-03-25T01:21:00,emw,6.00
2023-03-25T01:22:00,emw,12.00
2023-03-25T01:24:00,emw,12.00
2023-03-25T01:27:00,emw,6.00
2023-03-25T01:28:00,emw,6.00
2023-03-25T01:32:00,emw,6.00
2023-03-25T01:38:00,emw,6.01
2023-03-25T01:41:00,emw,6.00
2023-03-25T01:45:00,emw,6.00
2023-03-25T01:49:00,emw,6.00
2023-03-25T01:53:00,emw,6.00
2023-03-25T01:56:00,emw,6.01
2023-03-25T01:59:00,emw,6.00
2023-03-25T02:05:00,emw,6.00
2023-03-25T02:10:00,emw,6.00
2023-03-25T02:14:00,emw,6.00
2023-03-25T02:18:00,emw,6.01
2023-03-25T02:21:00,emw,6.00
2023-03-25T02:25:00,emw,6.00
2023-03-25T02:29:00,emw,6.00
2023-03-25T02:33:00,emw,6.00
2023-03-25T02:36:00,emw,6.01
2023-03-25T02:40:00,emw,6.00
2023-03-25T02:45:00,emw,6.00
2023-03-25T02:49:00,emw,6.00
2023-03-25T02:54:00,emw,6.00
2023-03-25T02:57:00,emw,6.01
2023-03-25T03:01:00,emw,6.00
2023-03-25T03:04:00,emw,6.00
2023-03-25T03:08:00,emw,6.00
2023-03-25T03:13:00,emw,6.00
2023-03-25T03:15:00,emw,6.01
2023-03-25T03:17:00,emw,6.00
2023-03-25T03:19:00,emw,6.00
2023-03-25T03:22:00,emw,6.00
2023-03-25T03:28:00,emw,6.00
2023-03-25T03:32:00,emw,6.01
2023-03-25T03:36:00,emw,6.00
2023-03-25T03:39:00,emw,6.00
2023-03-25T03:44:00,emw,6.00
2023-03-25T03:46:00,emw,6.00
2023-03-25T03:51:00,emw,6.01
2023-03-25T03:55:00,emw,6.00
2023-03-25T03:59:00,emw,6.00
2023-03-25T04:04:00,emw,6.00
2023-03-25T04:08:00,emw,6.00
2023-03-25T04:12:00,emw,6.01
2023-03-25T04:16:00,emw,6.00
2023-03-25T04:18:00,emw,6.00
2023-03-25T04:22:00,emw,6.00
2023-03-25T04:27:00,emw,6.00
2023-03-25T04:31:00,emw,6.01
2023-03-25T04:35:00,emw,6.00
2023-03-25T04:37:00,emw,6.00
2023-03-25T04:41:00,emw,6.00
2023-03-25T04:47:00,emw,6.00
2023-03-25T04:51:00,emw,6.01
2023-03-25T04:54:00,emw,6.00
2023-03-25T04:59:00,emw,6.00
2023-03-25T05:02:00,emw,6.00
2023-03-25T05:06:00,emw,6.00
2023-03-25T05:10:00,emw,6.01
2023-03-25T05:14:00,emw,6.00
2023-03-25T05:18:00,emw,6.00
2023-03-25T05:21:00,emw,6.00
2023-03-25T05:26:00,emw,6.00
2023-03-25T05:30:00,emw,6.01
2023-03-25T05:34:00,emw,6.00
2023-03-25T05:36:00,emw,6.00
2023-03-25T05:37:00,emw,6.00
2023-03-25T05:39:00,emw,12.00
2023-03-25T05:40:00,emw,6.00
2023-03-25T05:42:00,emw,6.00
2023-03-25T05:44:00,emw,6.00
2023-03-25T05:49:00,emw,6.00
2023-03-25T05:52:00,emw,6.01
2023-03-25T05:56:00,emw,6.00
2023-03-25T05:58:00,emw,6.00
2023-03-25T06:02:00,emw,6.00
2023-03-25T06:06:00,emw,6.00
2023-03-25T06:09:00,emw,6.01
2023-03-25T06:14:00,emw,6.00
2023-03-25T06:18:00,emw,6.00
2023-03-25T06:20:00,emw,6.00
2023-03-25T06:24:00,emw,6.00
2023-03-25T06:28:00,emw,6.01
2023-03-25T06:32:00,emw,6.00
2023-03-25T06:35:00,emw,6.00
2023-03-25T06:39:00,emw,6.00
2023-03-25T06:41:00,emw,6.00
2023-03-25T06:45:00,emw,6.01
2023-03-25T06:49:00,emw,6.00
2023-03-25T06:52:00,emw,6.00
2023-03-25T06:56:00,emw,6.00
2023-03-25T07:00:00,emw,6.00
2023-03-25T07:04:00,emw,6.01
2023-03-25T07:07:00,emw,6.00
2023-03-25T07:10:00,emw,6.00
2023-03-25T07:12:00,emw,6.00
2023-03-25T07:17:00,emw,6.00
2023-03-25T07:20:00,emw,6.01
2023-03-25T07:24:00,emw,6.00
2023-03-25T07:27:00,emw,6.00
2023-03-25T07:31:00,emw,6.00
2023-03-25T07:34:00,emw,6.00
2023-03-25T07:38:00,emw,6.01
2023-03-25T07:42:00,emw,6.00
2023-03-25T07:47:00,emw,6.00
2023-03-25T07:49:00,emw,6.00
2023-03-25T07:53:00,emw,6.00
2023-03-25T07:57:00,emw,6.01
2023-03-25T08:01:00,emw,6.00
2023-03-25T08:04:00,emw,6.00
2023-03-25T08:08:00,emw,6.00
2023-03-25T08:12:00,emw,6.00
2023-03-25T08:16:00,emw,6.01
2023-03-25T08:19:00,emw,6.00
2023-03-25T08:23:00,emw,6.00
2023-03-25T08:27:00,emw,6.00
2023-03-25T08:30:00,emw,6.00
2023-03-25T08:34:00,emw,6.01
2023-03-25T08:37:00,emw,6.00
2023-03-25T08:42:00,emw,6.00
2023-03-25T08:45:00,emw,6.00
2023-03-25T08:49:00,emw,6.00
2023-03-25T08:54:00,emw,6.01
2023-03-25T08:57:00,emw,6.00
2023-03-25T09:02:00,emw,6.00
2023-03-25T09:05:00,emw,6.00
2023-03-25T09:09:00,emw,6.00
2023-03-25T09:13:00,emw,6.01
2023-03-25T09:15:00,emw,6.00
2023-03-25T09:20:00,emw,6.00
2023-03-25T09:24:00,emw,6.00
2023-03-25T09:28:00,emw,6.00
2023-03-25T09:32:00,emw,6.01
2023-03-25T09:35:00,emw,6.00
2023-03-25T09:40:00,emw,6.00
2023-03-25T09:43:00,emw,6.00
2023-03-25T09:46:00,emw,6.00
2023-03-25T09:47:00,emw,6.01
2023-03-25T09:49:00,emw,12.00
2023-03-25T09:50:00,emw,6.00
2023-03-25T09:51:00,emw,6.00
2023-03-25T09:53:00,emw,6.01
2023-03-25T09:59:00,emw,6.00
2023-03-25T10:02:00,emw,6.00
2023-03-25T10:07:00,emw,6.00
2023-03-25T10:10:00,emw,6.00
2023-03-25T10:14:00,emw,6.01
2023-03-25T10:18:00,emw,6.00
2023-03-25T10:22:00,emw,6.00
2023-03-25T10:25:00,emw,6.00
2023-03-25T10:29:00,emw,6.00
2023-03-25T10:33:00,emw,6.01
2023-03-25T10:36:00,emw,6.00
2023-03-25T10:40:00,emw,6.00
2023-03-25T10:45:00,emw,6.00
2023-03-25T10:48:00,emw,6.00
2023-03-25T10:52:00,emw,6.01
2023-03-25T10:56:00,emw,6.00
2023-03-25T11:00:00,emw,6.00
2023-03-25T11:04:00,emw,6.00
2023-03-25T11:08:00,emw,6.00
2023-03-25T11:12:00,emw,6.01
2023-03-25T11:16:00,emw,6.00
2023-03-25T11:19:00,emw,6.00
2023-03-25T11:22:00,emw,6.00
2023-03-25T11:27:00,emw,6.00
2023-03-25T11:31:00,emw,6.01
2023-03-25T11:36:00,emw,6.00
2023-03-25T11:38:00,emw,6.00
2023-03-25T11:43:00,emw,6.00
2023-03-25T11:46:00,emw,6.00
2023-03-25T11:51:00,emw,6.01
2023-03-25T11:54:00,emw,6.00
2023-03-25T11:57:00,emw,6.00
2023-03-25T12:01:00,emw,6.00
2023-03-25T12:05:00,emw,6.00
2023-03-25T12:09:00,emw,6.01
2023-03-25T12:13:00,emw,6.00
2023-03-25T12:18:00,emw,6.00
2023-03-25T12:22:00,emw,6.00
2023-03-25T12:25:00,emw,6.00
2023-03-25T12:29:00,emw,6.01
2023-03-25T12:33:00,emw,6.00
2023-03-25T12:36:00,emw,6.00
2023-03-25T12:40:00,emw,6.00
2023-03-25T12:44:00,emw,6.00
2023-03-25T12:47:00,emw,6.01
2023-03-25T12:50:00,emw,6.00
2023-03-25T12:56:00,emw,6.00
2023-03-25T13:01:00,emw,6.00
2023-03-25T13:05:00,emw,6.00
2023-03-25T13:07:00,emw,6.01
2023-03-25T13:12:00,emw,6.00
2023-03-25T13:16:00,emw,6.00
2023-03-25T13:19:00,emw,6.00
2023-03-25T13:23:00,emw,6.00
2023-03-25T13:28:00,emw,6.01
2023-03-25T13:31:00,emw,6.00
2023-03-25T13:34:00,emw,6.00
2023-03-25T13:39:00,emw,6.00
2023-03-25T13:42:00,emw,6.00
2023-03-25T13:47:00,emw,6.01
2023-03-25T13:51:00,emw,6.00
2023-03-25T13:54:00,emw,6.00
2023-03-25T13:57:00,emw,6.00
2023-03-25T14:01:00,emw,6.00
2023-03-25T14:02:00,emw,6.01
2023-03-25T14:04:00,emw,12.00
2023-03-25T14:06:00,emw,12.00
2023-03-25T14:09:00,emw,6.01
2023-03-25T14:13:00,emw,6.00
2023-03-25T14:16:00,emw,6.00
2023-03-25T14:20:00,emw,6.00
2023-03-25T14:24:00,emw,6.00
2023-03-25T14:28:00,emw,6.01
2023-03-25T14:32:00,emw,6.00
2023-03-25T14:35:00,emw,6.00
2023-03-25T14:39:00,emw,6.00
2023-03-25T14:43:00,emw,6.00
2023-03-25T14:47:00,emw,6.01
2023-03-25T14:51:00,emw,6.00
2023-03-25T14:55:00,emw,6.00
2023-03-25T14:58:00,emw,6.00
2023-03-25T15:03:00,emw,6.00
2023-03-25T15:07:00,emw,6.01
2023-03-25T15:09:00,emw,6.00
2023-03-25T15:15:00,emw,6.00
2023-03-25T15:17:00,emw,6.00
2023-03-25T15:21:00,emw,6.00
2023-03-25T15:26:00,emw,6.01
2023-03-25T15:29:00,emw,6.00
2023-03-25T15:33:00,emw,6.00
2023-03-25T15:38:00,emw,6.00
2023-03-25T15:40:00,emw,6.00
2023-03-25T15:45:00,emw,6.01
2023-03-25T15:48:00,emw,6.00
2023-03-25T15:53:00,emw,6.00
2023-03-25T15:56:00,emw,6.00
2023-03-25T16:01:00,emw,6.00
2023-03-25T16:03:00,emw,6.01
2023-03-25T16:06:00,emw,6.00
2023-03-25T16:12:00,emw,6.00
2023-03-25T16:15:00,emw,6.00
2023-03-25T16:19:00,emw,6.00
2023-03-25T16:23:00,emw,6.01
2023-03-25T16:27:00,emw,6.00
2023-03-25T16:29:00,emw,6.00
2023-03-25T16:34:00,emw,6.00
2023-03-25T16:37:00,emw,6.00
2023-03-25T16:42:00,emw,6.01
2023-03-25T16:46:00,emw,6.00
2023-03-25T16:49:00,emw,6.00
2023-03-25T16:53:00,emw,6.00
2023-03-25T16:57:00,emw,6.00
2023-03-25T17:02:00,emw,6.01
2023-03-25T17:04:00,emw,6.00
2023-03-25T17:08:00,emw,6.00
2023-03-25T17:12:00,emw,6.00
2023-03-25T17:18:00,emw,6.00
2023-03-25T17:20:00,emw,6.01
2023-03-25T17:24:00,emw,6.00
2023-03-25T17:29:00,emw,6.00
2023-03-25T17:32:00,emw,6.00
2023-03-25T17:34:00,emw,6.00
2023-03-25T17:38:00,emw,6.01
2023-03-25T17:43:00,emw,6.00
2023-03-25T17:47:00,emw,6.00
2023-03-25T17:52:00,emw,6.00
2023-03-25T17:56:00,emw,6.00
2023-03-25T17:59:00,emw,6.01
2023-03-25T18:04:00,emw,6.00
2023-03-25T18:06:00,emw,6.00
2023-03-25T18:08:00,emw,6.00
2023-03-25T18:10:00,emw,6.00
2023-03-25T18:12:00,emw,12.00
2023-03-25T18:13:00,emw,6.00
2023-03-25T18:15:00,emw,6.00
2023-03-25T18:17:00,emw,6.00
2023-03-25T18:21:00,emw,6.01
