#datetime,meter,power
2024-02-06T09:30:00,08,2.52
2024-02-06T09:31:00,08,6.45
2024-02-06T09:32:00,08,5.71
2024-02-06T09:33:00,08,1.62
2024-02-06T09:34:00,08,1.60
2024-02-06T09:35:00,08,5.50
2024-02-06T09:36:00,08,4.58
2024-02-06T09:37:00,08,0.59
2024-02-06T09:38:00,08,0.56
2024-02-06T09:39:00,08,4.67
2024-02-06T09:40:00,08,4.66
2024-02-06T09:41:00,08,0.58
2024-02-06T09:42:00,08,0.59
2024-02-06T09:43:00,08,4.63
2024-02-06T09:44:00,08,4.63
2024-02-06T09:45:00,08,0.55
2024-02-06T09:46:00,08,0.56
2024-02-06T09:47:00,08,4.62
2024-02-06T09:48:00,08,4.61
2024-02-06T09:49:00,08,0.78
2024-02-06T09:50:00,08,0.78
2024-02-06T09:51:00,08,4.92
2024-02-06T09:52:00,08,4.85
2024-02-06T09:53:00,08,0.77
2024-02-06T09:54:00,08,0.77
2024-02-06T09:55:00,08,4.85
2024-02-06T09:56:00,08,0.77
2024-02-06T09:57:00,08,0.77
2024-02-06T09:58:00,08,0.77
2024-02-06T09:59:00,08,0.50
2024-02-07T09:00:00,08,2.33
2024-02-07T09:01:00,08,2.33
2024-02-07T09:02:00,08,2.32
2024-02-07T09:03:00,08,2.34
2024-02-07T09:04:00,08,2.13
2024-02-07T09:05:00,08,1.23
2024-02-07T09:06:00,08,1.22
2024-02-07T09:07:00,08,0.28
2024-02-07T09:08:00,08,0.28
2024-02-07T09:09:00,08,0.28
2024-02-07T09:10:00,08,0.26
2024-02-07T09:11:00,08,0.26
2024-02-07T09:12:00,08,0.26
2024-02-07T09:13:00,08,0.26
2024-02-07T09:14:00,08,0.26
2024-02-07T09:15:00,08,0.26
2024-02-07T09:16:00,08,0.26
2024-02-07T09:17:00,08,0.26
2024-02-07T09:18:00,08,0.26
2024-02-07T09:19:00,08,0.26
2024-02-07T09:20:00,08,0.26
2024-02-07T09:21:00,08,0.26
2024-02-07T09:22:00,08,0.26
2024-02-07T09:23:00,08,0.26
2024-02-07T09:24:00,08,0.26
2024-02-07T09:25:00,08,0.25
2024-02-07T09:26:00,08,0.25
2024-02-07T09:27:00,08,0.25
2024-02-07T09:28:00,08,0.25
2024-02-07T09:29:00,08,0.25
2024-02-07T09:30:00,08,0.24
2024-02-07T09:31:00,08,0.24
2024-02-07T09:32:00,08,0.24
2024-02-07T09:33:00,08,0.24
2024-02-07T09:34:00,08,0.24
2024-02-07T09:35:00,08,0.24
2024-02-07T09:36:00,08,0.24
2024-02-07T09:37:00,08,0.24
2024-02-07T09:38:00,08,1.36
2024-02-07T09:39:00,08,1.29
2024-02-07T09:40:00,08,1.28
2024-02-07T09:41:00,08,1.28
2024-02-07T09:42:00,08,1.27
2024-02-07T09:43:00,08,1.27
2024-02-07T09:44:00,08,0.17
2024-02-07T09:45:00,08,0.17
2024-02-07T09:46:00,08,0.17
2024-02-07T09:47:00,08,0.15
2024-02-07T09:48:00,08,0.15
2024-02-07T09:49:00,08,1.52
2024-02-07T09:50:00,08,1.09
2024-02-07T09:51:00,08,1.10
2024-02-07T09:52:00,08,1.09
2024-02-07T09:53:00,08,1.09
2024-02-07T09:54:00,08,1.09
2024-02-07T09:55:00,08,0.88
2024-02-07T09:56:00,08,0.17
2024-02-07T09:57:00,08,0.17
2024-02-07T09:58:00,08,0.15
2024-02-07T09:59:00,08,0.15
2024-02-08T09:00:00,08,0.15
2024-02-08T09:01:00,08,0.15
2024-02-08T09:02:00,08,0.15
2024-02-08T09:03:00,08,0.15
2024-02-08T09:04:00,08,0.15
2024-02-08T09:05:00,08,0.15
2024-02-08T09:06:00,08,0.15
2024-02-08T09:07:00,08,0.15
2024-02-08T09:08:00,08,0.15
2024-02-08T09:09:00,08,0.15
2024-02-08T09:10:00,08,0.15
2024-02-08T09:11:00,08,0.15
2024-02-08T09:12:00,08,0.15
2024-02-08T09:13:00,08,0.15
2024-02-08T09:14:00,08,0.15
2024-02-08T09:15:00,08,0.15
2024-02-08T09:16:00,08,0.15
2024-02-08T09:17:00,08,0.15
2024-02-08T09:18:00,08,0.15
2024-02-08T09:19:00,08,0.15
2024-02-08T09:20:00,08,0.15
2024-02-08T09:21:00,08,0.15
2024-02-08T09:22:00,08,0.15
2024-02-08T09:23:00,08,0.15
2024-02-08T09:24:00,08,0.15
2024-02-08T09:25:00,08,0.15
2024-02-08T09:26:00,08,0.15
2024-02-08T09:27:00,08,0.15
2024-02-08T09:28:00,08,0.15
2024-02-08T09:29:00,08,0.15
2024-02-08T09:30:00,08,0.15
2024-02-08T09:31:00,08,0.15
2024-02-08T09:32:00,08,0.15
2024-02-08T09:33:00,08,0.15
2024-02-08T09:34:00,08,0.15
2024-02-08T09:35:00,08,0.15
2024-02-08T09:36:00,08,0.15
2024-02-08T09:37:00,08,0.15
2024-02-08T09:38:00,08,0.15
2024-02-08T09:39:00,08,0.15
2024-02-08T09:40:00,08,0.15
2024-02-08T09:41:00,08,0.27
2024-02-08T09:42:00,08,0.26
2024-02-08T09:43:00,08,0.26
2024-02-08T09:44:00,08,1.40
2024-02-08T09:45:00,08,1.38
2024-02-08T09:46:00,08,1.39
2024-02-08T09:47:00,08,1.39
2024-02-08T09:48:00,08,1.38
2024-02-08T09:49:00,08,1.38
2024-02-08T09:50:00,08,0.28
2024-02-08T09:51:00,08,0.28
2024-02-08T09:52:00,08,0.28
2024-02-08T09:53:00,08,0.26
2024-02-08T09:54:00,08,0.26
2024-02-08T09:55:00,08,0.26
2024-02-08T09:56:00,08,0.26
2024-02-08T09:57:00,08,0.26
2024-02-08T09:58:00,08,0.26
2024-02-08T09:59:00,08,0.26
2024-02-09T09:00:00,08,0.19
2024-02-09T09:01:00,08,0.19
2024-02-09T09:02:00,08,0.19
2024-02-09T09:03:00,08,0.19
2024-02-09T09:04:00,08,0.19
2024-02-09T09:05:00,08,0.19
2024-02-09T09:06:00,08,0.31
2024-02-09T09:07:00,08,0.30
2024-02-09T09:08:00,08,0.33
2024-02-09T09:09:00,08,0.49
2024-02-09T09:10:00,08,0.49
2024-02-09T09:11:00,08,0.33
2024-02-09T09:12:00,08,1.27
2024-02-09T09:13:00,08,2.39
2024-02-09T09:14:00,08,2.38
2024-02-09T09:15:00,08,2.40
2024-02-09T09:16:00,08,2.37
2024-02-09T09:17:00,08,2.37
2024-02-09T09:18:00,08,2.39
2024-02-09T09:19:00,08,2.16
2024-02-09T09:20:00,08,0.34
2024-02-09T09:21:00,08,0.34
2024-02-09T09:22:00,08,0.32
2024-02-09T09:23:00,08,0.30
2024-02-09T09:24:00,08,0.30
2024-02-09T09:25:00,08,0.30
2024-02-09T09:26:00,08,0.30
2024-02-09T09:27:00,08,0.30
2024-02-09T09:28:00,08,0.30
2024-02-09T09:29:00,08,0.30
2024-02-09T09:30:00,08,0.30
2024-02-09T09:31:00,08,0.30
2024-02-09T09:32:00,08,0.30
2024-02-09T09:33:00,08,0.30
2024-02-09T09:34:00,08,0.30
2024-02-09T09:35:00,08,0.30
2024-02-09T09:36:00,08,0.30
2024-02-09T09:37:00,08,0.30
2024-02-09T09:38:00,08,0.30
2024-02-09T09:39:00,08,0.29
2024-02-09T09:40:00,08,0.29
2024-02-09T09:41:00,08,0.29
2024-02-09T09:42:00,08,0.29
2024-02-09T09:43:00,08,0.29
2024-02-09T09:44:00,08,0.29
2024-02-09T09:45:00,08,0.29
2024-02-09T09:46:00,08,0.29
2024-02-09T09:47:00,08,0.28
2024-02-09T09:48:00,08,0.29
2024-02-09T09:49:00,08,0.28
2024-02-09T09:50:00,08,0.29
2024-02-09T09:51:00,08,0.29
2024-02-09T09:52:00,08,0.20
2024-02-09T09:53:00,08,0.19
2024-02-09T09:54:00,08,0.19
2024-02-09T09:55:00,08,0.19
2024-02-09T09:56:00,08,0.19
2024-02-09T09:57:00,08,0.19
2024-02-09T09:58:00,08,0.19
2024-02-09T09:59:00,08,0.19
2024-02-10T09:00:00,08,0.19
2024-02-10T09:01:00,08,0.19
2024-02-10T09:02:00,08,0.19
2024-02-10T09:03:00,08,0.19
2024-02-10T09:04:00,08,0.19
2024-02-10T09:05:00,08,0.19
2024-02-10T09:06:00,08,0.19
2024-02-10T09:07:00,08,0.19
2024-02-10T09:08:00,08,0.19
2024-02-10T09:09:00,08,0.19
2024-02-10T09:10:00,08,0.19
2024-02-10T09:11:00,08,0.19
2024-02-10T09:12:00,08,0.19
2024-02-10T09:13:00,08,0.19
2024-02-10T09:14:00,08,0.19
2024-02-10T09:15:00,08,0.19
2024-02-10T09:16:00,08,0.19
2024-02-10T09:17:00,08,0.19
2024-02-10T09:18:00,08,0.19
2024-02-10T09:19:00,08,1.60
2024-02-10T09:20:00,08,1.12
2024-02-10T09:21:00,08,1.11
2024-02-10T09:22:00,08,1.11
2024-02-10T09:23:00,08,1.11
2024-02-10T09:24:00,08,1.11
2024-02-10T09:25:00,08,1.11
2024-02-10T09:26:00,08,0.21
2024-02-10T09:27:00,08,0.21
2024-02-10T09:28:00,08,0.21
2024-02-10T09:29:00,08,0.19
2024-02-10T09:30:00,08,0.19
2024-02-10T09:31:00,08,0.19
2024-02-10T09:32:00,08,0.19
2024-02-10T09:33:00,08,0.19
2024-02-10T09:34:00,08,0.19
2024-02-10T09:35:00,08,0.19
2024-02-10T09:36:00,08,0.19
2024-02-10T09:37:00,08,0.19
2024-02-10T09:38:00,08,0.19
2024-02-10T09:39:00,08,0.19
2024-02-10T09:40:00,08,0.19
2024-02-10T09:41:00,08,0.19
2024-02-10T09:42:00,08,0.19
2024-02-10T09:43:00,08,0.19
2024-02-10T09:44:00,08,0.19
2024-02-10T09:45:00,08,0.19
2024-02-10T09:46:00,08,0.19
2024-02-10T09:47:00,08,0.19
2024-02-10T09:48:00,08,0.19
2024-02-10T09:49:00,08,0.19
2024-02-10T09:50:00,08,0.19
2024-02-10T09:51:00,08,0.19
2024-02-10T09:52:00,08,0.19
2024-02-10T09:53:00,08,0.19
2024-02-10T09:54:00,08,0.19
2024-02-10T09:55:00,08,0.19
2024-02-10T09:56:00,08,0.19
2024-02-10T09:57:00,08,0.19
2024-02-10T09:58:00,08,1.31
2024-02-10T09:59:00,08,1.31
2024-02-11T09:00:00,08,0.19
2024-02-11T09:01:00,08,0.19
2024-02-11T09:02:00,08,0.31
2024-02-11T09:03:00,08,0.30
2024-02-11T09:04:00,08,0.30
2024-02-11T09:05:00,08,0.30
2024-02-11T09:06:00,08,0.30
2024-02-11T09:07:00,08,0.30
2024-02-11T09:08:00,08,0.30
2024-02-11T09:09:00,08,0.30
2024-02-11T09:10:00,08,0.30
2024-02-11T09:11:00,08,0.30
2024-02-11T09:12:00,08,0.30
2024-02-11T09:13:00,08,0.30
2024-02-11T09:14:00,08,0.30
2024-02-11T09:15:00,08,0.30
2024-02-11T09:16:00,08,0.30
2024-02-11T09:17:00,08,0.30
2024-02-11T09:18:00,08,0.30
2024-02-11T09:19:00,08,0.29
2024-02-11T09:20:00,08,0.29
2024-02-11T09:21:00,08,1.07
2024-02-11T09:22:00,08,1.07
2024-02-11T09:23:00,08,1.07
2024-02-11T09:24:00,08,1.09
2024-02-11T09:25:00,08,1.09
2024-02-11T09:26:00,08,0.31
2024-02-11T09:27:00,08,0.31
2024-02-11T09:28:00,08,0.31
2024-02-11T09:29:00,08,0.30
2024-02-11T09:30:00,08,0.30
2024-02-11T09:31:00,08,0.31
2024-02-11T09:32:00,08,0.30
2024-02-11T09:33:00,08,0.30
2024-02-11T09:34:00,08,0.30
2024-02-11T09:35:00,08,0.29
2024-02-11T09:36:00,08,0.29
2024-02-11T09:37:00,08,0.29
2024-02-11T09:38:00,08,0.29
2024-02-11T09:39:00,08,0.30
2024-02-11T09:40:00,08,0.30
2024-02-11T09:41:00,08,0.30
2024-02-11T09:42:00,08,0.30
2024-02-11T09:43:00,08,0.30
2024-02-11T09:44:00,08,0.30
2024-02-11T09:45:00,08,0.30
2024-02-11T09:46:00,08,1.25
2024-02-11T09:47:00,08,1.23
2024-02-11T09:48:00,08,1.22
2024-02-11T09:49:00,08,1.11
2024-02-11T09:50:00,08,1.12
2024-02-11T09:51:00,08,1.13
2024-02-11T09:52:00,08,1.11
2024-02-11T09:53:00,08,0.21
2024-02-11T09:54:00,08,0.21
2024-02-11T09:55:00,08,0.21
2024-02-11T09:56:00,08,0.37
2024-02-11T09:57:00,08,0.37
2024-02-11T09:58:00,08,0.21
2024-02-11T09:59:00,08,0.21
2024-02-12T09:00:00,08,0.36
2024-02-12T09:01:00,08,0.36
2024-02-12T09:02:00,08,0.33
2024-02-12T09:03:00,08,0.33
2024-02-12T09:04:00,08,0.33
2024-02-12T09:05:00,08,0.31
2024-02-12T09:06:00,08,0.36
2024-02-12T09:07:00,08,0.34
2024-02-12T09:08:00,08,0.31
2024-02-12T09:09:00,08,0.33
2024-02-12T09:10:00,08,0.31
2024-02-12T09:11:00,08,0.31
2024-02-12T09:12:00,08,0.29
2024-02-12T09:13:00,08,0.32
2024-02-12T09:14:00,08,0.32
2024-02-12T09:15:00,08,0.32
2024-02-12T09:16:00,08,0.37
2024-02-12T09:17:00,08,0.37
2024-02-12T09:18:00,08,0.32
2024-02-12T09:19:00,08,0.32
2024-02-12T09:20:00,08,2.26
2024-02-12T09:21:00,08,3.96
2024-02-12T09:22:00,08,3.94
2024-02-12T09:23:00,08,3.15
2024-02-12T09:24:00,08,1.42
2024-02-12T09:25:00,08,3.18
2024-02-12T09:26:00,08,3.17
2024-02-12T09:27:00,08,3.16
2024-02-12T09:28:00,08,2.65
2024-02-12T09:29:00,08,0.32
2024-02-12T09:30:00,08,0.32
2024-02-12T09:31:00,08,0.32
2024-02-12T09:32:00,08,0.30
2024-02-12T09:33:00,08,0.28
2024-02-12T09:34:00,08,0.28
2024-02-12T09:35:00,08,0.34
2024-02-12T09:36:00,08,0.33
2024-02-12T09:37:00,08,0.33
2024-02-12T09:38:00,08,0.28
2024-02-12T09:39:00,08,0.28
2024-02-12T09:40:00,08,0.28
2024-02-12T09:41:00,08,0.40
2024-02-12T09:42:00,08,0.39
2024-02-12T09:43:00,08,0.38
2024-02-12T09:44:00,08,0.37
2024-02-12T09:45:00,08,0.43
2024-02-12T09:46:00,08,0.42
2024-02-12T09:47:00,08,0.38
2024-02-12T09:48:00,08,0.37
2024-02-12T09:49:00,08,0.37
2024-02-12T09:50:00,08,0.37
2024-02-12T09:51:00,08,0.38
2024-02-12T09:52:00,08,0.42
2024-02-12T09:53:00,08,0.42
2024-02-12T09:54:00,08,0.49
2024-02-12T09:55:00,08,0.47
2024-02-12T09:56:00,08,0.47
2024-02-12T09:57:00,08,0.42
2024-02-12T09:58:00,08,0.42
2024-02-12T09:59:00,08,0.42
2024-02-13T09:00:00,08,1.61
2024-02-13T09:01:00,08,1.61
2024-02-13T09:02:00,08,1.64
2024-02-13T09:03:00,08,1.46
2024-02-13T09:04:00,08,0.58
2024-02-13T09:05:00,08,0.61
2024-02-13T09:06:00,08,0.58
2024-02-13T09:07:00,08,0.57
2024-02-13T09:08:00,08,0.53
2024-02-13T09:09:00,08,0.58
2024-02-13T09:10:00,08,0.62
2024-02-13T09:11:00,08,0.62
2024-02-13T09:12:00,08,0.73
2024-02-13T09:13:00,08,0.73
2024-02-13T09:14:00,08,0.75
2024-02-13T09:15:00,08,0.79
2024-02-13T09:16:00,08,0.71
2024-02-13T09:17:00,08,0.67
2024-02-13T09:18:00,08,0.65
2024-02-13T09:19:00,08,0.63
2024-02-13T09:20:00,08,0.63
2024-02-13T09:21:00,08,0.66
2024-02-13T09:22:00,08,0.66
2024-02-13T09:23:00,08,0.65
2024-02-13T09:24:00,08,0.76
2024-02-13T09:25:00,08,2.45
2024-02-13T09:26:00,08,2.43
2024-02-13T09:27:00,08,4.29
2024-02-13T09:28:00,08,4.25
2024-02-13T09:29:00,08,4.27
2024-02-13T09:30:00,08,2.37
2024-02-13T09:31:00,08,2.35
2024-02-13T09:32:00,08,2.36
2024-02-13T09:33:00,08,0.63
2024-02-13T09:34:00,08,1.79
2024-02-13T09:35:00,08,1.83
2024-02-13T09:36:00,08,1.87
2024-02-13T09:37:00,08,1.80
2024-02-13T09:38:00,08,1.82
2024-02-13T09:39:00,08,0.73
2024-02-13T09:40:00,08,0.73
2024-02-13T09:41:00,08,0.73
2024-02-13T09:42:00,08,0.70
2024-02-13T09:43:00,08,0.68
2024-02-13T09:44:00,08,0.73
2024-02-13T09:45:00,08,0.72
2024-02-13T09:46:00,08,0.66
2024-02-13T09:47:00,08,0.62
2024-02-13T09:48:00,08,0.62
2024-02-13T09:49:00,08,0.60
2024-02-13T09:50:00,08,0.60
2024-02-13T09:51:00,08,0.60
2024-02-13T09:52:00,08,0.59
2024-02-13T09:53:00,08,0.50
2024-02-13T09:54:00,08,0.49
2024-02-13T09:55:00,08,0.52
2024-02-13T09:56:00,08,0.48
2024-02-13T09:57:00,08,0.48
2024-02-13T09:58:00,08,0.47
2024-02-13T09:59:00,08,0.47
2024-02-14T09:00:00,08,0.83
2024-02-14T09:01:00,08,0.53
2024-02-14T09:02:00,08,0.95
2024-02-14T09:03:00,08,0.97
2024-02-14T09:04:00,08,0.53
2024-02-14T09:05:00,08,0.50
2024-02-14T09:06:00,08,0.51
2024-02-14T09:07:00,08,0.55
2024-02-14T09:08:00,08,0.70
2024-02-14T09:09:00,08,0.62
2024-02-14T09:10:00,08,0.59
2024-02-14T09:11:00,08,0.58
2024-02-14T09:12:00,08,1.68
2024-02-14T09:13:00,08,1.71
2024-02-14T09:14:00,08,1.69
2024-02-14T09:15:00,08,1.69
2024-02-14T09:16:00,08,1.74
2024-02-14T09:17:00,08,1.74
2024-02-14T09:18:00,08,1.77
2024-02-14T09:19:00,08,3.46
2024-02-14T09:20:00,08,2.36
2024-02-14T09:21:00,08,4.15
2024-02-14T09:22:00,08,4.12
2024-02-14T09:23:00,08,2.41
2024-02-14T09:24:00,08,2.40
2024-02-14T09:25:00,08,0.53
2024-02-14T09:26:00,08,0.53
2024-02-14T09:27:00,08,0.52
2024-02-14T09:28:00,08,1.40
2024-02-14T09:29:00,08,1.38
2024-02-14T09:30:00,08,1.38
2024-02-14T09:31:00,08,1.54
2024-02-14T09:32:00,08,1.57
2024-02-14T09:33:00,08,1.49
2024-02-14T09:34:00,08,1.92
2024-02-14T09:35:00,08,1.53
2024-02-14T09:36:00,08,2.62
2024-02-14T09:37:00,08,2.59
2024-02-14T09:38:00,08,1.66
2024-02-14T09:39:00,08,1.66
2024-02-14T09:40:00,08,1.66
2024-02-14T09:41:00,08,1.50
2024-02-14T09:42:00,08,0.40
2024-02-14T09:43:00,08,0.63
2024-02-14T09:44:00,08,0.46
2024-02-14T09:45:00,08,0.44
2024-02-14T09:46:00,08,0.38
2024-02-14T09:47:00,08,0.38
2024-02-14T09:48:00,08,0.37
2024-02-14T09:49:00,08,0.36
2024-02-14T09:50:00,08,0.37
2024-02-14T09:51:00,08,0.36
2024-02-14T09:52:00,08,0.37
2024-02-14T09:53:00,08,0.42
2024-02-14T09:54:00,08,0.41
2024-02-14T09:55:00,08,0.36
2024-02-14T09:56:00,08,0.37
2024-02-14T09:57:00,08,0.38
2024-02-14T09:58:00,08,0.38
2024-02-14T09:59:00,08,0.37
2024-02-15T09:00:00,08,0.41
2024-02-15T09:01:00,08,0.41
2024-02-15T09:02:00,08,0.41
2024-02-15T09:03:00,08,0.41
2024-02-15T09:04:00,08,0.41
2024-02-15T09:05:00,08,0.41
2024-02-15T09:06:00,08,0.46
2024-02-15T09:07:00,08,0.45
2024-02-15T09:08:00,08,0.40
2024-02-15T09:09:00,08,1.69
2024-02-15T09:10:00,08,1.29
2024-02-15T09:11:00,08,1.29
2024-02-15T09:12:00,08,3.25
2024-02-15T09:13:00,08,3.22
2024-02-15T09:14:00,08,3.24
2024-02-15T09:15:00,08,3.32
2024-02-15T09:16:00,08,3.31
2024-02-15T09:17:00,08,3.09
2024-02-15T09:18:00,08,0.43
2024-02-15T09:19:00,08,0.43
2024-02-15T09:20:00,08,0.54
2024-02-15T09:21:00,08,0.54
2024-02-15T09:22:00,08,0.54
2024-02-15T09:23:00,08,0.51
2024-02-15T09:24:00,08,0.51
2024-02-15T09:25:00,08,0.56
2024-02-15T09:26:00,08,0.55
2024-02-15T09:27:00,08,0.55
2024-02-15T09:28:00,08,0.51
2024-02-15T09:29:00,08,0.51
2024-02-15T09:30:00,08,0.36
2024-02-15T09:31:00,08,0.37
2024-02-15T09:32:00,08,0.38
2024-02-15T09:33:00,08,0.38
2024-02-15T09:34:00,08,0.38
2024-02-15T09:35:00,08,0.45
2024-02-15T09:36:00,08,0.47
2024-02-15T09:37:00,08,0.50
2024-02-15T09:38:00,08,1.40
2024-02-15T09:39:00,08,1.40
2024-02-15T09:40:00,08,1.38
2024-02-15T09:41:00,08,1.40
2024-02-15T09:42:00,08,1.37
2024-02-15T09:43:00,08,1.38
2024-02-15T09:44:00,08,1.44
2024-02-15T09:45:00,08,1.38
2024-02-15T09:46:00,08,1.15
2024-02-15T09:47:00,08,0.41
2024-02-15T09:48:00,08,1.47
2024-02-15T09:49:00,08,1.32
2024-02-15T09:50:00,08,1.32
2024-02-15T09:51:00,08,1.33
2024-02-15T09:52:00,08,1.31
2024-02-15T09:53:00,08,1.31
2024-02-15T09:54:00,08,0.46
2024-02-15T09:55:00,08,0.45
2024-02-15T09:56:00,08,0.45
2024-02-15T09:57:00,08,0.40
2024-02-15T09:58:00,08,0.40
2024-02-15T09:59:00,08,0.37
2024-02-16T09:00:00,08,0.42
2024-02-16T09:01:00,08,0.35
2024-02-16T09:02:00,08,0.35
2024-02-16T09:03:00,08,0.35
2024-02-16T09:04:00,08,0.37
2024-02-16T09:05:00,08,1.49
2024-02-16T09:06:00,08,1.49
2024-02-16T09:07:00,08,1.48
2024-02-16T09:08:00,08,1.53
2024-02-16T09:09:00,08,1.52
2024-02-16T09:10:00,08,1.48
2024-02-16T09:11:00,08,0.37
2024-02-16T09:12:00,08,0.39
2024-02-16T09:13:00,08,0.39
2024-02-16T09:14:00,08,0.37
2024-02-16T09:15:00,08,0.37
2024-02-16T09:16:00,08,0.37
2024-02-16T09:17:00,08,0.41
2024-02-16T09:18:00,08,0.48
2024-02-16T09:19:00,08,0.45
2024-02-16T09:20:00,08,0.41
2024-02-16T09:21:00,08,0.41
2024-02-16T09:22:00,08,0.38
2024-02-16T09:23:00,08,0.36
2024-02-16T09:24:00,08,0.37
2024-02-16T09:25:00,08,0.40
2024-02-16T09:26:00,08,0.40
2024-02-16T09:27:00,08,1.78
2024-02-16T09:28:00,08,2.23
2024-02-16T09:29:00,08,2.18
2024-02-16T09:30:00,08,0.53
2024-02-16T09:31:00,08,0.37
2024-02-16T09:32:00,08,2.21
2024-02-16T09:33:00,08,2.38
2024-02-16T09:34:00,08,2.40
2024-02-16T09:35:00,08,2.34
2024-02-16T09:36:00,08,2.33
2024-02-16T09:37:00,08,2.35
2024-02-16T09:38:00,08,2.44
2024-02-16T09:39:00,08,2.25
2024-02-16T09:40:00,08,0.36
2024-02-16T09:41:00,08,0.36
2024-02-16T09:42:00,08,0.36
2024-02-16T09:43:00,08,0.35
2024-02-16T09:44:00,08,0.35
2024-02-16T09:45:00,08,0.35
2024-02-16T09:46:00,08,0.40
2024-02-16T09:47:00,08,0.40
2024-02-16T09:48:00,08,0.39
2024-02-16T09:49:00,08,0.32
2024-02-16T09:50:00,08,0.45
2024-02-16T09:51:00,08,0.44
2024-02-16T09:52:00,08,0.43
2024-02-16T09:53:00,08,0.43
2024-02-16T09:54:00,08,0.43
2024-02-16T09:55:00,08,0.43
2024-02-16T09:56:00,08,0.49
2024-02-16T09:57:00,08,0.47
2024-02-16T09:58:00,08,0.46
2024-02-16T09:59:00,08,1.37
2024-02-17T09:00:00,08,0.48
2024-02-17T09:01:00,08,0.48
2024-02-17T09:02:00,08,0.48
2024-02-17T09:03:00,08,0.46
2024-02-17T09:04:00,08,0.46
2024-02-17T09:05:00,08,0.51
2024-02-17T09:06:00,08,0.51
2024-02-17T09:07:00,08,0.50
2024-02-17T09:08:00,08,0.46
2024-02-17T09:09:00,08,1.53
2024-02-17T09:10:00,08,1.54
2024-02-17T09:11:00,08,1.34
2024-02-17T09:12:00,08,1.54
2024-02-17T09:13:00,08,1.42
2024-02-17T09:14:00,08,1.59
2024-02-17T09:15:00,08,1.66
2024-02-17T09:16:00,08,0.56
2024-02-17T09:17:00,08,0.56
2024-02-17T09:18:00,08,0.49
2024-02-17T09:19:00,08,0.47
2024-02-17T09:20:00,08,0.47
2024-02-17T09:21:00,08,0.43
2024-02-17T09:22:00,08,0.45
2024-02-17T09:23:00,08,0.45
2024-02-17T09:24:00,08,0.45
2024-02-17T09:25:00,08,2.18
2024-02-17T09:26:00,08,2.17
2024-02-17T09:27:00,08,1.29
2024-02-17T09:28:00,08,0.45
2024-02-17T09:29:00,08,1.52
2024-02-17T09:30:00,08,1.51
2024-02-17T09:31:00,08,1.52
2024-02-17T09:32:00,08,1.58
2024-02-17T09:33:00,08,1.58
2024-02-17T09:34:00,08,1.64
2024-02-17T09:35:00,08,1.63
2024-02-17T09:36:00,08,1.42
2024-02-17T09:37:00,08,0.48
2024-02-17T09:38:00,08,0.48
2024-02-17T09:39:00,08,0.46
2024-02-17T09:40:00,08,0.46
2024-02-17T09:41:00,08,0.46
2024-02-17T09:42:00,08,0.46
2024-02-17T09:43:00,08,0.52
2024-02-17T09:44:00,08,0.51
2024-02-17T09:45:00,08,0.51
2024-02-17T09:46:00,08,0.44
2024-02-17T09:47:00,08,0.46
2024-02-17T09:48:00,08,0.37
2024-02-17T09:49:00,08,0.39
2024-02-17T09:50:00,08,0.39
2024-02-17T09:51:00,08,0.39
2024-02-17T09:52:00,08,0.46
2024-02-17T09:53:00,08,0.46
2024-02-17T09:54:00,08,0.46
2024-02-17T09:55:00,08,0.41
2024-02-17T09:56:00,08,0.38
2024-02-17T09:57:00,08,0.38
2024-02-17T09:58:00,08,0.37
2024-02-17T09:59:00,08,1.49
2024-02-18T09:00:00,08,0.83
2024-02-18T09:01:00,08,1.52
2024-02-18T09:02:00,08,1.52
2024-02-18T09:03:00,08,1.53
2024-02-18T09:04:00,08,1.57
2024-02-18T09:05:00,08,2.49
2024-02-18T09:06:00,08,2.50
2024-02-18T09:07:00,08,1.38
2024-02-18T09:08:00,08,1.45
2024-02-18T09:09:00,08,1.44
2024-02-18T09:10:00,08,1.44
2024-02-18T09:11:00,08,1.41
2024-02-18T09:12:00,08,1.40
2024-02-18T09:13:00,08,0.64
2024-02-18T09:14:00,08,0.62
2024-02-18T09:15:00,08,0.62
2024-02-18T09:16:00,08,0.60
2024-02-18T09:17:00,08,0.59
2024-02-18T09:18:00,08,0.59
2024-02-18T09:19:00,08,0.64
2024-02-18T09:20:00,08,0.59
2024-02-18T09:21:00,08,0.59
2024-02-18T09:22:00,08,0.54
2024-02-18T09:23:00,08,0.41
2024-02-18T09:24:00,08,0.41
2024-02-18T09:25:00,08,0.42
2024-02-18T09:26:00,08,0.42
2024-02-18T09:27:00,08,0.41
2024-02-18T09:28:00,08,0.41
2024-02-18T09:29:00,08,0.49
2024-02-18T09:30:00,08,0.49
2024-02-18T09:31:00,08,0.48
2024-02-18T09:32:00,08,0.43
2024-02-18T09:33:00,08,0.42
2024-02-18T09:34:00,08,0.43
2024-02-18T09:35:00,08,0.43
2024-02-18T09:36:00,08,1.30
2024-02-18T09:37:00,08,1.31
2024-02-18T09:38:00,08,2.49
2024-02-18T09:39:00,08,2.54
2024-02-18T09:40:00,08,2.51
2024-02-18T09:41:00,08,2.50
2024-02-18T09:42:00,08,2.46
2024-02-18T09:43:00,08,2.29
2024-02-18T09:44:00,08,1.38
2024-02-18T09:45:00,08,0.46
