#datetime,meter,power
2023-11-14T03:55:00,09,1.17
2023-11-14T03:56:00,09,1.18
2023-11-14T03:57:00,09,1.18
2023-11-14T03:58:00,09,1.22
2023-11-14T03:59:00,09,1.22
2023-11-15T03:00:00,09,1.08
2023-11-15T03:01:00,09,1.08
2023-11-15T03:02:00,09,1.08
2023-11-15T03:03:00,09,1.09
2023-11-15T03:04:00,09,1.08
2023-11-15T03:05:00,09,1.08
2023-11-15T03:06:00,09,1.08
2023-11-15T03:07:00,09,1.08
2023-11-15T03:08:00,09,1.30
2023-11-15T03:09:00,09,1.36
2023-11-15T03:10:00,09,1.35
2023-11-15T03:11:00,09,1.47
2023-11-15T03:12:00,09,1.46
2023-11-15T03:13:00,09,1.53
2023-11-15T03:14:00,09,1.52
2023-11-15T03:15:00,09,1.30
2023-11-15T03:16:00,09,1.30
2023-11-15T03:17:00,09,1.24
2023-11-15T03:18:00,09,1.22
2023-11-15T03:19:00,09,1.22
2023-11-15T03:20:00,09,1.19
2023-11-15T03:21:00,09,1.19
2023-11-15T03:22:00,09,1.19
2023-11-15T03:23:00,09,1.18
2023-11-15T03:24:00,09,1.19
2023-11-15T03:25:00,09,1.19
2023-11-15T03:26:00,09,1.18
2023-11-15T03:27:00,09,1.18
2023-11-15T03:28:00,09,1.18
2023-11-15T03:29:00,09,1.18
2023-11-15T03:30:00,09,1.18
2023-11-15T03:31:00,09,1.18
2023-11-15T03:32:00,09,1.08
2023-11-15T03:33:00,09,1.08
2023-11-15T03:34:00,09,1.07
2023-11-15T03:35:00,09,1.08
2023-11-15T03:36:00,09,1.07
2023-11-15T03:37:00,09,1.08
2023-11-15T03:38:00,09,1.08
2023-11-15T03:39:00,09,1.15
2023-11-15T03:40:00,09,1.14
2023-11-15T03:41:00,09,1.14
2023-11-15T03:42:00,09,1.13
2023-11-15T03:43:00,09,1.12
2023-11-15T03:44:00,09,1.12
2023-11-15T03:45:00,09,1.12
2023-11-15T03:46:00,09,1.33
2023-11-15T03:47:00,09,1.37
2023-11-15T03:48:00,09,1.35
2023-11-15T03:49:00,09,1.35
2023-11-15T03:50:00,09,1.35
2023-11-15T03:51:00,09,1.35
2023-11-15T03:52:00,09,1.35
2023-11-15T03:53:00,09,1.14
2023-11-15T03:54:00,09,1.11
2023-11-15T03:55:00,09,1.10
2023-11-15T03:56:00,09,1.08
2023-11-15T03:57:00,09,1.08
2023-11-15T03:58:00,09,1.08
2023-11-15T03:59:00,09,1.08
2023-11-16T03:00:00,09,1.05
2023-11-16T03:01:00,09,1.02
2023-11-16T03:02:00,09,1.02
2023-11-16T03:03:00,09,1.02
2023-11-16T03:04:00,09,1.02
2023-11-16T03:05:00,09,1.02
2023-11-16T03:06:00,09,1.02
2023-11-16T03:07:00,09,1.09
2023-11-16T03:08:00,09,1.08
2023-11-16T03:09:00,09,1.08
2023-11-16T03:10:00,09,1.08
2023-11-16T03:11:00,09,1.02
2023-11-16T03:12:00,09,1.02
2023-11-16T03:13:00,09,1.01
2023-11-16T03:14:00,09,1.02
2023-11-16T03:15:00,09,1.01
2023-11-16T03:16:00,09,1.02
2023-11-16T03:17:00,09,1.24
2023-11-16T03:18:00,09,1.25
2023-11-16T03:19:00,09,1.24
2023-11-16T03:20:00,09,1.24
2023-11-16T03:21:00,09,1.24
2023-11-16T03:22:00,09,1.24
2023-11-16T03:23:00,09,1.03
2023-11-16T03:24:00,09,1.03
2023-11-16T03:25:00,09,1.03
2023-11-16T03:26:00,09,1.01
2023-11-16T03:27:00,09,1.06
2023-11-16T03:28:00,09,1.06
2023-11-16T03:29:00,09,1.06
2023-11-16T03:30:00,09,1.05
2023-11-16T03:31:00,09,1.05
2023-11-16T03:32:00,09,1.05
2023-11-16T03:33:00,09,1.13
2023-11-16T03:34:00,09,1.12
2023-11-16T03:35:00,09,1.11
2023-11-16T03:36:00,09,1.11
2023-11-16T03:37:00,09,1.11
2023-11-16T03:38:00,09,1.06
2023-11-16T03:39:00,09,1.02
2023-11-16T03:40:00,09,1.01
2023-11-16T03:41:00,09,1.01
2023-11-16T03:42:00,09,1.02
2023-11-16T03:43:00,09,1.01
2023-11-16T03:44:00,09,1.02
2023-11-16T03:45:00,09,1.01
2023-11-16T03:46:00,09,1.02
2023-11-16T03:47:00,09,1.02
2023-11-16T03:48:00,09,1.02
2023-11-16T03:49:00,09,1.01
2023-11-16T03:50:00,09,1.01
2023-11-16T03:51:00,09,1.02
2023-11-16T03:52:00,09,1.25
2023-11-16T03:53:00,09,1.25
2023-11-16T03:54:00,09,1.25
2023-11-16T03:55:00,09,1.24
2023-11-16T03:56:00,09,1.25
2023-11-16T03:57:00,09,1.24
2023-11-16T03:58:00,09,1.25
2023-11-16T03:59:00,09,1.03
2023-11-17T03:00:00,09,1.91
2023-11-17T03:01:00,09,1.89
2023-11-17T03:02:00,09,1.89
2023-11-17T03:03:00,09,1.89
2023-11-17T03:04:00,09,1.89
2023-11-17T03:05:00,09,1.88
2023-11-17T03:06:00,09,1.89
2023-11-17T03:07:00,09,1.85
2023-11-17T03:08:00,09,1.84
2023-11-17T03:09:00,09,1.85
2023-11-17T03:10:00,09,1.85
2023-11-17T03:11:00,09,1.84
2023-11-17T03:12:00,09,1.85
2023-11-17T03:13:00,09,1.85
2023-11-17T03:14:00,09,1.84
2023-11-17T03:15:00,09,1.85
2023-11-17T03:16:00,09,1.92
2023-11-17T03:17:00,09,1.90
2023-11-17T03:18:00,09,1.90
2023-11-17T03:19:00,09,1.91
2023-11-17T03:20:00,09,1.89
2023-11-17T03:21:00,09,1.81
2023-11-17T03:22:00,09,1.82
2023-11-17T03:23:00,09,1.80
2023-11-17T03:24:00,09,1.81
2023-11-17T03:25:00,09,1.81
2023-11-17T03:26:00,09,1.80
2023-11-17T03:27:00,09,1.81
2023-11-17T03:28:00,09,1.81
2023-11-17T03:29:00,09,1.80
2023-11-17T03:30:00,09,1.81
2023-11-17T03:31:00,09,1.83
2023-11-17T03:32:00,09,1.83
2023-11-17T03:33:00,09,1.84
2023-11-17T03:34:00,09,1.89
2023-11-17T03:35:00,09,1.96
2023-11-17T03:36:00,09,1.97
2023-11-17T03:37:00,09,1.97
2023-11-17T03:38:00,09,1.96
2023-11-17T03:39:00,09,1.97
2023-11-17T03:40:00,09,1.92
2023-11-17T03:41:00,09,2.27
2023-11-17T03:42:00,09,2.26
2023-11-17T03:43:00,09,2.26
2023-11-17T03:44:00,09,2.31
2023-11-17T03:45:00,09,2.31
2023-11-17T03:46:00,09,2.27
2023-11-17T03:47:00,09,2.05
2023-11-17T03:48:00,09,2.00
2023-11-17T03:49:00,09,1.99
2023-11-17T03:50:00,09,1.97
2023-11-17T03:51:00,09,1.97
2023-11-17T03:52:00,09,1.97
2023-11-17T03:53:00,09,1.95
2023-11-17T03:54:00,09,1.95
2023-11-17T03:55:00,09,1.96
2023-11-17T03:56:00,09,1.95
2023-11-17T03:57:00,09,1.96
2023-11-17T03:58:00,09,1.95
2023-11-17T03:59:00,09,1.95
2023-11-18T03:00:00,09,1.22
2023-11-18T03:01:00,09,1.01
2023-11-18T03:02:00,09,1.02
2023-11-18T03:03:00,09,1.01
2023-11-18T03:04:00,09,1.00
2023-11-18T03:05:00,09,1.00
2023-11-18T03:06:00,09,1.00
2023-11-18T03:07:00,09,1.04
2023-11-18T03:08:00,09,1.04
2023-11-18T03:09:00,09,1.04
2023-11-18T03:10:00,09,1.10
2023-11-18T03:11:00,09,1.10
2023-11-18T03:12:00,09,1.10
2023-11-18T03:13:00,09,1.09
2023-11-18T03:14:00,09,1.04
2023-11-18T03:15:00,09,1.04
2023-11-18T03:16:00,09,1.04
2023-11-18T03:17:00,09,1.04
2023-11-18T03:18:00,09,1.03
2023-11-18T03:19:00,09,1.04
2023-11-18T03:20:00,09,1.00
2023-11-18T03:21:00,09,1.00
2023-11-18T03:22:00,09,1.00
2023-11-18T03:23:00,09,1.00
2023-11-18T03:24:00,09,1.00
2023-11-18T03:25:00,09,1.00
2023-11-18T03:26:00,09,1.00
2023-11-18T03:27:00,09,1.00
2023-11-18T03:28:00,09,1.00
2023-11-18T03:29:00,09,1.00
2023-11-18T03:30:00,09,1.00
2023-11-18T03:31:00,09,1.00
2023-11-18T03:32:00,09,1.01
2023-11-18T03:33:00,09,1.22
2023-11-18T03:34:00,09,1.24
2023-11-18T03:35:00,09,1.23
2023-11-18T03:36:00,09,1.30
2023-11-18T03:37:00,09,1.29
2023-11-18T03:38:00,09,1.29
2023-11-18T03:39:00,09,1.07
2023-11-18T03:40:00,09,1.07
2023-11-18T03:41:00,09,1.96
2023-11-18T03:42:00,09,1.11
2023-11-18T03:43:00,09,1.11
2023-11-18T03:44:00,09,1.11
2023-11-18T03:45:00,09,1.11
2023-11-18T03:46:00,09,1.11
2023-11-18T03:47:00,09,1.15
2023-11-18T03:48:00,09,1.15
2023-11-18T03:49:00,09,1.15
2023-11-18T03:50:00,09,1.15
2023-11-18T03:51:00,09,1.14
2023-11-18T03:52:00,09,1.14
2023-11-18T03:53:00,09,1.15
2023-11-18T03:54:00,09,1.15
2023-11-18T03:55:00,09,1.14
2023-11-18T03:56:00,09,1.14
2023-11-18T03:57:00,09,1.14
2023-11-18T03:58:00,09,1.13
2023-11-18T03:59:00,09,1.10
2023-11-19T03:00:00,09,1.42
2023-11-19T03:01:00,09,1.39
2023-11-19T03:02:00,09,1.38
2023-11-19T03:03:00,09,1.39
2023-11-19T03:04:00,09,1.39
2023-11-19T03:05:00,09,1.39
2023-11-19T03:06:00,09,1.39
2023-11-19T03:07:00,09,1.07
2023-11-19T03:08:00,09,1.07
2023-11-19T03:09:00,09,1.07
2023-11-19T03:10:00,09,1.06
2023-11-19T03:11:00,09,1.06
2023-11-19T03:12:00,09,1.05
2023-11-19T03:13:00,09,1.06
2023-11-19T03:14:00,09,1.06
2023-11-19T03:15:00,09,1.07
2023-11-19T03:16:00,09,1.05
2023-11-19T03:17:00,09,1.13
2023-11-19T03:18:00,09,1.12
2023-11-19T03:19:00,09,1.12
2023-11-19T03:20:00,09,1.12
2023-11-19T03:21:00,09,1.11
2023-11-19T03:22:00,09,1.06
2023-11-19T03:23:00,09,1.06
2023-11-19T03:24:00,09,1.06
2023-11-19T03:25:00,09,1.06
2023-11-19T03:26:00,09,1.25
2023-11-19T03:27:00,09,1.09
2023-11-19T03:28:00,09,2.00
2023-11-19T03:29:00,09,2.02
2023-11-19T03:30:00,09,2.02
2023-11-19T03:31:00,09,2.01
2023-11-19T03:32:00,09,2.24
2023-11-19T03:33:00,09,2.27
2023-11-19T03:34:00,09,2.24
2023-11-19T03:35:00,09,2.04
2023-11-19T03:36:00,09,1.33
2023-11-19T03:37:00,09,1.33
2023-11-19T03:38:00,09,1.28
2023-11-19T03:39:00,09,1.28
2023-11-19T03:40:00,09,1.07
2023-11-19T03:41:00,09,1.06
2023-11-19T03:42:00,09,1.07
2023-11-19T03:43:00,09,1.05
2023-11-19T03:44:00,09,1.05
2023-11-19T03:45:00,09,1.12
2023-11-19T03:46:00,09,1.12
2023-11-19T03:47:00,09,1.11
2023-11-19T03:48:00,09,1.11
2023-11-19T03:49:00,09,1.05
2023-11-19T03:50:00,09,1.05
2023-11-19T03:51:00,09,1.05
2023-11-19T03:52:00,09,1.06
2023-11-19T03:53:00,09,1.06
2023-11-19T03:54:00,09,1.05
2023-11-19T03:55:00,09,1.05
2023-11-19T03:56:00,09,1.05
2023-11-19T03:57:00,09,1.05
2023-11-19T03:58:00,09,1.05
2023-11-19T03:59:00,09,1.05
2023-11-20T03:00:00,09,1.04
2023-11-20T03:01:00,09,1.04
2023-11-20T03:02:00,09,1.04
2023-11-20T03:03:00,09,1.04
2023-11-20T03:04:00,09,1.04
2023-11-20T03:05:00,09,1.04
2023-11-20T03:06:00,09,1.04
2023-11-20T03:07:00,09,1.04
2023-11-20T03:08:00,09,1.25
2023-11-20T03:09:00,09,1.24
2023-11-20T03:10:00,09,1.22
2023-11-20T03:11:00,09,1.22
2023-11-20T03:12:00,09,1.29
2023-11-20T03:13:00,09,1.29
2023-11-20T03:14:00,09,1.29
2023-11-20T03:15:00,09,1.28
2023-11-20T03:16:00,09,1.07
2023-11-20T03:17:00,09,1.01
2023-11-20T03:18:00,09,1.02
2023-11-20T03:19:00,09,0.99
2023-11-20T03:20:00,09,1.00
2023-11-20T03:21:00,09,1.00
2023-11-20T03:22:00,09,1.00
2023-11-20T03:23:00,09,1.00
2023-11-20T03:24:00,09,1.00
2023-11-20T03:25:00,09,1.00
2023-11-20T03:26:00,09,1.00
2023-11-20T03:27:00,09,1.00
2023-11-20T03:28:00,09,1.00
2023-11-20T03:29:00,09,0.99
2023-11-20T03:30:00,09,0.99
2023-11-20T03:31:00,09,1.00
2023-11-20T03:32:00,09,1.00
2023-11-20T03:33:00,09,1.00
2023-11-20T03:34:00,09,1.00
2023-11-20T03:35:00,09,1.05
2023-11-20T03:36:00,09,1.05
2023-11-20T03:37:00,09,1.04
2023-11-20T03:38:00,09,1.03
2023-11-20T03:39:00,09,1.11
2023-11-20T03:40:00,09,2.27
2023-11-20T03:41:00,09,2.26
2023-11-20T03:42:00,09,2.25
2023-11-20T03:43:00,09,2.25
2023-11-20T03:44:00,09,2.19
2023-11-20T03:45:00,09,2.19
2023-11-20T03:46:00,09,2.18
2023-11-20T03:47:00,09,1.24
2023-11-20T03:48:00,09,1.24
2023-11-20T03:49:00,09,1.04
2023-11-20T03:50:00,09,1.01
2023-11-20T03:51:00,09,1.01
2023-11-20T03:52:00,09,1.00
2023-11-20T03:53:00,09,1.00
2023-11-20T03:54:00,09,1.00
2023-11-20T03:55:00,09,1.00
2023-11-20T03:56:00,09,1.13
2023-11-20T03:57:00,09,1.11
2023-11-20T03:58:00,09,1.11
2023-11-20T03:59:00,09,1.11
2023-11-21T03:00:00,09,1.28
2023-11-21T03:01:00,09,1.23
2023-11-21T03:02:00,09,1.23
2023-11-21T03:03:00,09,1.23
2023-11-21T03:04:00,09,1.22
2023-11-21T03:05:00,09,1.23
2023-11-21T03:06:00,09,1.02
2023-11-21T03:07:00,09,1.04
2023-11-21T03:08:00,09,1.03
2023-11-21T03:09:00,09,1.01
2023-11-21T03:10:00,09,1.01
2023-11-21T03:11:00,09,0.99
2023-11-21T03:12:00,09,1.00
2023-11-21T03:13:00,09,1.00
2023-11-21T03:14:00,09,1.94
2023-11-21T03:15:00,09,1.96
2023-11-21T03:16:00,09,1.95
2023-11-21T03:17:00,09,1.99
2023-11-21T03:18:00,09,1.98
2023-11-21T03:19:00,09,1.98
2023-11-21T03:20:00,09,2.12
2023-11-21T03:21:00,09,2.12
2023-11-21T03:22:00,09,1.28
2023-11-21T03:23:00,09,1.27
2023-11-21T03:24:00,09,1.27
2023-11-21T03:25:00,09,1.46
2023-11-21T03:26:00,09,1.49
2023-11-21T03:27:00,09,1.41
2023-11-21T03:28:00,09,1.37
2023-11-21T03:29:00,09,1.37
2023-11-21T03:30:00,09,1.22
2023-11-21T03:31:00,09,1.23
2023-11-21T03:32:00,09,1.23
2023-11-21T03:33:00,09,1.23
2023-11-21T03:34:00,09,1.23
2023-11-21T03:35:00,09,1.02
2023-11-21T03:36:00,09,1.02
2023-11-21T03:37:00,09,1.02
2023-11-21T03:38:00,09,1.00
2023-11-21T03:39:00,09,1.00
2023-11-21T03:40:00,09,1.01
2023-11-21T03:41:00,09,1.00
2023-11-21T03:42:00,09,1.01
2023-11-21T03:43:00,09,1.00
2023-11-21T03:44:00,09,1.00
2023-11-21T03:45:00,09,1.00
2023-11-21T03:46:00,09,1.00
2023-11-21T03:47:00,09,1.00
2023-11-21T03:48:00,09,1.07
2023-11-21T03:49:00,09,1.07
2023-11-21T03:50:00,09,1.07
2023-11-21T03:51:00,09,1.06
2023-11-21T03:52:00,09,1.06
2023-11-21T03:53:00,09,1.00
2023-11-21T03:54:00,09,1.22
2023-11-21T03:55:00,09,1.23
2023-11-21T03:56:00,09,1.23
2023-11-21T03:57:00,09,1.67
2023-11-21T03:58:00,09,1.66
2023-11-21T03:59:00,09,2.58
2023-11-22T03:00:00,09,1.10
2023-11-22T03:01:00,09,1.10
2023-11-22T03:02:00,09,1.10
2023-11-22T03:03:00,09,1.10
2023-11-22T03:04:00,09,1.10
2023-11-22T03:05:00,09,1.10
2023-11-22T03:06:00,09,1.33
2023-11-22T03:07:00,09,1.33
2023-11-22T03:08:00,09,1.38
2023-11-22T03:09:00,09,1.37
2023-11-22T03:10:00,09,1.37
2023-11-22T03:11:00,09,1.36
2023-11-22T03:12:00,09,1.36
2023-11-22T03:13:00,09,1.44
2023-11-22T03:14:00,09,1.22
2023-11-22T03:15:00,09,1.22
2023-11-22T03:16:00,09,1.21
2023-11-22T03:17:00,09,1.19
2023-11-22T03:18:00,09,1.14
2023-11-22T03:19:00,09,1.03
2023-11-22T03:20:00,09,1.00
2023-11-22T03:21:00,09,1.00
2023-11-22T03:22:00,09,0.99
2023-11-22T03:23:00,09,1.00
2023-11-22T03:24:00,09,1.00
2023-11-22T03:25:00,09,1.00
2023-11-22T03:26:00,09,1.00
2023-11-22T03:27:00,09,1.00
2023-11-22T03:28:00,09,0.99
2023-11-22T03:29:00,09,1.00
2023-11-22T03:30:00,09,1.00
2023-11-22T03:31:00,09,1.00
2023-11-22T03:32:00,09,1.00
2023-11-22T03:33:00,09,1.00
2023-11-22T03:34:00,09,1.00
2023-11-22T03:35:00,09,1.00
2023-11-22T03:36:00,09,1.00
2023-11-22T03:37:00,09,1.00
2023-11-22T03:38:00,09,1.00
2023-11-22T03:39:00,09,1.00
2023-11-22T03:40:00,09,1.06
2023-11-22T03:41:00,09,1.29
2023-11-22T03:42:00,09,1.30
2023-11-22T03:43:00,09,1.29
2023-11-22T03:44:00,09,1.32
2023-11-22T03:45:00,09,1.26
2023-11-22T03:46:00,09,1.27
2023-11-22T03:47:00,09,1.26
2023-11-22T03:48:00,09,1.26
2023-11-22T03:49:00,09,1.05
2023-11-22T03:50:00,09,1.05
2023-11-22T03:51:00,09,1.05
2023-11-22T03:52:00,09,1.04
2023-11-22T03:53:00,09,1.04
2023-11-22T03:54:00,09,1.04
2023-11-22T03:55:00,09,1.04
2023-11-22T03:56:00,09,1.00
2023-11-22T03:57:00,09,1.00
2023-11-22T03:58:00,09,1.00
2023-11-22T03:59:00,09,1.01
2023-11-23T03:00:00,09,2.00
2023-11-23T03:01:00,09,1.98
2023-11-23T03:02:00,09,1.97
2023-11-23T03:03:00,09,1.96
2023-11-23T03:04:00,09,1.96
2023-11-23T03:05:00,09,1.96
2023-11-23T03:06:00,09,1.96
2023-11-23T03:07:00,09,1.06
2023-11-23T03:08:00,09,1.06
2023-11-23T03:09:00,09,1.06
2023-11-23T03:10:00,09,1.11
2023-11-23T03:11:00,09,1.10
2023-11-23T03:12:00,09,1.06
2023-11-23T03:13:00,09,1.07
2023-11-23T03:14:00,09,1.06
2023-11-23T03:15:00,09,1.00
2023-11-23T03:16:00,09,1.00
2023-11-23T03:17:00,09,1.00
2023-11-23T03:18:00,09,1.00
2023-11-23T03:19:00,09,1.00
2023-11-23T03:20:00,09,1.00
2023-11-23T03:21:00,09,1.72
2023-11-23T03:22:00,09,1.11
2023-11-23T03:23:00,09,1.12
2023-11-23T03:24:00,09,1.12
2023-11-23T03:25:00,09,1.11
2023-11-23T03:26:00,09,1.11
2023-11-23T03:27:00,09,1.11
2023-11-23T03:28:00,09,1.11
2023-11-23T03:29:00,09,1.11
2023-11-23T03:30:00,09,1.10
2023-11-23T03:31:00,09,1.10
2023-11-23T03:32:00,09,1.10
2023-11-23T03:33:00,09,1.10
2023-11-23T03:34:00,09,1.11
2023-11-23T03:35:00,09,1.11
2023-11-23T03:36:00,09,1.10
2023-11-23T03:37:00,09,1.17
2023-11-23T03:38:00,09,1.44
2023-11-23T03:39:00,09,1.44
2023-11-23T03:40:00,09,1.43
2023-11-23T03:41:00,09,1.42
2023-11-23T03:42:00,09,1.36
2023-11-23T03:43:00,09,1.37
2023-11-23T03:44:00,09,1.36
2023-11-23T03:45:00,09,1.05
2023-11-23T03:46:00,09,1.06
2023-11-23T03:47:00,09,1.05
2023-11-23T03:48:00,09,1.05
2023-11-23T03:49:00,09,1.00
2023-11-23T03:50:00,09,1.00
2023-11-23T03:51:00,09,1.00
2023-11-23T03:52:00,09,1.00
2023-11-23T03:53:00,09,1.00
2023-11-23T03:54:00,09,1.00
2023-11-23T03:55:00,09,1.00
2023-11-23T03:56:00,09,1.00
2023-11-23T03:57:00,09,1.00
2023-11-23T03:58:00,09,1.00
2023-11-23T03:59:00,09,1.00
2023-11-24T03:00:00,09,1.00
2023-11-24T03:01:00,09,1.00
2023-11-24T03:02:00,09,1.00
2023-11-24T03:03:00,09,1.00
2023-11-24T03:04:00,09,1.00
2023-11-24T03:05:00,09,1.00
2023-11-24T03:06:00,09,1.00
2023-11-24T03:07:00,09,1.07
2023-11-24T03:08:00,09,1.06
2023-11-24T03:09:00,09,1.06
2023-11-24T03:10:00,09,1.28
2023-11-24T03:11:00,09,1.23
2023-11-24T03:12:00,09,1.22
2023-11-24T03:13:00,09,1.22
2023-11-24T03:14:00,09,1.22
2023-11-24T03:15:00,09,1.23
2023-11-24T03:16:00,09,1.02
2023-11-24T03:17:00,09,1.02
2023-11-24T03:18:00,09,1.06
2023-11-24T03:19:00,09,1.04
2023-11-24T03:20:00,09,1.04
2023-11-24T03:21:00,09,1.04
2023-11-24T03:22:00,09,1.03
2023-11-24T03:23:00,09,1.03
2023-11-24T03:24:00,09,1.03
2023-11-24T03:25:00,09,1.04
2023-11-24T03:26:00,09,1.04
2023-11-24T03:27:00,09,1.04
2023-11-24T03:28:00,09,1.03
2023-11-24T03:29:00,09,1.00
2023-11-24T03:30:00,09,1.00
2023-11-24T03:31:00,09,1.00
2023-11-24T03:32:00,09,1.00
2023-11-24T03:33:00,09,1.00
2023-11-24T03:34:00,09,1.07
2023-11-24T03:35:00,09,1.07
2023-11-24T03:36:00,09,1.06
2023-11-24T03:37:00,09,1.06
2023-11-24T03:38:00,09,1.06
2023-11-24T03:39:00,09,1.00
2023-11-24T03:40:00,09,1.00
2023-11-24T03:41:00,09,1.00
2023-11-24T03:42:00,09,1.00
2023-11-24T03:43:00,09,1.00
2023-11-24T03:44:00,09,1.00
2023-11-24T03:45:00,09,0.99
2023-11-24T03:46:00,09,0.99
2023-11-24T03:47:00,09,1.00
2023-11-24T03:48:00,09,1.00
2023-11-24T03:49:00,09,1.00
2023-11-24T03:50:00,09,1.23
2023-11-24T03:51:00,09,1.23
2023-11-24T03:52:00,09,1.22
2023-11-24T03:53:00,09,1.22
2023-11-24T03:54:00,09,1.60
2023-11-24T03:55:00,09,1.27
2023-11-24T03:56:00,09,1.26
2023-11-24T03:57:00,09,1.05
2023-11-24T03:58:00,09,1.05
2023-11-24T03:59:00,09,1.05
2023-11-25T03:00:00,09,1.28
2023-11-25T03:01:00,09,1.29
2023-11-25T03:02:00,09,1.35
2023-11-25T03:03:00,09,1.34
2023-11-25T03:04:00,09,1.34
2023-11-25T03:05:00,09,1.29
2023-11-25T03:06:00,09,1.30
2023-11-25T03:07:00,09,1.23
2023-11-25T03:08:00,09,1.03
2023-11-25T03:09:00,09,1.03
2023-11-25T03:10:00,09,1.03
2023-11-25T03:11:00,09,1.01
2023-11-25T03:12:00,09,1.01
2023-11-25T03:13:00,09,1.01
2023-11-25T03:14:00,09,1.01
2023-11-25T03:15:00,09,1.01
2023-11-25T03:16:00,09,1.01
2023-11-25T03:17:00,09,1.02
2023-11-25T03:18:00,09,1.02
2023-11-25T03:19:00,09,1.02
2023-11-25T03:20:00,09,1.02
2023-11-25T03:21:00,09,1.01
2023-11-25T03:22:00,09,1.01
2023-11-25T03:23:00,09,1.01
2023-11-25T03:24:00,09,1.01
2023-11-25T03:25:00,09,1.02
2023-11-25T03:26:00,09,1.23
2023-11-25T03:27:00,09,2.16
2023-11-25T03:28:00,09,2.17
2023-11-25T03:29:00,09,2.29
2023-11-25T03:30:00,09,2.28
2023-11-25T03:31:00,09,2.27
2023-11-25T03:32:00,09,2.27
2023-11-25T03:33:00,09,2.27
2023-11-25T03:34:00,09,2.20
2023-11-25T03:35:00,09,1.09
2023-11-25T03:36:00,09,1.23
2023-11-25T03:37:00,09,1.23
2023-11-25T03:38:00,09,1.20
2023-11-25T03:39:00,09,1.16
2023-11-25T03:40:00,09,1.15
2023-11-25T03:41:00,09,1.15
2023-11-25T03:42:00,09,1.14
2023-11-25T03:43:00,09,1.15
2023-11-25T03:44:00,09,1.15
2023-11-25T03:45:00,09,1.15
2023-11-25T03:46:00,09,1.01
2023-11-25T03:47:00,09,1.02
2023-11-25T03:48:00,09,1.02
2023-11-25T03:49:00,09,1.01
2023-11-25T03:50:00,09,1.01
2023-11-25T03:51:00,09,1.01
2023-11-25T03:52:00,09,1.02
2023-11-25T03:53:00,09,1.02
2023-11-25T03:54:00,09,1.24
2023-11-25T03:55:00,09,1.24
2023-11-25T03:56:00,09,1.23
2023-11-25T03:57:00,09,1.30
2023-11-25T03:58:00,09,1.30
2023-11-25T03:59:00,09,1.29
2023-11-26T03:00:00,09,1.03
2023-11-26T03:01:00,09,1.03
2023-11-26T03:02:00,09,1.04
2023-11-26T03:03:00,09,1.03
2023-11-26T03:04:00,09,1.10
2023-11-26T03:05:00,09,1.32
2023-11-26T03:06:00,09,1.32
2023-11-26T03:07:00,09,1.32
2023-11-26T03:08:00,09,1.35
2023-11-26T03:09:00,09,1.29
2023-11-26T03:10:00,09,1.29
2023-11-26T03:11:00,09,1.28
2023-11-26T03:12:00,09,1.28
2023-11-26T03:13:00,09,1.07
2023-11-26T03:14:00,09,1.08
2023-11-26T03:15:00,09,1.07
2023-11-26T03:16:00,09,1.06
2023-11-26T03:17:00,09,1.05
2023-11-26T03:18:00,09,1.06
2023-11-26T03:19:00,09,1.02
2023-11-26T03:20:00,09,1.03
2023-11-26T03:21:00,09,1.02
2023-11-26T03:22:00,09,1.03
2023-11-26T03:23:00,09,1.02
2023-11-26T03:24:00,09,1.02
2023-11-26T03:25:00,09,1.03
2023-11-26T03:26:00,09,1.03
2023-11-26T03:27:00,09,1.02
2023-11-26T03:28:00,09,1.02
2023-11-26T03:29:00,09,1.02
2023-11-26T03:30:00,09,1.02
2023-11-26T03:31:00,09,1.10
2023-11-26T03:32:00,09,1.08
2023-11-26T03:33:00,09,1.08
2023-11-26T03:34:00,09,1.07
2023-11-26T03:35:00,09,1.08
2023-11-26T03:36:00,09,1.02
2023-11-26T03:37:00,09,1.02
2023-11-26T03:38:00,09,1.02
2023-11-26T03:39:00,09,1.24
2023-11-26T03:40:00,09,2.31
2023-11-26T03:41:00,09,2.29
2023-11-26T03:42:00,09,2.29
2023-11-26T03:43:00,09,2.29
2023-11-26T03:44:00,09,2.29
2023-11-26T03:45:00,09,2.33
2023-11-26T03:46:00,09,2.12
2023-11-26T03:47:00,09,2.11
2023-11-26T03:48:00,09,1.21
2023-11-26T03:49:00,09,1.19
2023-11-26T03:50:00,09,1.19
2023-11-26T03:51:00,09,1.17
2023-11-26T03:52:00,09,1.17
2023-11-26T03:53:00,09,1.17
2023-11-26T03:54:00,09,1.17
2023-11-26T03:55:00,09,1.16
2023-11-26T03:56:00,09,1.12
2023-11-26T03:57:00,09,1.12
2023-11-26T03:58:00,09,1.20
2023-11-26T03:59:00,09,1.19
2023-11-27T03:00:00,09,1.08
2023-11-27T03:01:00,09,1.08
2023-11-27T03:02:00,09,1.08
2023-11-27T03:03:00,09,1.08
2023-11-27T03:04:00,09,1.04
2023-11-27T03:05:00,09,1.11
2023-11-27T03:06:00,09,1.33
2023-11-27T03:07:00,09,1.35
2023-11-27T03:08:00,09,1.33
2023-11-27T03:09:00,09,1.32
2023-11-27T03:10:00,09,1.26
