#datetime,meter,power
2023-11-12T05:31:00,08,1.69
2023-11-12T05:32:00,08,1.68
2023-11-12T05:33:00,08,1.59
2023-11-12T05:34:00,08,2.48
2023-11-12T05:35:00,08,2.50
2023-11-12T05:36:00,08,2.37
2023-11-12T05:37:00,08,1.42
2023-11-12T05:38:00,08,1.35
2023-11-12T05:39:00,08,1.23
2023-11-12T05:40:00,08,0.41
2023-11-12T05:41:00,08,0.40
2023-11-12T05:42:00,08,0.43
2023-11-12T05:43:00,08,0.40
2023-11-12T05:44:00,08,0.40
2023-11-12T05:45:00,08,0.40
2023-11-12T05:46:00,08,0.36
2023-11-12T05:47:00,08,0.36
2023-11-12T05:48:00,08,0.36
2023-11-12T05:49:00,08,0.36
2023-11-12T05:50:00,08,0.36
2023-11-12T05:51:00,08,0.36
2023-11-12T05:52:00,08,0.36
2023-11-12T05:53:00,08,0.48
2023-11-12T05:54:00,08,0.50
2023-11-12T05:55:00,08,0.49
2023-11-12T05:56:00,08,0.39
2023-11-12T05:57:00,08,0.40
2023-11-12T05:58:00,08,0.49
2023-11-12T05:59:00,08,0.37
2023-11-13T05:00:00,08,0.49
2023-11-13T05:01:00,08,0.49
2023-11-13T05:02:00,08,0.58
2023-11-13T05:03:00,08,0.47
2023-11-13T05:04:00,08,0.47
2023-11-13T05:05:00,08,0.46
2023-11-13T05:06:00,08,0.45
2023-11-13T05:07:00,08,0.44
2023-11-13T05:08:00,08,0.44
2023-11-13T05:09:00,08,0.47
2023-11-13T05:10:00,08,0.45
2023-11-13T05:11:00,08,0.48
2023-11-13T05:12:00,08,0.48
2023-11-13T05:13:00,08,1.71
2023-11-13T05:14:00,08,1.68
2023-11-13T05:15:00,08,1.67
2023-11-13T05:16:00,08,1.57
2023-11-13T05:17:00,08,1.57
2023-11-13T05:18:00,08,1.57
2023-11-13T05:19:00,08,1.56
2023-11-13T05:20:00,08,0.56
2023-11-13T05:21:00,08,0.45
2023-11-13T05:22:00,08,0.45
2023-11-13T05:23:00,08,0.50
2023-11-13T05:24:00,08,0.48
2023-11-13T05:25:00,08,0.47
2023-11-13T05:26:00,08,0.47
2023-11-13T05:27:00,08,0.43
2023-11-13T05:28:00,08,0.46
2023-11-13T05:29:00,08,0.46
2023-11-13T05:30:00,08,0.44
2023-11-13T05:31:00,08,0.61
2023-11-13T05:32:00,08,0.62
2023-11-13T05:33:00,08,0.60
2023-11-13T05:34:00,08,0.36
2023-11-13T05:35:00,08,0.37
2023-11-13T05:36:00,08,0.41
2023-11-13T05:37:00,08,0.40
2023-11-13T05:38:00,08,0.40
2023-11-13T05:39:00,08,0.49
2023-11-13T05:40:00,08,0.38
2023-11-13T05:41:00,08,0.38
2023-11-13T05:42:00,08,0.38
2023-11-13T05:43:00,08,0.35
2023-11-13T05:44:00,08,0.35
2023-11-13T05:45:00,08,2.49
2023-11-13T05:46:00,08,1.48
2023-11-13T05:47:00,08,1.51
2023-11-13T05:48:00,08,2.46
2023-11-13T05:49:00,08,2.61
2023-11-13T05:50:00,08,2.55
2023-11-13T05:51:00,08,2.57
2023-11-13T05:52:00,08,2.46
2023-11-13T05:53:00,08,1.33
2023-11-13T05:54:00,08,1.31
2023-11-13T05:55:00,08,0.44
2023-11-13T05:56:00,08,0.43
2023-11-13T05:57:00,08,0.56
2023-11-13T05:58:00,08,0.66
2023-11-13T05:59:00,08,0.55
2023-11-14T05:00:00,08,2.29
2023-11-14T05:01:00,08,2.27
2023-11-14T05:02:00,08,2.29
2023-11-14T05:03:00,08,2.28
2023-11-14T05:04:00,08,2.26
2023-11-14T05:05:00,08,2.18
2023-11-14T05:06:00,08,1.27
2023-11-14T05:07:00,08,0.24
2023-11-14T05:08:00,08,0.24
2023-11-14T05:09:00,08,0.28
2023-11-14T05:10:00,08,0.24
2023-11-14T05:11:00,08,0.24
2023-11-14T05:12:00,08,0.30
2023-11-14T05:13:00,08,0.29
2023-11-14T05:14:00,08,0.29
2023-11-14T05:15:00,08,0.20
2023-11-14T05:16:00,08,0.20
2023-11-14T05:17:00,08,0.20
2023-11-14T05:18:00,08,0.20
2023-11-14T05:19:00,08,0.20
2023-11-14T05:20:00,08,0.20
2023-11-14T05:21:00,08,0.24
2023-11-14T05:22:00,08,0.24
2023-11-14T05:23:00,08,0.24
2023-11-14T05:24:00,08,0.23
2023-11-14T05:25:00,08,0.22
2023-11-14T05:26:00,08,0.22
2023-11-14T05:27:00,08,0.21
2023-11-14T05:28:00,08,0.20
2023-11-14T05:29:00,08,0.20
2023-11-14T05:30:00,08,0.36
2023-11-14T05:31:00,08,0.39
2023-11-14T05:32:00,08,0.39
2023-11-14T05:33:00,08,0.29
2023-11-14T05:34:00,08,0.33
2023-11-14T05:35:00,08,0.33
2023-11-14T05:36:00,08,0.28
2023-11-14T05:37:00,08,0.24
2023-11-14T05:38:00,08,0.24
2023-11-14T05:39:00,08,1.37
2023-11-14T05:40:00,08,1.37
2023-11-14T05:41:00,08,1.38
2023-11-14T05:42:00,08,1.37
2023-11-14T05:43:00,08,1.37
2023-11-14T05:44:00,08,1.37
2023-11-14T05:45:00,08,1.37
2023-11-14T05:46:00,08,0.42
2023-11-14T05:47:00,08,0.42
2023-11-14T05:48:00,08,0.40
2023-11-14T05:49:00,08,0.40
2023-11-14T05:50:00,08,0.35
2023-11-14T05:51:00,08,0.24
2023-11-14T05:52:00,08,0.24
2023-11-14T05:53:00,08,0.24
2023-11-14T05:54:00,08,0.20
2023-11-14T05:55:00,08,0.20
2023-11-14T05:56:00,08,0.20
2023-11-14T05:57:00,08,0.20
2023-11-14T05:58:00,08,0.20
2023-11-14T05:59:00,08,0.24
2023-11-15T05:00:00,08,0.32
2023-11-15T05:01:00,08,0.31
2023-11-15T05:02:00,08,0.41
2023-11-15T05:03:00,08,0.39
2023-11-15T05:04:00,08,0.39
2023-11-15T05:05:00,08,0.30
2023-11-15T05:06:00,08,0.27
2023-11-15T05:07:00,08,0.28
2023-11-15T05:08:00,08,0.27
2023-11-15T05:09:00,08,0.30
2023-11-15T05:10:00,08,0.30
2023-11-15T05:11:00,08,0.33
2023-11-15T05:12:00,08,0.37
2023-11-15T05:13:00,08,0.36
2023-11-15T05:14:00,08,0.32
2023-11-15T05:15:00,08,0.37
2023-11-15T05:16:00,08,0.37
2023-11-15T05:17:00,08,0.32
2023-11-15T05:18:00,08,0.31
2023-11-15T05:19:00,08,0.31
2023-11-15T05:20:00,08,1.44
2023-11-15T05:21:00,08,1.56
2023-11-15T05:22:00,08,1.55
2023-11-15T05:23:00,08,1.44
2023-11-15T05:24:00,08,1.49
2023-11-15T05:25:00,08,1.48
2023-11-15T05:26:00,08,0.47
2023-11-15T05:27:00,08,0.33
2023-11-15T05:28:00,08,0.33
2023-11-15T05:29:00,08,0.33
2023-11-15T05:30:00,08,0.30
2023-11-15T05:31:00,08,0.31
2023-11-15T05:32:00,08,0.30
2023-11-15T05:33:00,08,0.30
2023-11-15T05:34:00,08,0.31
2023-11-15T05:35:00,08,0.30
2023-11-15T05:36:00,08,0.26
2023-11-15T05:37:00,08,0.25
2023-11-15T05:38:00,08,0.25
2023-11-15T05:39:00,08,0.35
2023-11-15T05:40:00,08,0.27
2023-11-15T05:41:00,08,0.16
2023-11-15T05:42:00,08,0.16
2023-11-15T05:43:00,08,0.21
2023-11-15T05:44:00,08,0.21
2023-11-15T05:45:00,08,0.34
2023-11-15T05:46:00,08,0.23
2023-11-15T05:47:00,08,0.23
2023-11-15T05:48:00,08,0.18
2023-11-15T05:49:00,08,0.21
2023-11-15T05:50:00,08,0.20
2023-11-15T05:51:00,08,0.21
2023-11-15T05:52:00,08,0.16
2023-11-15T05:53:00,08,0.16
2023-11-15T05:54:00,08,0.16
2023-11-15T05:55:00,08,0.16
2023-11-15T05:56:00,08,0.16
2023-11-15T05:57:00,08,0.27
2023-11-15T05:58:00,08,0.26
2023-11-15T05:59:00,08,0.16
2023-11-16T05:00:00,08,0.41
2023-11-16T05:01:00,08,0.41
2023-11-16T05:02:00,08,0.55
2023-11-16T05:03:00,08,0.44
2023-11-16T05:04:00,08,0.43
2023-11-16T05:05:00,08,0.53
2023-11-16T05:06:00,08,0.51
2023-11-16T05:07:00,08,0.46
2023-11-16T05:08:00,08,0.46
2023-11-16T05:09:00,08,1.63
2023-11-16T05:10:00,08,1.63
2023-11-16T05:11:00,08,1.62
2023-11-16T05:12:00,08,1.58
2023-11-16T05:13:00,08,2.48
2023-11-16T05:14:00,08,2.50
2023-11-16T05:15:00,08,1.34
2023-11-16T05:16:00,08,1.35
2023-11-16T05:17:00,08,1.35
2023-11-16T05:18:00,08,1.31
2023-11-16T05:19:00,08,1.11
2023-11-16T05:20:00,08,0.43
2023-11-16T05:21:00,08,0.45
2023-11-16T05:22:00,08,0.47
2023-11-16T05:23:00,08,0.56
2023-11-16T05:24:00,08,0.55
2023-11-16T05:25:00,08,0.43
2023-11-16T05:26:00,08,0.40
2023-11-16T05:27:00,08,0.40
2023-11-16T05:28:00,08,0.40
2023-11-16T05:29:00,08,0.39
2023-11-16T05:30:00,08,0.40
2023-11-16T05:31:00,08,0.40
2023-11-16T05:32:00,08,0.40
2023-11-16T05:33:00,08,0.40
2023-11-16T05:34:00,08,0.40
2023-11-16T05:35:00,08,0.44
2023-11-16T05:36:00,08,0.44
2023-11-16T05:37:00,08,0.44
2023-11-16T05:38:00,08,0.48
2023-11-16T05:39:00,08,0.57
2023-11-16T05:40:00,08,0.47
2023-11-16T05:41:00,08,0.56
2023-11-16T05:42:00,08,0.55
2023-11-16T05:43:00,08,0.39
2023-11-16T05:44:00,08,0.39
2023-11-16T05:45:00,08,0.39
2023-11-16T05:46:00,08,0.39
2023-11-16T05:47:00,08,0.39
2023-11-16T05:48:00,08,0.43
2023-11-16T05:49:00,08,0.43
2023-11-16T05:50:00,08,0.43
2023-11-16T05:51:00,08,0.42
2023-11-16T05:52:00,08,0.38
2023-11-16T05:53:00,08,0.38
2023-11-16T05:54:00,08,0.38
2023-11-16T05:55:00,08,1.50
2023-11-16T05:56:00,08,1.52
2023-11-16T05:57:00,08,1.50
2023-11-16T05:58:00,08,1.51
2023-11-16T05:59:00,08,1.72
2023-11-17T05:00:00,08,0.79
2023-11-17T05:01:00,08,0.75
2023-11-17T05:02:00,08,0.47
2023-11-17T05:03:00,08,0.35
2023-11-17T05:04:00,08,0.35
2023-11-17T05:05:00,08,0.45
2023-11-17T05:06:00,08,0.43
2023-11-17T05:07:00,08,0.42
2023-11-17T05:08:00,08,0.33
2023-11-17T05:09:00,08,0.34
2023-11-17T05:10:00,08,0.33
2023-11-17T05:11:00,08,0.38
2023-11-17T05:12:00,08,0.37
2023-11-17T05:13:00,08,0.49
2023-11-17T05:14:00,08,0.48
2023-11-17T05:15:00,08,1.81
2023-11-17T05:16:00,08,1.38
2023-11-17T05:17:00,08,1.38
2023-11-17T05:18:00,08,2.50
2023-11-17T05:19:00,08,2.50
2023-11-17T05:20:00,08,2.50
2023-11-17T05:21:00,08,2.49
2023-11-17T05:22:00,08,2.48
2023-11-17T05:23:00,08,1.70
2023-11-17T05:24:00,08,1.60
2023-11-17T05:25:00,08,0.74
2023-11-17T05:26:00,08,0.50
2023-11-17T05:27:00,08,0.50
2023-11-17T05:28:00,08,0.46
2023-11-17T05:29:00,08,0.44
2023-11-17T05:30:00,08,0.44
2023-11-17T05:31:00,08,0.44
2023-11-17T05:32:00,08,0.44
2023-11-17T05:33:00,08,0.44
2023-11-17T05:34:00,08,0.44
2023-11-17T05:35:00,08,0.45
2023-11-17T05:36:00,08,0.44
2023-11-17T05:37:00,08,0.44
2023-11-17T05:38:00,08,0.48
2023-11-17T05:39:00,08,0.48
2023-11-17T05:40:00,08,0.47
2023-11-17T05:41:00,08,0.57
2023-11-17T05:42:00,08,0.53
2023-11-17T05:43:00,08,0.53
2023-11-17T05:44:00,08,0.50
2023-11-17T05:45:00,08,0.49
2023-11-17T05:46:00,08,0.49
2023-11-17T05:47:00,08,0.47
2023-11-17T05:48:00,08,0.47
2023-11-17T05:49:00,08,0.47
2023-11-17T05:50:00,08,0.53
2023-11-17T05:51:00,08,0.48
2023-11-17T05:52:00,08,0.52
2023-11-17T05:53:00,08,0.51
2023-11-17T05:54:00,08,0.51
2023-11-17T05:55:00,08,0.48
2023-11-17T05:56:00,08,0.48
2023-11-17T05:57:00,08,0.48
2023-11-17T05:58:00,08,0.48
2023-11-17T05:59:00,08,0.58
2023-11-18T05:00:00,08,1.44
2023-11-18T05:01:00,08,1.42
2023-11-18T05:02:00,08,1.32
2023-11-18T05:03:00,08,0.32
2023-11-18T05:04:00,08,0.34
2023-11-18T05:05:00,08,0.33
2023-11-18T05:06:00,08,0.33
2023-11-18T05:07:00,08,0.32
2023-11-18T05:08:00,08,0.31
2023-11-18T05:09:00,08,0.42
2023-11-18T05:10:00,08,0.41
2023-11-18T05:11:00,08,0.41
2023-11-18T05:12:00,08,0.40
2023-11-18T05:13:00,08,0.40
2023-11-18T05:14:00,08,0.40
2023-11-18T05:15:00,08,0.36
2023-11-18T05:16:00,08,0.36
2023-11-18T05:17:00,08,0.48
2023-11-18T05:18:00,08,0.45
2023-11-18T05:19:00,08,0.45
2023-11-18T05:20:00,08,0.35
2023-11-18T05:21:00,08,0.35
2023-11-18T05:22:00,08,0.48
2023-11-18T05:23:00,08,0.37
2023-11-18T05:24:00,08,0.38
2023-11-18T05:25:00,08,0.38
2023-11-18T05:26:00,08,0.35
2023-11-18T05:27:00,08,0.35
2023-11-18T05:28:00,08,0.35
2023-11-18T05:29:00,08,0.35
2023-11-18T05:30:00,08,0.35
2023-11-18T05:31:00,08,0.35
2023-11-18T05:32:00,08,0.30
2023-11-18T05:33:00,08,0.30
2023-11-18T05:34:00,08,0.30
2023-11-18T05:35:00,08,0.41
2023-11-18T05:36:00,08,0.39
2023-11-18T05:37:00,08,0.39
2023-11-18T05:38:00,08,0.34
2023-11-18T05:39:00,08,0.34
2023-11-18T05:40:00,08,0.34
2023-11-18T05:41:00,08,0.36
2023-11-18T05:42:00,08,0.36
2023-11-18T05:43:00,08,0.31
2023-11-18T05:44:00,08,0.29
2023-11-18T05:45:00,08,0.29
2023-11-18T05:46:00,08,0.29
2023-11-18T05:47:00,08,0.29
2023-11-18T05:48:00,08,1.41
2023-11-18T05:49:00,08,1.41
2023-11-18T05:50:00,08,1.42
2023-11-18T05:51:00,08,1.41
2023-11-18T05:52:00,08,1.41
2023-11-18T05:53:00,08,1.52
2023-11-18T05:54:00,08,0.41
2023-11-18T05:55:00,08,0.40
2023-11-18T05:56:00,08,0.22
2023-11-18T05:57:00,08,0.20
2023-11-18T05:58:00,08,0.20
2023-11-18T05:59:00,08,0.33
2023-11-19T05:00:00,08,0.17
2023-11-19T05:01:00,08,0.17
2023-11-19T05:02:00,08,0.31
2023-11-19T05:03:00,08,0.19
2023-11-19T05:04:00,08,0.31
2023-11-19T05:05:00,08,0.24
2023-11-19T05:06:00,08,0.22
2023-11-19T05:07:00,08,0.12
2023-11-19T05:08:00,08,0.13
2023-11-19T05:09:00,08,0.12
2023-11-19T05:10:00,08,0.12
2023-11-19T05:11:00,08,0.12
2023-11-19T05:12:00,08,0.12
2023-11-19T05:13:00,08,0.12
2023-11-19T05:14:00,08,0.12
2023-11-19T05:15:00,08,0.17
2023-11-19T05:16:00,08,1.29
2023-11-19T05:17:00,08,1.29
2023-11-19T05:18:00,08,1.30
2023-11-19T05:19:00,08,1.29
2023-11-19T05:20:00,08,2.17
2023-11-19T05:21:00,08,2.18
2023-11-19T05:22:00,08,2.19
2023-11-19T05:23:00,08,2.20
2023-11-19T05:24:00,08,1.28
2023-11-19T05:25:00,08,1.17
2023-11-19T05:26:00,08,0.16
2023-11-19T05:27:00,08,0.16
2023-11-19T05:28:00,08,0.14
2023-11-19T05:29:00,08,0.12
2023-11-19T05:30:00,08,0.12
2023-11-19T05:31:00,08,0.12
2023-11-19T05:32:00,08,0.12
2023-11-19T05:33:00,08,0.12
2023-11-19T05:34:00,08,0.12
2023-11-19T05:35:00,08,0.12
2023-11-19T05:36:00,08,0.12
2023-11-19T05:37:00,08,0.12
2023-11-19T05:38:00,08,0.12
2023-11-19T05:39:00,08,0.12
2023-11-19T05:40:00,08,0.12
2023-11-19T05:41:00,08,0.25
2023-11-19T05:42:00,08,0.22
2023-11-19T05:43:00,08,0.24
2023-11-19T05:44:00,08,0.14
2023-11-19T05:45:00,08,0.14
2023-11-19T05:46:00,08,0.17
2023-11-19T05:47:00,08,0.17
2023-11-19T05:48:00,08,0.17
2023-11-19T05:49:00,08,0.17
2023-11-19T05:50:00,08,0.16
2023-11-19T05:51:00,08,0.12
2023-11-19T05:52:00,08,0.12
2023-11-19T05:53:00,08,0.12
2023-11-19T05:54:00,08,0.18
2023-11-19T05:55:00,08,0.18
2023-11-19T05:56:00,08,0.17
2023-11-19T05:57:00,08,1.30
2023-11-19T05:58:00,08,1.30
2023-11-19T05:59:00,08,1.30
2023-11-20T05:00:00,08,0.17
2023-11-20T05:01:00,08,0.16
2023-11-20T05:02:00,08,0.30
2023-11-20T05:03:00,08,1.30
2023-11-20T05:04:00,08,1.31
2023-11-20T05:05:00,08,1.29
2023-11-20T05:06:00,08,1.30
2023-11-20T05:07:00,08,1.29
2023-11-20T05:08:00,08,1.30
2023-11-20T05:09:00,08,1.10
2023-11-20T05:10:00,08,0.18
2023-11-20T05:11:00,08,0.18
2023-11-20T05:12:00,08,0.16
2023-11-20T05:13:00,08,0.16
2023-11-20T05:14:00,08,0.16
2023-11-20T05:15:00,08,0.29
2023-11-20T05:16:00,08,0.26
2023-11-20T05:17:00,08,0.26
2023-11-20T05:18:00,08,0.16
2023-11-20T05:19:00,08,0.17
2023-11-20T05:20:00,08,0.29
2023-11-20T05:21:00,08,0.18
2023-11-20T05:22:00,08,0.18
2023-11-20T05:23:00,08,0.14
2023-11-20T05:24:00,08,0.12
2023-11-20T05:25:00,08,0.12
2023-11-20T05:26:00,08,0.12
2023-11-20T05:27:00,08,1.59
2023-11-20T05:28:00,08,1.06
2023-11-20T05:29:00,08,1.05
2023-11-20T05:30:00,08,1.06
2023-11-20T05:31:00,08,1.06
2023-11-20T05:32:00,08,1.11
2023-11-20T05:33:00,08,2.22
2023-11-20T05:34:00,08,2.35
2023-11-20T05:35:00,08,1.41
2023-11-20T05:36:00,08,1.41
2023-11-20T05:37:00,08,1.31
2023-11-20T05:38:00,08,1.25
2023-11-20T05:39:00,08,0.26
2023-11-20T05:40:00,08,0.26
2023-11-20T05:41:00,08,0.14
2023-11-20T05:42:00,08,0.14
2023-11-20T05:43:00,08,0.14
2023-11-20T05:44:00,08,0.12
2023-11-20T05:45:00,08,0.12
2023-11-20T05:46:00,08,0.12
2023-11-20T05:47:00,08,0.12
2023-11-20T05:48:00,08,0.12
2023-11-20T05:49:00,08,0.12
2023-11-20T05:50:00,08,0.12
2023-11-20T05:51:00,08,0.12
2023-11-20T05:52:00,08,0.12
2023-11-20T05:53:00,08,0.22
2023-11-20T05:54:00,08,0.22
2023-11-20T05:55:00,08,0.12
2023-11-20T05:56:00,08,0.12
2023-11-20T05:57:00,08,0.12
2023-11-20T05:58:00,08,0.12
2023-11-20T05:59:00,08,0.14
2023-11-21T05:00:00,08,1.42
2023-11-21T05:01:00,08,2.32
2023-11-21T05:02:00,08,2.29
2023-11-21T05:03:00,08,2.36
2023-11-21T05:04:00,08,2.27
2023-11-21T05:05:00,08,1.34
2023-11-21T05:06:00,08,1.22
2023-11-21T05:07:00,08,0.43
2023-11-21T05:08:00,08,0.42
2023-11-21T05:09:00,08,0.41
2023-11-21T05:10:00,08,0.39
2023-11-21T05:11:00,08,0.38
2023-11-21T05:12:00,08,0.38
2023-11-21T05:13:00,08,0.24
2023-11-21T05:14:00,08,0.23
2023-11-21T05:15:00,08,0.23
2023-11-21T05:16:00,08,0.23
2023-11-21T05:17:00,08,0.23
2023-11-21T05:18:00,08,0.23
2023-11-21T05:19:00,08,0.34
2023-11-21T05:20:00,08,0.33
2023-11-21T05:21:00,08,0.33
2023-11-21T05:22:00,08,0.23
2023-11-21T05:23:00,08,0.23
2023-11-21T05:24:00,08,0.31
2023-11-21T05:25:00,08,0.31
2023-11-21T05:26:00,08,0.30
2023-11-21T05:27:00,08,0.28
2023-11-21T05:28:00,08,0.28
2023-11-21T05:29:00,08,1.42
2023-11-21T05:30:00,08,1.43
2023-11-21T05:31:00,08,1.42
2023-11-21T05:32:00,08,2.37
2023-11-21T05:33:00,08,2.37
2023-11-21T05:34:00,08,2.35
2023-11-21T05:35:00,08,2.36
2023-11-21T05:36:00,08,1.25
2023-11-21T05:37:00,08,1.24
2023-11-21T05:38:00,08,1.11
2023-11-21T05:39:00,08,0.53
2023-11-21T05:40:00,08,0.43
2023-11-21T05:41:00,08,0.41
2023-11-21T05:42:00,08,0.55
2023-11-21T05:43:00,08,0.43
2023-11-21T05:44:00,08,0.43
2023-11-21T05:45:00,08,0.45
2023-11-21T05:46:00,08,0.43
2023-11-21T05:47:00,08,0.42
2023-11-21T05:48:00,08,0.42
2023-11-21T05:49:00,08,0.28
2023-11-21T05:50:00,08,0.27
2023-11-21T05:51:00,08,0.31
2023-11-21T05:52:00,08,0.31
2023-11-21T05:53:00,08,0.31
2023-11-21T05:54:00,08,0.31
2023-11-21T05:55:00,08,0.30
2023-11-21T05:56:00,08,0.42
2023-11-21T05:57:00,08,0.36
2023-11-21T05:58:00,08,0.35
2023-11-21T05:59:00,08,0.12
2023-11-22T05:00:00,08,1.34
2023-11-22T05:01:00,08,1.35
2023-11-22T05:02:00,08,0.26
2023-11-22T05:03:00,08,0.26
2023-11-22T05:04:00,08,0.14
2023-11-22T05:05:00,08,0.15
2023-11-22T05:06:00,08,0.14
2023-11-22T05:07:00,08,0.13
2023-11-22T05:08:00,08,0.12
2023-11-22T05:09:00,08,0.12
2023-11-22T05:10:00,08,0.12
2023-11-22T05:11:00,08,0.12
2023-11-22T05:12:00,08,0.12
2023-11-22T05:13:00,08,0.12
2023-11-22T05:14:00,08,0.12
2023-11-22T05:15:00,08,0.62
2023-11-22T05:16:00,08,0.22
2023-11-22T05:17:00,08,0.21
2023-11-22T05:18:00,08,0.12
2023-11-22T05:19:00,08,0.12
2023-11-22T05:20:00,08,1.05
2023-11-22T05:21:00,08,1.19
2023-11-22T05:22:00,08,1.14
2023-11-22T05:23:00,08,1.12
2023-11-22T05:24:00,08,1.15
2023-11-22T05:25:00,08,1.10
2023-11-22T05:26:00,08,1.09
2023-11-22T05:27:00,08,0.90
2023-11-22T05:28:00,08,0.19
2023-11-22T05:29:00,08,0.19
2023-11-22T05:30:00,08,0.17
2023-11-22T05:31:00,08,0.17
2023-11-22T05:32:00,08,0.17
2023-11-22T05:33:00,08,0.17
2023-11-22T05:34:00,08,1.39
2023-11-22T05:35:00,08,1.39
2023-11-22T05:36:00,08,1.39
2023-11-22T05:37:00,08,1.29
2023-11-22T05:38:00,08,1.33
2023-11-22T05:39:00,08,1.34
2023-11-22T05:40:00,08,1.33
2023-11-22T05:41:00,08,0.34
2023-11-22T05:42:00,08,0.23
2023-11-22T05:43:00,08,0.23
2023-11-22T05:44:00,08,0.23
2023-11-22T05:45:00,08,0.21
2023-11-22T05:46:00,08,0.17
2023-11-22T05:47:00,08,0.17
2023-11-22T05:48:00,08,0.16
2023-11-22T05:49:00,08,0.16
2023-11-22T05:50:00,08,0.16
2023-11-22T05:51:00,08,0.16
2023-11-22T05:52:00,08,0.12
2023-11-22T05:53:00,08,0.22
2023-11-22T05:54:00,08,0.21
2023-11-22T05:55:00,08,0.12
2023-11-22T05:56:00,08,0.12
2023-11-22T05:57:00,08,0.12
2023-11-22T05:58:00,08,0.12
2023-11-22T05:59:00,08,0.12
2023-11-23T05:00:00,08,0.36
2023-11-23T05:01:00,08,0.33
2023-11-23T05:02:00,08,0.48
2023-11-23T05:03:00,08,0.26
2023-11-23T05:04:00,08,0.26
2023-11-23T05:05:00,08,0.26
2023-11-23T05:06:00,08,0.24
2023-11-23T05:07:00,08,0.23
2023-11-23T05:08:00,08,1.42
2023-11-23T05:09:00,08,1.40
2023-11-23T05:10:00,08,1.40
2023-11-23T05:11:00,08,1.40
2023-11-23T05:12:00,08,1.40
2023-11-23T05:13:00,08,1.39
2023-11-23T05:14:00,08,0.25
2023-11-23T05:15:00,08,0.25
2023-11-23T05:16:00,08,0.25
2023-11-23T05:17:00,08,0.23
2023-11-23T05:18:00,08,0.23
2023-11-23T05:19:00,08,0.34
2023-11-23T05:20:00,08,0.39
2023-11-23T05:21:00,08,0.34
2023-11-23T05:22:00,08,0.25
2023-11-23T05:23:00,08,0.25
2023-11-23T05:24:00,08,0.23
2023-11-23T05:25:00,08,0.43
2023-11-23T05:26:00,08,0.29
2023-11-23T05:27:00,08,0.28
2023-11-23T05:28:00,08,0.27
2023-11-23T05:29:00,08,0.27
2023-11-23T05:30:00,08,0.27
2023-11-23T05:31:00,08,0.27
2023-11-23T05:32:00,08,0.27
2023-11-23T05:33:00,08,1.21
2023-11-23T05:34:00,08,1.20
2023-11-23T05:35:00,08,1.19
2023-11-23T05:36:00,08,1.21
2023-11-23T05:37:00,08,1.31
2023-11-23T05:38:00,08,1.29
2023-11-23T05:39:00,08,1.41
2023-11-23T05:40:00,08,1.21
2023-11-23T05:41:00,08,0.30
2023-11-23T05:42:00,08,0.31
2023-11-23T05:43:00,08,0.28
2023-11-23T05:44:00,08,0.26
2023-11-23T05:45:00,08,0.26
2023-11-23T05:46:00,08,0.31
2023-11-23T05:47:00,08,0.31
2023-11-23T05:48:00,08,0.31
2023-11-23T05:49:00,08,0.31
2023-11-23T05:50:00,08,0.31
2023-11-23T05:51:00,08,0.22
2023-11-23T05:52:00,08,0.17
2023-11-23T05:53:00,08,0.17
2023-11-23T05:54:00,08,0.17
2023-11-23T05:55:00,08,0.12
2023-11-23T05:56:00,08,0.23
2023-11-23T05:57:00,08,0.22
2023-11-23T05:58:00,08,0.36
2023-11-23T05:59:00,08,1.23
2023-11-24T05:00:00,08,0.17
2023-11-24T05:01:00,08,0.17
2023-11-24T05:02:00,08,0.30
2023-11-24T05:03:00,08,0.18
2023-11-24T05:04:00,08,0.14
2023-11-24T05:05:00,08,0.14
2023-11-24T05:06:00,08,0.12
2023-11-24T05:07:00,08,1.05
2023-11-24T05:08:00,08,1.11
2023-11-24T05:09:00,08,1.11
2023-11-24T05:10:00,08,1.10
2023-11-24T05:11:00,08,1.10
2023-11-24T05:12:00,08,1.11
2023-11-24T05:13:00,08,1.09
2023-11-24T05:14:00,08,1.09
2023-11-24T05:15:00,08,0.19
2023-11-24T05:16:00,08,0.29
2023-11-24T05:17:00,08,0.29
2023-11-24T05:18:00,08,0.17
2023-11-24T05:19:00,08,0.17
2023-11-24T05:20:00,08,1.44
2023-11-24T05:21:00,08,1.31
2023-11-24T05:22:00,08,1.32
2023-11-24T05:23:00,08,1.31
2023-11-24T05:24:00,08,1.30
2023-11-24T05:25:00,08,1.29
2023-11-24T05:26:00,08,1.29
2023-11-24T05:27:00,08,0.19
2023-11-24T05:28:00,08,0.19
2023-11-24T05:29:00,08,0.19
2023-11-24T05:30:00,08,0.17
2023-11-24T05:31:00,08,0.12
2023-11-24T05:32:00,08,0.12
2023-11-24T05:33:00,08,0.12
2023-11-24T05:34:00,08,0.23
2023-11-24T05:35:00,08,0.22
2023-11-24T05:36:00,08,0.26
2023-11-24T05:37:00,08,0.17
2023-11-24T05:38:00,08,0.16
2023-11-24T05:39:00,08,0.30
2023-11-24T05:40:00,08,0.18
2023-11-24T05:41:00,08,0.18
2023-11-24T05:42:00,08,0.14
2023-11-24T05:43:00,08,0.12
2023-11-24T05:44:00,08,0.12
2023-11-24T05:45:00,08,0.12
2023-11-24T05:46:00,08,0.12
