#datetime,meter,power
2021-09-01T20:26:00,12,1.52
2021-09-01T20:27:00,01,0.16
2021-09-01T20:27:00,02,1.74
2021-09-01T20:27:00,03,2.04
2021-09-01T20:27:00,04,1.44
2021-09-01T20:27:00,05,1.25
2021-09-01T20:27:00,06,4.86
2021-09-01T20:27:00,07,1.80
2021-09-01T20:27:00,08,0.92
2021-09-01T20:27:00,09,2.68
2021-09-01T20:27:00,10,3.90
2021-09-01T20:27:00,11,1.90
2021-09-01T20:27:00,12,1.53
2021-09-01T20:28:00,01,0.16
2021-09-01T20:28:00,02,1.74
2021-09-01T20:28:00,03,2.03
2021-09-01T20:28:00,04,1.45
2021-09-01T20:28:00,05,1.26
2021-09-01T20:28:00,06,2.97
2021-09-01T20:28:00,07,1.78
2021-09-01T20:28:00,08,0.93
2021-09-01T20:28:00,09,2.68
2021-09-01T20:28:00,10,1.58
2021-09-01T20:28:00,11,1.90
2021-09-01T20:28:00,12,1.57
2021-09-01T20:29:00,01,0.16
2021-09-01T20:29:00,02,1.72
2021-09-01T20:29:00,03,2.03
2021-09-01T20:29:00,04,1.44
2021-09-01T20:29:00,05,1.25
2021-09-01T20:29:00,06,2.98
2021-09-01T20:29:00,07,1.78
2021-09-01T20:29:00,08,0.92
2021-09-01T20:29:00,09,2.67
2021-09-01T20:29:00,10,0.67
2021-09-01T20:29:00,11,1.80
2021-09-01T20:29:00,12,1.58
2021-09-01T20:30:00,01,0.16
2021-09-01T20:30:00,02,1.83
2021-09-01T20:30:00,03,2.02
2021-09-01T20:30:00,04,1.45
2021-09-01T20:30:00,05,1.25
2021-09-01T20:30:00,06,2.98
2021-09-01T20:30:00,07,1.78
2021-09-01T20:30:00,08,0.92
2021-09-01T20:30:00,09,2.68
2021-09-01T20:30:00,10,0.67
2021-09-01T20:30:00,11,1.80
2021-09-01T20:30:00,12,1.71
2021-09-01T20:31:00,01,0.16
2021-09-01T20:31:00,02,1.85
2021-09-01T20:31:00,03,2.02
2021-09-01T20:31:00,04,1.49
2021-09-01T20:31:00,05,1.25
2021-09-01T20:31:00,06,2.96
2021-09-01T20:31:00,07,1.78
2021-09-01T20:31:00,08,0.92
2021-09-01T20:31:00,09,2.67
2021-09-01T20:31:00,10,0.67
2021-09-01T20:31:00,11,1.80
2021-09-01T20:31:00,12,1.61
2021-09-01T20:32:00,01,0.16
2021-09-01T20:32:00,02,1.83
2021-09-01T20:32:00,03,2.02
2021-09-01T20:32:00,04,1.48
2021-09-01T20:32:00,05,1.25
2021-09-01T20:32:00,06,2.05
2021-09-01T20:32:00,07,1.79
2021-09-01T20:32:00,08,0.92
2021-09-01T20:32:00,09,2.67
2021-09-01T20:32:00,10,0.67
2021-09-01T20:32:00,11,1.80
2021-09-01T20:32:00,12,1.61
2021-09-01T20:33:00,01,0.16
2021-09-01T20:33:00,02,1.82
2021-09-01T20:33:00,03,2.03
2021-09-01T20:33:00,04,1.48
2021-09-01T20:33:00,05,1.25
2021-09-01T20:33:00,06,2.06
2021-09-01T20:33:00,07,1.79
2021-09-01T20:33:00,08,1.05
2021-09-01T20:33:00,09,2.68
2021-09-01T20:33:00,10,0.67
2021-09-01T20:33:00,11,1.81
2021-09-01T20:33:00,12,1.61
2021-09-01T20:34:00,01,0.16
2021-09-01T20:34:00,02,1.81
2021-09-01T20:34:00,03,2.02
2021-09-01T20:34:00,04,1.48
2021-09-01T20:34:00,05,1.25
2021-09-01T20:34:00,06,2.04
2021-09-01T20:34:00,07,1.78
2021-09-01T20:34:00,08,1.03
2021-09-01T20:34:00,09,2.67
2021-09-01T20:34:00,10,0.67
2021-09-01T20:34:00,11,1.81
2021-09-01T20:34:00,12,1.59
2021-09-01T20:35:00,01,0.16
2021-09-01T20:35:00,02,1.82
2021-09-01T20:35:00,03,2.02
2021-09-01T20:35:00,04,1.48
2021-09-01T20:35:00,05,1.25
2021-09-01T20:35:00,06,2.06
2021-09-01T20:35:00,07,1.79
2021-09-01T20:35:00,08,1.05
2021-09-01T20:35:00,09,2.67
2021-09-01T20:35:00,10,0.67
2021-09-01T20:35:00,11,1.80
2021-09-01T20:35:00,12,1.58
2021-09-01T20:36:00,01,0.16
2021-09-01T20:36:00,02,1.83
2021-09-01T20:36:00,03,2.05
2021-09-01T20:36:00,04,1.45
2021-09-01T20:36:00,05,1.25
2021-09-01T20:36:00,06,2.95
2021-09-01T20:36:00,07,1.83
2021-09-01T20:36:00,08,1.03
2021-09-01T20:36:00,09,2.67
2021-09-01T20:36:00,10,0.67
2021-09-01T20:36:00,11,1.80
2021-09-01T20:36:00,12,1.58
2021-09-01T20:37:00,01,0.16
2021-09-01T20:37:00,02,1.82
2021-09-01T20:37:00,03,1.99
2021-09-01T20:37:00,04,1.48
2021-09-01T20:37:00,05,1.25
2021-09-01T20:37:00,06,2.97
2021-09-01T20:37:00,07,1.83
2021-09-01T20:37:00,08,1.04
2021-09-01T20:37:00,09,2.68
2021-09-01T20:37:00,10,0.74
2021-09-01T20:37:00,11,1.80
2021-09-01T20:37:00,12,1.58
2021-09-01T20:38:00,01,0.16
2021-09-01T20:38:00,02,1.80
2021-09-01T20:38:00,03,1.99
2021-09-01T20:38:00,04,1.44
2021-09-01T20:38:00,05,1.24
2021-09-01T20:38:00,06,2.98
2021-09-01T20:38:00,07,1.82
2021-09-01T20:38:00,08,1.04
2021-09-01T20:38:00,09,2.67
2021-09-01T20:38:00,10,0.73
2021-09-01T20:38:00,11,1.80
2021-09-01T20:38:00,12,1.58
2021-09-01T20:39:00,01,0.16
2021-09-01T20:39:00,02,1.79
2021-09-01T20:39:00,03,2.03
2021-09-01T20:39:00,04,1.44
2021-09-01T20:39:00,05,1.25
2021-09-01T20:39:00,06,3.03
2021-09-01T20:39:00,07,1.83
2021-09-01T20:39:00,08,1.06
2021-09-01T20:39:00,09,2.68
2021-09-01T20:39:00,10,0.73
2021-09-01T20:39:00,11,1.80
2021-09-01T20:39:00,12,1.60
2021-09-01T20:40:00,01,0.16
2021-09-01T20:40:00,02,1.85
2021-09-01T20:40:00,03,2.03
2021-09-01T20:40:00,04,1.42
2021-09-01T20:40:00,05,1.25
2021-09-01T20:40:00,06,3.03
2021-09-01T20:40:00,07,1.83
2021-09-01T20:40:00,08,1.03
2021-09-01T20:40:00,09,2.67
2021-09-01T20:40:00,10,0.72
2021-09-01T20:40:00,11,1.81
2021-09-01T20:40:00,12,1.59
2021-09-01T20:41:00,01,0.16
2021-09-01T20:41:00,02,1.82
2021-09-01T20:41:00,03,2.03
2021-09-01T20:41:00,04,1.62
2021-09-01T20:41:00,05,1.46
2021-09-01T20:41:00,06,3.05
2021-09-01T20:41:00,07,1.83
2021-09-01T20:41:00,08,1.27
2021-09-01T20:41:00,09,2.67
2021-09-01T20:41:00,10,0.72
2021-09-01T20:41:00,11,1.80
2021-09-01T20:41:00,12,1.61
2021-09-01T20:42:00,01,0.16
2021-09-01T20:42:00,02,1.85
2021-09-01T20:42:00,03,2.03
2021-09-01T20:42:00,04,1.41
2021-09-01T20:42:00,05,1.25
2021-09-01T20:42:00,06,3.06
2021-09-01T20:42:00,07,1.82
2021-09-01T20:42:00,08,1.03
2021-09-01T20:42:00,09,2.68
2021-09-01T20:42:00,10,0.72
2021-09-01T20:42:00,11,1.81
2021-09-01T20:42:00,12,1.60
2021-09-01T20:43:00,01,0.16
2021-09-01T20:43:00,02,1.82
2021-09-01T20:43:00,03,2.02
2021-09-01T20:43:00,04,1.41
2021-09-01T20:43:00,05,1.25
2021-09-01T20:43:00,06,3.19
2021-09-01T20:43:00,07,1.83
2021-09-01T20:43:00,08,1.06
2021-09-01T20:43:00,09,2.68
2021-09-01T20:43:00,10,0.72
2021-09-01T20:43:00,11,1.80
2021-09-01T20:43:00,12,1.59
2021-09-01T20:44:00,01,0.16
2021-09-01T20:44:00,02,1.83
2021-09-01T20:44:00,03,2.02
2021-09-01T20:44:00,04,1.41
2021-09-01T20:44:00,05,1.25
2021-09-01T20:44:00,06,3.17
2021-09-01T20:44:00,07,1.83
2021-09-01T20:44:00,08,1.04
2021-09-01T20:44:00,09,2.67
2021-09-01T20:44:00,10,0.72
2021-09-01T20:44:00,11,1.80
2021-09-01T20:44:00,12,1.59
2021-09-01T20:45:00,01,0.16
2021-09-01T20:45:00,02,1.81
2021-09-01T20:45:00,03,2.02
2021-09-01T20:45:00,04,1.41
2021-09-01T20:45:00,05,1.25
2021-09-01T20:45:00,06,3.22
2021-09-01T20:45:00,07,1.82
2021-09-01T20:45:00,08,1.03
2021-09-01T20:45:00,09,2.67
2021-09-01T20:45:00,10,0.67
2021-09-01T20:45:00,11,1.82
2021-09-01T20:45:00,12,1.55
2021-09-01T20:46:00,01,0.16
2021-09-01T20:46:00,02,1.80
2021-09-01T20:46:00,03,2.00
2021-09-01T20:46:00,04,1.41
2021-09-01T20:46:00,05,1.25
2021-09-01T20:46:00,06,3.22
2021-09-01T20:46:00,07,1.83
2021-09-01T20:46:00,08,1.04
2021-09-01T20:46:00,09,2.67
2021-09-01T20:46:00,10,0.67
2021-09-01T20:46:00,11,1.80
2021-09-01T20:46:00,12,1.53
2021-09-01T20:47:00,01,0.16
2021-09-01T20:47:00,02,1.79
2021-09-01T20:47:00,03,1.99
2021-09-01T20:47:00,04,1.39
2021-09-01T20:47:00,05,1.25
2021-09-01T20:47:00,06,3.22
2021-09-01T20:47:00,07,1.83
2021-09-01T20:47:00,08,1.03
2021-09-01T20:47:00,09,2.67
2021-09-01T20:47:00,10,0.67
2021-09-01T20:47:00,11,1.84
2021-09-01T20:47:00,12,1.51
2021-09-01T20:48:00,01,0.16
2021-09-01T20:48:00,02,1.79
2021-09-01T20:48:00,03,1.98
2021-09-01T20:48:00,04,1.38
2021-09-01T20:48:00,05,1.25
2021-09-01T20:48:00,06,3.21
2021-09-01T20:48:00,07,1.82
2021-09-01T20:48:00,08,1.03
2021-09-01T20:48:00,09,2.67
2021-09-01T20:48:00,10,0.67
2021-09-01T20:48:00,11,1.80
2021-09-01T20:48:00,12,1.85
2021-09-01T20:49:00,01,0.16
2021-09-01T20:49:00,02,1.85
2021-09-01T20:49:00,03,1.99
2021-09-01T20:49:00,04,1.42
2021-09-01T20:49:00,05,1.25
2021-09-01T20:49:00,06,3.20
2021-09-01T20:49:00,07,1.84
2021-09-01T20:49:00,08,1.03
2021-09-01T20:49:00,09,2.66
2021-09-01T20:49:00,10,0.67
2021-09-01T20:49:00,11,1.80
2021-09-01T20:49:00,12,1.64
2021-09-01T20:50:00,01,0.28
2021-09-01T20:50:00,02,1.79
2021-09-01T20:50:00,03,1.99
2021-09-01T20:50:00,04,1.41
2021-09-01T20:50:00,05,1.25
2021-09-01T20:50:00,06,3.20
2021-09-01T20:50:00,07,1.82
2021-09-01T20:50:00,08,1.03
2021-09-01T20:50:00,09,2.67
2021-09-01T20:50:00,10,0.67
2021-09-01T20:50:00,11,1.81
2021-09-01T20:50:00,12,1.53
2021-09-01T20:51:00,01,0.28
2021-09-01T20:51:00,02,1.84
2021-09-01T20:51:00,03,2.00
2021-09-01T20:51:00,04,1.42
2021-09-01T20:51:00,05,1.25
2021-09-01T20:51:00,06,3.19
2021-09-01T20:51:00,07,1.83
2021-09-01T20:51:00,08,1.03
2021-09-01T20:51:00,09,2.67
2021-09-01T20:51:00,10,0.67
2021-09-01T20:51:00,11,1.81
2021-09-01T20:51:00,12,1.53
2021-09-01T20:52:00,01,0.27
2021-09-01T20:52:00,02,1.83
2021-09-01T20:52:00,03,1.88
2021-09-01T20:52:00,04,1.41
2021-09-01T20:52:00,05,1.25
2021-09-01T20:52:00,06,3.18
2021-09-01T20:52:00,07,1.83
2021-09-01T20:52:00,08,1.03
2021-09-01T20:52:00,09,2.68
2021-09-01T20:52:00,10,0.66
2021-09-01T20:52:00,11,1.80
2021-09-01T20:52:00,12,1.53
2021-09-01T20:53:00,01,0.27
2021-09-01T20:53:00,02,1.70
2021-09-01T20:53:00,03,1.89
2021-09-01T20:53:00,04,1.41
2021-09-01T20:53:00,05,1.29
2021-09-01T20:53:00,06,3.19
2021-09-01T20:53:00,07,1.82
2021-09-01T20:53:00,08,1.03
2021-09-01T20:53:00,09,2.69
2021-09-01T20:53:00,10,0.67
2021-09-01T20:53:00,11,1.80
2021-09-01T20:53:00,12,1.51
2021-09-01T20:54:00,01,0.27
2021-09-01T20:54:00,02,1.71
2021-09-01T20:54:00,03,1.88
2021-09-01T20:54:00,04,1.41
2021-09-01T20:54:00,05,1.39
2021-09-01T20:54:00,06,3.19
2021-09-01T20:54:00,07,1.83
2021-09-01T20:54:00,08,1.02
2021-09-01T20:54:00,09,2.69
2021-09-01T20:54:00,10,0.67
2021-09-01T20:54:00,11,1.80
2021-09-01T20:54:00,12,1.75
2021-09-01T20:55:00,01,0.27
2021-09-01T20:55:00,02,1.73
2021-09-01T20:55:00,03,1.87
2021-09-01T20:55:00,04,1.41
2021-09-01T20:55:00,05,1.39
2021-09-01T20:55:00,06,3.17
2021-09-01T20:55:00,07,1.83
2021-09-01T20:55:00,08,1.02
2021-09-01T20:55:00,09,2.68
2021-09-01T20:55:00,10,0.67
2021-09-01T20:55:00,11,1.82
2021-09-01T20:55:00,12,1.52
2021-09-01T20:56:00,01,0.27
2021-09-01T20:56:00,02,1.70
2021-09-01T20:56:00,03,1.88
2021-09-01T20:56:00,04,1.37
2021-09-01T20:56:00,05,1.38
2021-09-01T20:56:00,06,3.18
2021-09-01T20:56:00,07,1.83
2021-09-01T20:56:00,08,1.02
2021-09-01T20:56:00,09,2.69
2021-09-01T20:56:00,10,0.67
2021-09-01T20:56:00,11,1.81
2021-09-01T20:56:00,12,1.51
2021-09-01T20:57:00,01,0.27
2021-09-01T20:57:00,02,1.73
2021-09-01T20:57:00,03,1.89
2021-09-01T20:57:00,04,1.37
2021-09-01T20:57:00,05,1.61
2021-09-01T20:57:00,06,3.18
2021-09-01T20:57:00,07,1.92
2021-09-01T20:57:00,08,1.04
2021-09-01T20:57:00,09,2.69
2021-09-01T20:57:00,10,0.67
2021-09-01T20:57:00,11,1.81
2021-09-01T20:57:00,12,1.51
2021-09-01T20:58:00,01,0.27
2021-09-01T20:58:00,02,1.71
2021-09-01T20:58:00,03,1.88
2021-09-01T20:58:00,04,1.38
2021-09-01T20:58:00,05,1.42
2021-09-01T20:58:00,06,3.18
2021-09-01T20:58:00,07,1.90
2021-09-01T20:58:00,08,1.03
2021-09-01T20:58:00,09,2.69
2021-09-01T20:58:00,10,0.67
2021-09-01T20:58:00,11,1.81
2021-09-01T20:58:00,12,1.49
2021-09-01T20:59:00,01,0.27
2021-09-01T20:59:00,02,1.74
2021-09-01T20:59:00,03,1.89
2021-09-01T20:59:00,04,1.38
2021-09-01T20:59:00,05,1.41
2021-09-01T20:59:00,06,3.19
2021-09-01T20:59:00,07,1.89
2021-09-01T20:59:00,08,1.03
2021-09-01T20:59:00,09,2.68
2021-09-01T20:59:00,10,0.67
2021-09-01T20:59:00,11,1.80
2021-09-01T20:59:00,12,1.49
2021-09-01T21:00:00,01,0.27
2021-09-01T21:00:00,02,1.68
2021-09-01T21:00:00,03,1.89
2021-09-01T21:00:00,04,1.37
2021-09-01T21:00:00,05,1.42
2021-09-01T21:00:00,06,3.24
2021-09-01T21:00:00,07,1.89
2021-09-01T21:00:00,08,1.03
2021-09-01T21:00:00,09,2.68
2021-09-01T21:00:00,10,0.69
2021-09-01T21:00:00,11,1.81
2021-09-01T21:00:00,12,1.49
2021-09-01T21:01:00,01,0.27
2021-09-01T21:01:00,02,1.72
2021-09-01T21:01:00,03,1.88
2021-09-01T21:01:00,04,1.37
2021-09-01T21:01:00,05,1.39
2021-09-01T21:01:00,06,3.24
2021-09-01T21:01:00,07,1.89
2021-09-01T21:01:00,08,1.03
2021-09-01T21:01:00,09,2.69
2021-09-01T21:01:00,10,0.68
2021-09-01T21:01:00,11,1.81
2021-09-01T21:01:00,12,1.49
2021-09-01T21:02:00,01,0.27
2021-09-01T21:02:00,02,1.70
2021-09-01T21:02:00,03,1.88
2021-09-01T21:02:00,04,1.35
2021-09-01T21:02:00,05,1.36
2021-09-01T21:02:00,06,3.23
2021-09-01T21:02:00,07,1.97
2021-09-01T21:02:00,08,1.02
2021-09-01T21:02:00,09,2.69
2021-09-01T21:02:00,10,0.69
2021-09-01T21:02:00,11,1.86
2021-09-01T21:02:00,12,1.49
2021-09-01T21:03:00,01,0.26
2021-09-01T21:03:00,02,1.70
2021-09-01T21:03:00,03,1.91
2021-09-01T21:03:00,04,1.37
2021-09-01T21:03:00,05,1.36
2021-09-01T21:03:00,06,3.21
2021-09-01T21:03:00,07,1.97
2021-09-01T21:03:00,08,1.03
2021-09-01T21:03:00,09,2.65
2021-09-01T21:03:00,10,0.68
2021-09-01T21:03:00,11,1.80
2021-09-01T21:03:00,12,1.49
2021-09-01T21:04:00,01,0.27
2021-09-01T21:04:00,02,1.72
2021-09-01T21:04:00,03,1.91
2021-09-01T21:04:00,04,1.37
2021-09-01T21:04:00,05,1.36
2021-09-01T21:04:00,06,3.21
2021-09-01T21:04:00,07,1.97
2021-09-01T21:04:00,08,1.02
2021-09-01T21:04:00,09,2.63
2021-09-01T21:04:00,10,0.69
2021-09-01T21:04:00,11,1.81
2021-09-01T21:04:00,12,1.49
2021-09-01T21:05:00,01,0.26
2021-09-01T21:05:00,02,1.74
2021-09-01T21:05:00,03,1.90
2021-09-01T21:05:00,04,1.28
2021-09-01T21:05:00,05,1.35
2021-09-01T21:05:00,06,3.22
2021-09-01T21:05:00,07,2.04
2021-09-01T21:05:00,08,0.93
2021-09-01T21:05:00,09,2.62
2021-09-01T21:05:00,10,0.69
2021-09-01T21:05:00,11,1.81
2021-09-01T21:05:00,12,1.49
2021-09-01T21:06:00,01,0.26
2021-09-01T21:06:00,02,1.74
2021-09-01T21:06:00,03,1.91
2021-09-01T21:06:00,04,1.28
2021-09-01T21:06:00,05,1.33
2021-09-01T21:06:00,06,3.22
2021-09-01T21:06:00,07,2.06
2021-09-01T21:06:00,08,0.93
2021-09-01T21:06:00,09,2.61
2021-09-01T21:06:00,10,0.68
2021-09-01T21:06:00,11,1.81
2021-09-01T21:06:00,12,1.49
2021-09-01T21:07:00,01,0.26
2021-09-01T21:07:00,02,1.72
2021-09-01T21:07:00,03,1.92
2021-09-01T21:07:00,04,1.33
2021-09-01T21:07:00,05,1.33
2021-09-01T21:07:00,06,3.28
2021-09-01T21:07:00,07,2.05
2021-09-01T21:07:00,08,0.93
2021-09-01T21:07:00,09,5.98
2021-09-01T21:07:00,10,0.68
2021-09-01T21:07:00,11,1.81
2021-09-01T21:07:00,12,1.62
2021-09-01T21:08:00,01,0.26
2021-09-01T21:08:00,02,1.69
2021-09-01T21:08:00,03,1.92
2021-09-01T21:08:00,04,1.32
2021-09-01T21:08:00,05,1.33
2021-09-01T21:08:00,06,3.23
2021-09-01T21:08:00,07,2.02
2021-09-01T21:08:00,08,0.93
2021-09-01T21:08:00,09,4.34
2021-09-01T21:08:00,10,0.68
2021-09-01T21:08:00,11,1.81
2021-09-01T21:08:00,12,1.51
2021-09-01T21:09:00,01,0.26
2021-09-01T21:09:00,02,1.71
2021-09-01T21:09:00,03,1.94
2021-09-01T21:09:00,04,1.32
2021-09-01T21:09:00,05,1.33
2021-09-01T21:09:00,06,3.34
2021-09-01T21:09:00,07,2.03
2021-09-01T21:09:00,08,0.93
2021-09-01T21:09:00,09,4.33
2021-09-01T21:09:00,10,0.68
2021-09-01T21:09:00,11,1.81
2021-09-01T21:09:00,12,1.51
2021-09-01T21:10:00,01,0.26
2021-09-01T21:10:00,02,1.75
2021-09-01T21:10:00,03,1.94
2021-09-01T21:10:00,04,1.35
2021-09-01T21:10:00,05,1.33
2021-09-01T21:10:00,06,3.33
2021-09-01T21:10:00,07,2.03
2021-09-01T21:10:00,08,0.94
2021-09-01T21:10:00,09,4.33
2021-09-01T21:10:00,10,0.74
2021-09-01T21:10:00,11,1.83
2021-09-01T21:10:00,12,1.51
2021-09-01T21:11:00,01,0.26
2021-09-01T21:11:00,02,1.72
2021-09-01T21:11:00,03,1.94
2021-09-01T21:11:00,04,1.35
2021-09-01T21:11:00,05,1.33
2021-09-01T21:11:00,06,3.32
2021-09-01T21:11:00,07,2.03
2021-09-01T21:11:00,08,0.93
2021-09-01T21:11:00,09,4.35
2021-09-01T21:11:00,10,0.73
2021-09-01T21:11:00,11,1.81
2021-09-01T21:11:00,12,1.49
2021-09-01T21:12:00,01,0.26
2021-09-01T21:12:00,02,1.73
2021-09-01T21:12:00,03,1.95
2021-09-01T21:12:00,04,1.36
2021-09-01T21:12:00,05,1.33
2021-09-01T21:12:00,06,3.29
2021-09-01T21:12:00,07,2.03
2021-09-01T21:12:00,08,0.94
2021-09-01T21:12:00,09,4.35
2021-09-01T21:12:00,10,0.73
2021-09-01T21:12:00,11,1.81
2021-09-01T21:12:00,12,1.49
2021-09-01T21:13:00,01,0.26
2021-09-01T21:13:00,02,1.73
2021-09-01T21:13:00,03,1.95
2021-09-01T21:13:00,04,1.35
2021-09-01T21:13:00,05,1.32
2021-09-01T21:13:00,06,3.25
2021-09-01T21:13:00,07,2.04
2021-09-01T21:13:00,08,0.93
2021-09-01T21:13:00,09,4.34
2021-09-01T21:13:00,10,0.72
2021-09-01T21:13:00,11,1.79
2021-09-01T21:13:00,12,1.49
2021-09-01T21:14:00,01,0.26
2021-09-01T21:14:00,02,1.74
2021-09-01T21:14:00,03,1.94
2021-09-01T21:14:00,04,1.35
2021-09-01T21:14:00,05,1.33
2021-09-01T21:14:00,06,3.20
2021-09-01T21:14:00,07,2.03
2021-09-01T21:14:00,08,0.93
2021-09-01T21:14:00,09,4.34
2021-09-01T21:14:00,10,0.73
2021-09-01T21:14:00,11,1.81
2021-09-01T21:15:00,12,1.50
2021-09-01T21:15:00,01,0.26
2021-09-01T21:15:00,02,1.75
2021-09-01T21:15:00,03,1.94
2021-09-01T21:15:00,04,1.32
2021-09-01T21:15:00,05,1.33
2021-09-01T21:15:00,06,3.21
2021-09-01T21:15:00,07,2.03
2021-09-01T21:15:00,08,0.95
2021-09-01T21:15:00,09,2.49
2021-09-01T21:15:00,10,0.73
2021-09-01T21:16:00,11,1.81
2021-09-01T21:16:00,12,1.49
2021-09-01T21:16:00,01,0.16
2021-09-01T21:16:00,02,1.72
2021-09-01T21:16:00,03,1.94
2021-09-01T21:16:00,04,1.29
2021-09-01T21:16:00,05,3.10
2021-09-01T21:16:00,06,3.19
2021-09-01T21:16:00,07,2.03
2021-09-01T21:16:00,08,0.94
2021-09-01T21:16:00,09,2.47
2021-09-01T21:17:00,10,0.72
2021-09-01T21:17:00,11,1.81
2021-09-01T21:17:00,12,1.49
2021-09-01T21:17:00,01,0.16
2021-09-01T21:17:00,02,1.72
2021-09-01T21:17:00,03,1.94
2021-09-01T21:17:00,04,1.30
2021-09-01T21:17:00,05,3.08
2021-09-01T21:17:00,06,3.19
2021-09-01T21:17:00,07,2.01
2021-09-01T21:17:00,08,0.93
2021-09-01T21:18:00,09,2.47
2021-09-01T21:18:00,10,0.72
2021-09-01T21:18:00,11,1.80
2021-09-01T21:18:00,12,1.49
2021-09-01T21:18:00,01,0.16
2021-09-01T21:18:00,02,1.74
2021-09-01T21:18:00,03,1.94
2021-09-01T21:18:00,04,1.30
2021-09-01T21:18:00,05,1.33
2021-09-01T21:18:00,06,3.23
2021-09-01T21:18:00,07,1.86
2021-09-01T21:18:00,08,0.93
2021-09-01T21:19:00,09,2.47
2021-09-01T21:19:00,10,0.67
2021-09-01T21:19:00,11,1.81
2021-09-01T21:19:00,12,1.49
2021-09-01T21:19:00,01,0.16
2021-09-01T21:19:00,02,1.73
2021-09-01T21:19:00,03,1.94
2021-09-01T21:19:00,04,1.30
2021-09-01T21:19:00,05,1.33
2021-09-01T21:19:00,06,3.23
2021-09-01T21:19:00,07,1.87
2021-09-01T21:20:00,08,0.93
2021-09-01T21:20:00,09,2.47
2021-09-01T21:20:00,10,0.67
2021-09-01T21:20:00,11,1.81
2021-09-01T21:20:00,12,1.49
2021-09-01T21:20:00,01,0.16
2021-09-01T21:20:00,02,1.70
2021-09-01T21:20:00,03,1.94
2021-09-01T21:20:00,04,1.51
2021-09-01T21:20:00,05,1.31
2021-09-01T21:20:00,06,3.31
2021-09-01T21:21:00,07,1.86
2021-09-01T21:21:00,08,0.93
2021-09-01T21:21:00,09,2.49
2021-09-01T21:21:00,10,0.67
2021-09-01T21:21:00,11,1.87
2021-09-01T21:21:00,12,1.49
2021-09-01T21:21:00,01,0.17
2021-09-01T21:21:00,02,1.74
2021-09-01T21:21:00,03,1.94
2021-09-01T21:21:00,04,1.51
2021-09-01T21:21:00,05,1.31
2021-09-01T21:22:00,06,3.29
2021-09-01T21:22:00,07,1.86
2021-09-01T21:22:00,08,1.14
2021-09-01T21:22:00,09,2.48
2021-09-01T21:22:00,10,0.67
2021-09-01T21:22:00,11,1.82
2021-09-01T21:22:00,12,1.71
2021-09-01T21:22:00,01,0.16
2021-09-01T21:22:00,02,1.71
2021-09-01T21:22:00,03,1.94
2021-09-01T21:22:00,04,1.34
2021-09-01T21:23:00,05,1.52
2021-09-01T21:23:00,06,3.15
2021-09-01T21:23:00,07,1.86
2021-09-01T21:23:00,08,0.93
2021-09-01T21:23:00,09,2.48
2021-09-01T21:23:00,10,0.67
2021-09-01T21:23:00,11,1.82
2021-09-01T21:23:00,12,1.49
2021-09-01T21:23:00,01,0.16
2021-09-01T21:23:00,02,1.74
2021-09-01T21:23:00,03,1.94
2021-09-01T21:24:00,04,1.30
2021-09-01T21:24:00,05,1.30
2021-09-01T21:24:00,06,3.13
2021-09-01T21:24:00,07,1.87
2021-09-01T21:24:00,08,0.93
2021-09-01T21:24:00,09,2.48
2021-09-01T21:24:00,10,0.67
2021-09-01T21:24:00,11,1.80
2021-09-01T21:24:00,12,1.49
2021-09-01T21:24:00,01,0.17
2021-09-01T21:24:00,02,1.72
2021-09-01T21:25:00,03,1.94
2021-09-01T21:25:00,04,1.30
2021-09-01T21:25:00,05,1.31
2021-09-01T21:25:00,06,3.17
2021-09-01T21:25:00,07,1.87
2021-09-01T21:25:00,08,0.93
2021-09-01T21:25:00,09,2.48
2021-09-01T21:25:00,10,0.66
2021-09-01T21:25:00,11,1.94
2021-09-01T21:25:00,12,1.49
2021-09-01T21:25:00,01,0.16
2021-09-01T21:26:00,02,1.69
2021-09-01T21:26:00,03,1.94
2021-09-01T21:26:00,04,1.34
2021-09-01T21:26:00,05,1.31
2021-09-01T21:26:00,06,3.13
2021-09-01T21:26:00,07,1.88
2021-09-01T21:26:00,08,0.93
2021-09-01T21:26:00,09,2.48
2021-09-01T21:26:00,10,0.67
2021-09-01T21:26:00,11,1.92
2021-09-01T21:26:00,12,1.61
2021-09-01T21:27:00,01,0.16
2021-09-01T21:27:00,02,1.70
2021-09-01T21:27:00,03,1.92
2021-09-01T21:27:00,04,1.34
2021-09-01T21:27:00,05,1.31
2021-09-01T21:27:00,06,3.09
2021-09-01T21:27:00,07,1.87
2021-09-01T21:27:00,08,0.92
2021-09-01T21:27:00,09,2.48
2021-09-01T21:27:00,10,0.67
2021-09-01T21:27:00,11,2.00
2021-09-01T21:27:00,12,1.50
2021-09-01T21:28:00,01,0.17
2021-09-01T21:28:00,02,1.74
2021-09-01T21:28:00,03,2.04
2021-09-01T21:28:00,04,1.33
2021-09-01T21:28:00,05,1.31
2021-09-01T21:28:00,06,3.11
2021-09-01T21:28:00,07,1.87
2021-09-01T21:28:00,08,0.92
2021-09-01T21:28:00,09,2.47
2021-09-01T21:28:00,10,0.80
2021-09-01T21:28:00,11,1.94
2021-09-01T21:28:00,12,1.50
2021-09-01T21:29:00,01,0.16
2021-09-01T21:29:00,02,1.73
2021-09-01T21:29:00,03,2.03
