#datetime,meter,power
2023-07-01T16:40:00,03,1.07
2023-07-01T16:41:00,03,1.07
2023-07-01T16:42:00,03,1.08
2023-07-01T16:43:00,03,1.07
2023-07-01T16:44:00,03,1.07
2023-07-01T16:45:00,03,1.07
2023-07-01T16:46:00,03,1.07
2023-07-01T16:47:00,03,1.08
2023-07-01T16:48:00,03,1.07
2023-07-01T16:49:00,03,1.07
2023-07-01T16:50:00,03,1.07
2023-07-01T16:51:00,03,1.09
2023-07-01T16:52:00,03,1.07
2023-07-01T16:53:00,03,1.08
2023-07-01T16:54:00,03,1.47
2023-07-01T16:55:00,03,1.46
2023-07-01T16:56:00,03,1.46
2023-07-01T16:57:00,03,4.60
2023-07-01T16:58:00,03,4.60
2023-07-01T16:59:00,03,4.61
2023-07-02T16:00:00,03,1.18
2023-07-02T16:01:00,03,1.19
2023-07-02T16:02:00,03,1.19
2023-07-02T16:03:00,03,1.17
2023-07-02T16:04:00,03,1.17
2023-07-02T16:05:00,03,1.17
2023-07-02T16:06:00,03,1.17
2023-07-02T16:07:00,03,1.17
2023-07-02T16:08:00,03,1.16
2023-07-02T16:09:00,03,1.16
2023-07-02T16:10:00,03,1.16
2023-07-02T16:11:00,03,1.16
2023-07-02T16:12:00,03,1.16
2023-07-02T16:13:00,03,1.16
2023-07-02T16:14:00,03,1.16
2023-07-02T16:15:00,03,1.06
2023-07-02T16:16:00,03,1.06
2023-07-02T16:17:00,03,1.06
2023-07-02T16:18:00,03,1.06
2023-07-02T16:19:00,03,1.06
2023-07-02T16:20:00,03,1.07
2023-07-02T16:21:00,03,1.07
2023-07-02T16:22:00,03,1.07
2023-07-02T16:23:00,03,1.07
2023-07-02T16:24:00,03,1.06
2023-07-02T16:25:00,03,1.06
2023-07-02T16:26:00,03,1.06
2023-07-02T16:27:00,03,1.06
2023-07-02T16:28:00,03,1.05
2023-07-02T16:29:00,03,1.11
2023-07-02T16:30:00,03,1.12
2023-07-02T16:31:00,03,1.11
2023-07-02T16:32:00,03,1.54
2023-07-02T16:33:00,03,3.80
2023-07-02T16:34:00,03,3.79
2023-07-02T16:35:00,03,3.78
2023-07-02T16:36:00,03,3.78
2023-07-02T16:37:00,03,1.76
2023-07-02T16:38:00,03,1.07
2023-07-02T16:39:00,03,1.07
2023-07-02T16:40:00,03,1.07
2023-07-02T16:41:00,03,1.07
2023-07-02T16:42:00,03,1.06
2023-07-02T16:43:00,03,1.06
2023-07-02T16:44:00,03,1.06
2023-07-02T16:45:00,03,1.06
2023-07-02T16:46:00,03,1.06
2023-07-02T16:47:00,03,1.06
2023-07-02T16:48:00,03,1.06
2023-07-02T16:49:00,03,1.06
2023-07-02T16:50:00,03,1.06
2023-07-02T16:51:00,03,1.06
2023-07-02T16:52:00,03,1.06
2023-07-02T16:53:00,03,1.06
2023-07-02T16:54:00,03,1.06
2023-07-02T16:55:00,03,1.06
2023-07-02T16:56:00,03,1.23
2023-07-02T16:57:00,03,1.18
2023-07-02T16:58:00,03,1.38
2023-07-02T16:59:00,03,1.17
2023-07-03T16:00:00,03,0.97
2023-07-03T16:01:00,03,0.97
2023-07-03T16:02:00,03,0.97
2023-07-03T16:03:00,03,0.97
2023-07-03T16:04:00,03,0.97
2023-07-03T16:05:00,03,0.97
2023-07-03T16:06:00,03,0.97
2023-07-03T16:07:00,03,0.97
2023-07-03T16:08:00,03,0.97
2023-07-03T16:09:00,03,0.97
2023-07-03T16:10:00,03,0.97
2023-07-03T16:11:00,03,0.97
2023-07-03T16:12:00,03,0.96
2023-07-03T16:13:00,03,0.97
2023-07-03T16:14:00,03,0.97
2023-07-03T16:15:00,03,0.97
2023-07-03T16:16:00,03,2.40
2023-07-03T16:17:00,03,0.97
2023-07-03T16:18:00,03,0.97
2023-07-03T16:19:00,03,0.97
2023-07-03T16:20:00,03,0.97
2023-07-03T16:21:00,03,1.03
2023-07-03T16:22:00,03,1.04
2023-07-03T16:23:00,03,1.03
2023-07-03T16:24:00,03,1.03
2023-07-03T16:25:00,03,3.93
2023-07-03T16:26:00,03,4.06
2023-07-03T16:27:00,03,4.06
2023-07-03T16:28:00,03,4.05
2023-07-03T16:29:00,03,4.06
2023-07-03T16:30:00,03,1.82
2023-07-03T16:31:00,03,1.12
2023-07-03T16:32:00,03,1.13
2023-07-03T16:33:00,03,1.12
2023-07-03T16:34:00,03,1.12
2023-07-03T16:35:00,03,1.12
2023-07-03T16:36:00,03,1.12
2023-07-03T16:37:00,03,1.12
2023-07-03T16:38:00,03,1.12
2023-07-03T16:39:00,03,1.12
2023-07-03T16:40:00,03,1.12
2023-07-03T16:41:00,03,1.12
2023-07-03T16:42:00,03,1.12
2023-07-03T16:43:00,03,1.12
2023-07-03T16:44:00,03,1.12
2023-07-03T16:45:00,03,4.05
2023-07-03T16:46:00,03,3.98
2023-07-03T16:47:00,03,3.97
2023-07-03T16:48:00,03,3.97
2023-07-03T16:49:00,03,3.96
2023-07-03T16:50:00,03,1.11
2023-07-03T16:51:00,03,1.12
2023-07-03T16:52:00,03,1.18
2023-07-03T16:53:00,03,1.15
2023-07-03T16:54:00,03,1.14
2023-07-03T16:55:00,03,1.14
2023-07-03T16:56:00,03,4.11
2023-07-03T16:57:00,03,4.01
2023-07-03T16:58:00,03,4.01
2023-07-03T16:59:00,03,4.02
2023-07-04T16:00:00,03,4.11
2023-07-04T16:01:00,03,4.09
2023-07-04T16:02:00,03,4.14
2023-07-04T16:03:00,03,0.97
2023-07-04T16:04:00,03,0.97
2023-07-04T16:05:00,03,0.97
2023-07-04T16:06:00,03,0.96
2023-07-04T16:07:00,03,0.97
2023-07-04T16:08:00,03,0.97
2023-07-04T16:09:00,03,0.97
2023-07-04T16:10:00,03,0.96
2023-07-04T16:11:00,03,0.96
2023-07-04T16:12:00,03,0.96
2023-07-04T16:13:00,03,0.97
2023-07-04T16:14:00,03,0.97
2023-07-04T16:15:00,03,0.97
2023-07-04T16:16:00,03,0.96
2023-07-04T16:17:00,03,0.97
2023-07-04T16:18:00,03,0.96
2023-07-04T16:19:00,03,0.96
2023-07-04T16:20:00,03,4.03
2023-07-04T16:21:00,03,4.01
2023-07-04T16:22:00,03,4.03
2023-07-04T16:23:00,03,4.02
2023-07-04T16:24:00,03,4.00
2023-07-04T16:25:00,03,1.65
2023-07-04T16:26:00,03,0.96
2023-07-04T16:27:00,03,0.96
2023-07-04T16:28:00,03,0.96
2023-07-04T16:29:00,03,0.99
2023-07-04T16:30:00,03,1.05
2023-07-04T16:31:00,03,1.05
2023-07-04T16:32:00,03,2.44
2023-07-04T16:33:00,03,1.13
2023-07-04T16:34:00,03,1.12
2023-07-04T16:35:00,03,1.12
2023-07-04T16:36:00,03,1.12
2023-07-04T16:37:00,03,1.12
2023-07-04T16:38:00,03,1.12
2023-07-04T16:39:00,03,1.11
2023-07-04T16:40:00,03,1.15
2023-07-04T16:41:00,03,1.15
2023-07-04T16:42:00,03,1.14
2023-07-04T16:43:00,03,1.13
2023-07-04T16:44:00,03,1.11
2023-07-04T16:45:00,03,1.11
2023-07-04T16:46:00,03,1.11
2023-07-04T16:47:00,03,7.03
2023-07-04T16:48:00,03,7.00
2023-07-04T16:49:00,03,6.99
2023-07-04T16:50:00,03,7.04
2023-07-04T16:51:00,03,7.01
2023-07-04T16:52:00,03,4.72
2023-07-04T16:53:00,03,1.16
2023-07-04T16:54:00,03,1.16
2023-07-04T16:55:00,03,1.16
2023-07-04T16:56:00,03,2.60
2023-07-04T16:57:00,03,1.15
2023-07-04T16:58:00,03,1.16
2023-07-04T16:59:00,03,1.15
2023-07-05T16:00:00,03,4.36
2023-07-05T16:01:00,03,4.29
2023-07-05T16:02:00,03,4.32
2023-07-05T16:03:00,03,4.28
2023-07-05T16:04:00,03,4.32
2023-07-05T16:05:00,03,4.26
2023-07-05T16:06:00,03,4.25
2023-07-05T16:07:00,03,4.31
2023-07-05T16:08:00,03,4.29
2023-07-05T16:09:00,03,4.26
2023-07-05T16:10:00,03,4.28
2023-07-05T16:11:00,03,7.56
2023-07-05T16:12:00,03,7.52
2023-07-05T16:13:00,03,7.57
2023-07-05T16:14:00,03,7.61
2023-07-05T16:15:00,03,7.66
2023-07-05T16:16:00,03,5.10
2023-07-05T16:17:00,03,4.42
2023-07-05T16:18:00,03,4.44
2023-07-05T16:19:00,03,4.37
2023-07-05T16:20:00,03,4.34
2023-07-05T16:21:00,03,4.30
2023-07-05T16:22:00,03,4.33
2023-07-05T16:23:00,03,4.29
2023-07-05T16:24:00,03,4.26
2023-07-05T16:25:00,03,4.40
2023-07-05T16:26:00,03,4.19
2023-07-05T16:27:00,03,4.18
2023-07-05T16:28:00,03,4.20
2023-07-05T16:29:00,03,4.16
2023-07-05T16:30:00,03,4.13
2023-07-05T16:31:00,03,4.08
2023-07-05T16:32:00,03,4.10
2023-07-05T16:33:00,03,4.10
2023-07-05T16:34:00,03,4.06
2023-07-05T16:35:00,03,4.08
2023-07-05T16:36:00,03,4.05
2023-07-05T16:37:00,03,4.04
2023-07-05T16:38:00,03,7.18
2023-07-05T16:39:00,03,7.34
2023-07-05T16:40:00,03,7.30
2023-07-05T16:41:00,03,7.48
2023-07-05T16:42:00,03,7.57
2023-07-05T16:43:00,03,4.23
2023-07-05T16:44:00,03,4.18
2023-07-05T16:45:00,03,4.21
2023-07-05T16:46:00,03,1.10
2023-07-05T16:47:00,03,1.12
2023-07-05T16:48:00,03,1.11
2023-07-05T16:49:00,03,1.07
2023-07-05T16:50:00,03,1.07
2023-07-05T16:51:00,03,1.05
2023-07-05T16:52:00,03,1.02
2023-07-05T16:53:00,03,1.07
2023-07-05T16:54:00,03,1.09
2023-07-05T16:55:00,03,1.09
2023-07-05T16:56:00,03,1.10
2023-07-05T16:57:00,03,1.08
2023-07-05T16:58:00,03,1.04
2023-07-05T16:59:00,03,1.04
2023-07-06T16:00:00,03,1.00
2023-07-06T16:01:00,03,1.00
2023-07-06T16:02:00,03,4.43
2023-07-06T16:03:00,03,4.40
2023-07-06T16:04:00,03,4.43
2023-07-06T16:05:00,03,4.41
2023-07-06T16:06:00,03,4.53
2023-07-06T16:07:00,03,1.79
2023-07-06T16:08:00,03,1.12
2023-07-06T16:09:00,03,4.73
2023-07-06T16:10:00,03,4.72
2023-07-06T16:11:00,03,4.70
2023-07-06T16:12:00,03,4.64
2023-07-06T16:13:00,03,4.69
2023-07-06T16:14:00,03,4.58
2023-07-06T16:15:00,03,4.53
2023-07-06T16:16:00,03,1.22
2023-07-06T16:17:00,03,1.24
2023-07-06T16:18:00,03,1.24
2023-07-06T16:19:00,03,1.24
2023-07-06T16:20:00,03,1.24
2023-07-06T16:21:00,03,1.23
2023-07-06T16:22:00,03,1.21
2023-07-06T16:23:00,03,1.22
2023-07-06T16:24:00,03,1.21
2023-07-06T16:25:00,03,1.20
2023-07-06T16:26:00,03,1.20
2023-07-06T16:27:00,03,4.58
2023-07-06T16:28:00,03,4.60
2023-07-06T16:29:00,03,4.60
2023-07-06T16:30:00,03,4.59
2023-07-06T16:31:00,03,4.57
2023-07-06T16:32:00,03,4.56
2023-07-06T16:33:00,03,1.85
2023-07-06T16:34:00,03,1.16
2023-07-06T16:35:00,03,1.16
2023-07-06T16:36:00,03,4.70
2023-07-06T16:37:00,03,4.61
2023-07-06T16:38:00,03,4.53
2023-07-06T16:39:00,03,4.55
2023-07-06T16:40:00,03,4.59
2023-07-06T16:41:00,03,4.63
2023-07-06T16:42:00,03,1.17
2023-07-06T16:43:00,03,1.16
2023-07-06T16:44:00,03,1.15
2023-07-06T16:45:00,03,1.16
2023-07-06T16:46:00,03,1.15
2023-07-06T16:47:00,03,1.16
2023-07-06T16:48:00,03,1.15
2023-07-06T16:49:00,03,1.16
2023-07-06T16:50:00,03,1.16
2023-07-06T16:51:00,03,1.15
2023-07-06T16:52:00,03,1.17
2023-07-06T16:53:00,03,1.16
2023-07-06T16:54:00,03,4.58
2023-07-06T16:55:00,03,4.52
2023-07-06T16:56:00,03,4.53
2023-07-06T16:57:00,03,4.56
2023-07-06T16:58:00,03,4.57
2023-07-06T16:59:00,03,1.86
2023-07-07T16:00:00,03,3.64
2023-07-07T16:01:00,03,0.99
2023-07-07T16:02:00,03,0.99
2023-07-07T16:03:00,03,0.99
2023-07-07T16:04:00,03,0.99
2023-07-07T16:05:00,03,0.99
2023-07-07T16:06:00,03,0.99
2023-07-07T16:07:00,03,0.99
2023-07-07T16:08:00,03,0.98
2023-07-07T16:09:00,03,0.99
2023-07-07T16:10:00,03,0.99
2023-07-07T16:11:00,03,0.99
2023-07-07T16:12:00,03,0.99
2023-07-07T16:13:00,03,0.99
2023-07-07T16:14:00,03,0.98
2023-07-07T16:15:00,03,0.99
2023-07-07T16:16:00,03,3.72
2023-07-07T16:17:00,03,3.73
2023-07-07T16:18:00,03,3.74
2023-07-07T16:19:00,03,3.75
2023-07-07T16:20:00,03,1.68
2023-07-07T16:21:00,03,0.99
2023-07-07T16:22:00,03,0.98
2023-07-07T16:23:00,03,0.98
2023-07-07T16:24:00,03,0.98
2023-07-07T16:25:00,03,0.99
2023-07-07T16:26:00,03,0.98
2023-07-07T16:27:00,03,1.04
2023-07-07T16:28:00,03,1.00
2023-07-07T16:29:00,03,1.00
2023-07-07T16:30:00,03,1.46
2023-07-07T16:31:00,03,1.50
2023-07-07T16:32:00,03,1.51
2023-07-07T16:33:00,03,1.51
2023-07-07T16:34:00,03,1.49
2023-07-07T16:35:00,03,1.52
2023-07-07T16:36:00,03,1.51
2023-07-07T16:37:00,03,1.53
2023-07-07T16:38:00,03,1.53
2023-07-07T16:39:00,03,4.14
2023-07-07T16:40:00,03,4.17
2023-07-07T16:41:00,03,3.77
2023-07-07T16:42:00,03,3.77
2023-07-07T16:43:00,03,3.74
2023-07-07T16:44:00,03,1.11
2023-07-07T16:45:00,03,1.11
2023-07-07T16:46:00,03,1.11
2023-07-07T16:47:00,03,2.41
2023-07-07T16:48:00,03,1.27
2023-07-07T16:49:00,03,1.26
2023-07-07T16:50:00,03,1.26
2023-07-07T16:51:00,03,1.24
2023-07-07T16:52:00,03,1.24
2023-07-07T16:53:00,03,1.23
2023-07-07T16:54:00,03,1.24
2023-07-07T16:55:00,03,1.24
2023-07-07T16:56:00,03,1.25
2023-07-07T16:57:00,03,1.24
2023-07-07T16:58:00,03,1.24
2023-07-07T16:59:00,03,1.25
2023-07-08T16:00:00,03,0.99
2023-07-08T16:01:00,03,4.20
2023-07-08T16:02:00,03,4.17
2023-07-08T16:03:00,03,4.09
2023-07-08T16:04:00,03,4.09
2023-07-08T16:05:00,03,4.10
2023-07-08T16:06:00,03,4.09
2023-07-08T16:07:00,03,1.20
2023-07-08T16:08:00,03,1.10
2023-07-08T16:09:00,03,1.10
2023-07-08T16:10:00,03,1.09
2023-07-08T16:11:00,03,1.09
2023-07-08T16:12:00,03,1.09
2023-07-08T16:13:00,03,1.09
2023-07-08T16:14:00,03,4.44
2023-07-08T16:15:00,03,4.28
2023-07-08T16:16:00,03,4.26
2023-07-08T16:17:00,03,4.27
2023-07-08T16:18:00,03,4.25
2023-07-08T16:19:00,03,1.77
2023-07-08T16:20:00,03,1.08
2023-07-08T16:21:00,03,1.08
2023-07-08T16:22:00,03,1.08
2023-07-08T16:23:00,03,1.08
2023-07-08T16:24:00,03,1.08
2023-07-08T16:25:00,03,1.08
2023-07-08T16:26:00,03,1.08
2023-07-08T16:27:00,03,1.08
2023-07-08T16:28:00,03,1.08
2023-07-08T16:29:00,03,1.08
2023-07-08T16:30:00,03,1.09
2023-07-08T16:31:00,03,1.08
2023-07-08T16:32:00,03,1.08
2023-07-08T16:33:00,03,0.99
2023-07-08T16:34:00,03,0.98
2023-07-08T16:35:00,03,0.98
2023-07-08T16:36:00,03,0.98
2023-07-08T16:37:00,03,0.99
2023-07-08T16:38:00,03,0.99
2023-07-08T16:39:00,03,0.98
2023-07-08T16:40:00,03,4.34
2023-07-08T16:41:00,03,4.19
2023-07-08T16:42:00,03,4.14
2023-07-08T16:43:00,03,4.20
2023-07-08T16:44:00,03,4.20
2023-07-08T16:45:00,03,4.20
2023-07-08T16:46:00,03,4.21
2023-07-08T16:47:00,03,0.99
2023-07-08T16:48:00,03,0.99
2023-07-08T16:49:00,03,0.99
2023-07-08T16:50:00,03,0.99
2023-07-08T16:51:00,03,0.99
2023-07-08T16:52:00,03,0.98
2023-07-08T16:53:00,03,0.99
2023-07-08T16:54:00,03,0.99
2023-07-08T16:55:00,03,0.99
2023-07-08T16:56:00,03,0.99
2023-07-08T16:57:00,03,0.99
2023-07-08T16:58:00,03,0.99
2023-07-08T16:59:00,03,0.99
2023-07-09T16:00:00,03,5.39
2023-07-09T16:01:00,03,1.32
2023-07-09T16:02:00,03,1.32
2023-07-09T16:03:00,03,5.43
2023-07-09T16:04:00,03,1.32
2023-07-09T16:05:00,03,1.32
2023-07-09T16:06:00,03,1.33
2023-07-09T16:07:00,03,1.11
2023-07-09T16:08:00,03,1.15
2023-07-09T16:09:00,03,1.15
2023-07-09T16:10:00,03,1.22
2023-07-09T16:11:00,03,1.33
2023-07-09T16:12:00,03,5.65
2023-07-09T16:13:00,03,5.68
2023-07-09T16:14:00,03,5.65
2023-07-09T16:15:00,03,5.67
2023-07-09T16:16:00,03,5.66
2023-07-09T16:17:00,03,5.66
2023-07-09T16:18:00,03,5.65
2023-07-09T16:19:00,03,5.63
2023-07-09T16:20:00,03,8.60
2023-07-09T16:21:00,03,11.79
2023-07-09T16:22:00,03,11.78
2023-07-09T16:23:00,03,11.82
2023-07-09T16:24:00,03,11.83
2023-07-09T16:25:00,03,11.66
2023-07-09T16:26:00,03,9.44
2023-07-09T16:27:00,03,8.62
2023-07-09T16:28:00,03,8.77
2023-07-09T16:29:00,03,8.77
2023-07-09T16:30:00,03,8.68
2023-07-09T16:31:00,03,8.66
2023-07-09T16:32:00,03,8.68
2023-07-09T16:33:00,03,8.69
2023-07-09T16:34:00,03,8.73
2023-07-09T16:35:00,03,8.54
2023-07-09T16:36:00,03,8.67
2023-07-09T16:37:00,03,8.56
2023-07-09T16:38:00,03,5.64
2023-07-09T16:39:00,03,5.54
2023-07-09T16:40:00,03,5.63
2023-07-09T16:41:00,03,5.64
2023-07-09T16:42:00,03,5.63
2023-07-09T16:43:00,03,5.56
2023-07-09T16:44:00,03,5.58
2023-07-09T16:45:00,03,1.85
2023-07-09T16:46:00,03,1.97
2023-07-09T16:47:00,03,6.04
2023-07-09T16:48:00,03,5.94
2023-07-09T16:49:00,03,5.85
2023-07-09T16:50:00,03,1.33
2023-07-09T16:51:00,03,4.32
2023-07-09T16:52:00,03,4.34
2023-07-09T16:53:00,03,7.28
2023-07-09T16:54:00,03,11.39
2023-07-09T16:55:00,03,11.36
2023-07-09T16:56:00,03,9.01
2023-07-09T16:57:00,03,4.22
2023-07-09T16:58:00,03,4.23
2023-07-09T16:59:00,03,4.25
2023-07-10T16:00:00,03,1.15
2023-07-10T16:01:00,03,1.19
2023-07-10T16:02:00,03,1.20
2023-07-10T16:03:00,03,1.20
2023-07-10T16:04:00,03,1.17
2023-07-10T16:05:00,03,1.07
2023-07-10T16:06:00,03,1.07
2023-07-10T16:07:00,03,1.07
2023-07-10T16:08:00,03,1.07
2023-07-10T16:09:00,03,1.07
2023-07-10T16:10:00,03,1.08
2023-07-10T16:11:00,03,1.06
2023-07-10T16:12:00,03,1.06
2023-07-10T16:13:00,03,1.06
2023-07-10T16:14:00,03,1.06
2023-07-10T16:15:00,03,1.06
2023-07-10T16:16:00,03,1.05
2023-07-10T16:17:00,03,1.06
2023-07-10T16:18:00,03,1.06
2023-07-10T16:19:00,03,1.06
2023-07-10T16:20:00,03,1.04
2023-07-10T16:21:00,03,1.05
2023-07-10T16:22:00,03,1.04
2023-07-10T16:23:00,03,1.04
2023-07-10T16:24:00,03,1.04
2023-07-10T16:25:00,03,1.04
2023-07-10T16:26:00,03,1.04
2023-07-10T16:27:00,03,1.04
2023-07-10T16:28:00,03,1.04
2023-07-10T16:29:00,03,1.04
2023-07-10T16:30:00,03,1.04
2023-07-10T16:31:00,03,1.04
2023-07-10T16:32:00,03,1.04
2023-07-10T16:33:00,03,1.04
2023-07-10T16:34:00,03,1.04
2023-07-10T16:35:00,03,1.04
2023-07-10T16:36:00,03,1.04
2023-07-10T16:37:00,03,1.04
2023-07-10T16:38:00,03,1.04
2023-07-10T16:39:00,03,1.04
2023-07-10T16:40:00,03,1.04
2023-07-10T16:41:00,03,1.04
2023-07-10T16:42:00,03,1.05
2023-07-10T16:43:00,03,1.05
2023-07-10T16:44:00,03,1.05
2023-07-10T16:45:00,03,1.04
2023-07-10T16:46:00,03,1.05
2023-07-10T16:47:00,03,1.04
2023-07-10T16:48:00,03,1.04
2023-07-10T16:49:00,03,1.04
2023-07-10T16:50:00,03,1.04
2023-07-10T16:51:00,03,1.05
2023-07-10T16:52:00,03,1.04
2023-07-10T16:53:00,03,3.49
2023-07-10T16:54:00,03,3.60
2023-07-10T16:55:00,03,3.64
2023-07-10T16:56:00,03,3.85
2023-07-10T16:57:00,03,3.84
2023-07-10T16:58:00,03,3.83
2023-07-10T16:59:00,03,1.27
2023-07-11T16:00:00,03,0.95
2023-07-11T16:01:00,03,0.96
2023-07-11T16:02:00,03,0.96
2023-07-11T16:03:00,03,0.95
2023-07-11T16:04:00,03,0.95
2023-07-11T16:05:00,03,0.95
2023-07-11T16:06:00,03,0.96
2023-07-11T16:07:00,03,4.10
2023-07-11T16:08:00,03,4.12
2023-07-11T16:09:00,03,4.18
2023-07-11T16:10:00,03,4.17
2023-07-11T16:11:00,03,1.68
2023-07-11T16:12:00,03,1.00
2023-07-11T16:13:00,03,1.00
2023-07-11T16:14:00,03,0.98
2023-07-11T16:15:00,03,0.98
2023-07-11T16:16:00,03,0.97
2023-07-11T16:17:00,03,0.97
2023-07-11T16:18:00,03,0.98
2023-07-11T16:19:00,03,0.98
2023-07-11T16:20:00,03,0.97
2023-07-11T16:21:00,03,0.96
2023-07-11T16:22:00,03,0.97
2023-07-11T16:23:00,03,0.97
2023-07-11T16:24:00,03,4.18
2023-07-11T16:25:00,03,5.23
2023-07-11T16:26:00,03,5.25
2023-07-11T16:27:00,03,5.20
2023-07-11T16:28:00,03,5.25
2023-07-11T16:29:00,03,4.08
2023-07-11T16:30:00,03,1.02
2023-07-11T16:31:00,03,0.99
2023-07-11T16:32:00,03,0.99
2023-07-11T16:33:00,03,1.05
2023-07-11T16:34:00,03,1.06
2023-07-11T16:35:00,03,1.05
2023-07-11T16:36:00,03,1.04
2023-07-11T16:37:00,03,4.24
2023-07-11T16:38:00,03,4.33
2023-07-11T16:39:00,03,4.28
2023-07-11T16:40:00,03,4.28
2023-07-11T16:41:00,03,4.23
2023-07-11T16:42:00,03,1.75
2023-07-11T16:43:00,03,1.07
2023-07-11T16:44:00,03,1.09
2023-07-11T16:45:00,03,1.08
2023-07-11T16:46:00,03,1.13
2023-07-11T16:47:00,03,1.13
2023-07-11T16:48:00,03,1.12
2023-07-11T16:49:00,03,1.14
2023-07-11T16:50:00,03,1.12
2023-07-11T16:51:00,03,1.11
2023-07-11T16:52:00,03,4.20
2023-07-11T16:53:00,03,4.21
2023-07-11T16:54:00,03,4.23
2023-07-11T16:55:00,03,4.24
2023-07-11T16:56:00,03,4.21
2023-07-11T16:57:00,03,4.21
2023-07-11T16:58:00,03,4.20
2023-07-11T16:59:00,03,2.20
2023-07-12T16:00:00,03,1.25
2023-07-12T16:01:00,03,1.25
2023-07-12T16:02:00,03,1.25
2023-07-12T16:03:00,03,5.40
2023-07-12T16:04:00,03,5.41
2023-07-12T16:05:00,03,4.21
2023-07-12T16:06:00,03,4.21
2023-07-12T16:07:00,03,4.23
2023-07-12T16:08:00,03,8.35
2023-07-12T16:09:00,03,8.37
2023-07-12T16:10:00,03,4.20
2023-07-12T16:11:00,03,4.20
2023-07-12T16:12:00,03,4.29
2023-07-12T16:13:00,03,8.43
2023-07-12T16:14:00,03,8.43
2023-07-12T16:15:00,03,4.26
2023-07-12T16:16:00,03,4.27
2023-07-12T16:17:00,03,1.94
2023-07-12T16:18:00,03,5.40
2023-07-12T16:19:00,03,5.42
2023-07-12T16:20:00,03,1.24
2023-07-12T16:21:00,03,1.26
2023-07-12T16:22:00,03,1.31
2023-07-12T16:23:00,03,5.49
2023-07-12T16:24:00,03,5.47
2023-07-12T16:25:00,03,1.30
2023-07-12T16:26:00,03,1.28
2023-07-12T16:27:00,03,1.29
2023-07-12T16:28:00,03,5.51
2023-07-12T16:29:00,03,5.47
2023-07-12T16:30:00,03,1.30
2023-07-12T16:31:00,03,1.30
2023-07-12T16:32:00,03,1.30
2023-07-12T16:33:00,03,1.14
2023-07-12T16:34:00,03,1.19
2023-07-12T16:35:00,03,1.19
2023-07-12T16:36:00,03,5.61
2023-07-12T16:37:00,03,7.56
2023-07-12T16:38:00,03,7.49
2023-07-12T16:39:00,03,7.42
2023-07-12T16:40:00,03,7.38
2023-07-12T16:41:00,03,7.44
2023-07-12T16:42:00,03,4.99
2023-07-12T16:43:00,03,1.22
2023-07-12T16:44:00,03,1.22
2023-07-12T16:45:00,03,1.24
2023-07-12T16:46:00,03,1.23
2023-07-12T16:47:00,03,1.24
2023-07-12T16:48:00,03,1.23
2023-07-12T16:49:00,03,1.23
2023-07-12T16:50:00,03,1.23
2023-07-12T16:51:00,03,1.23
2023-07-12T16:52:00,03,1.22
2023-07-12T16:53:00,03,1.21
2023-07-12T16:54:00,03,1.14
2023-07-12T16:55:00,03,1.22
2023-07-12T16:56:00,03,1.23
2023-07-12T16:57:00,03,1.18
2023-07-12T16:58:00,03,1.18
2023-07-12T16:59:00,03,1.17
2023-07-13T16:00:00,03,4.34
2023-07-13T16:01:00,03,4.31
2023-07-13T16:02:00,03,4.29
2023-07-13T16:03:00,03,0.99
2023-07-13T16:04:00,03,0.98
2023-07-13T16:05:00,03,0.98
2023-07-13T16:06:00,03,0.98
2023-07-13T16:07:00,03,0.98
2023-07-13T16:08:00,03,4.07
2023-07-13T16:09:00,03,4.06
2023-07-13T16:10:00,03,4.03
2023-07-13T16:11:00,03,4.02
2023-07-13T16:12:00,03,4.06
2023-07-13T16:13:00,03,1.66
2023-07-13T16:14:00,03,0.98
2023-07-13T16:15:00,03,0.98
2023-07-13T16:16:00,03,0.98
2023-07-13T16:17:00,03,0.98
2023-07-13T16:18:00,03,0.98
2023-07-13T16:19:00,03,0.98
2023-07-13T16:20:00,03,2.26
2023-07-13T16:21:00,03,2.24
2023-07-13T16:22:00,03,2.25
2023-07-13T16:23:00,03,2.25
2023-07-13T16:24:00,03,1.11
2023-07-13T16:25:00,03,1.11
2023-07-13T16:26:00,03,1.13
2023-07-13T16:27:00,03,1.15
2023-07-13T16:28:00,03,2.27
2023-07-13T16:29:00,03,1.14
2023-07-13T16:30:00,03,1.14
2023-07-13T16:31:00,03,1.14
2023-07-13T16:32:00,03,1.14
2023-07-13T16:33:00,03,1.14
2023-07-13T16:34:00,03,1.12
2023-07-13T16:35:00,03,1.12
2023-07-13T16:36:00,03,1.12
2023-07-13T16:37:00,03,4.09
2023-07-13T16:38:00,03,4.13
2023-07-13T16:39:00,03,4.23
2023-07-13T16:40:00,03,4.20
2023-07-13T16:41:00,03,4.18
2023-07-13T16:42:00,03,4.17
2023-07-13T16:43:00,03,4.19
2023-07-13T16:44:00,03,1.17
2023-07-13T16:45:00,03,4.20
2023-07-13T16:46:00,03,4.11
2023-07-13T16:47:00,03,4.13
2023-07-13T16:48:00,03,4.15
2023-07-13T16:49:00,03,4.11
2023-07-13T16:50:00,03,1.07
2023-07-13T16:51:00,03,1.19
2023-07-13T16:52:00,03,1.17
2023-07-13T16:53:00,03,1.17
2023-07-13T16:54:00,03,1.18
2023-07-13T16:55:00,03,1.17
