#datetime,meter,power
2024-01-06T18:16:00,04,1.97
2024-01-06T18:17:00,04,1.97
2024-01-06T18:18:00,04,1.95
2024-01-06T18:19:00,04,1.95
2024-01-06T18:20:00,04,1.86
2024-01-06T18:21:00,04,1.86
2024-01-06T18:22:00,04,1.86
2024-01-06T18:23:00,04,1.86
2024-01-06T18:24:00,04,1.82
2024-01-06T18:25:00,04,1.82
2024-01-06T18:26:00,04,1.90
2024-01-06T18:27:00,04,1.90
2024-01-06T18:28:00,04,1.82
2024-01-06T18:29:00,04,1.82
2024-01-06T18:30:00,04,1.99
2024-01-06T18:31:00,04,1.99
2024-01-06T18:32:00,04,1.94
2024-01-06T18:33:00,04,1.94
2024-01-06T18:34:00,04,1.85
2024-01-06T18:35:00,04,1.84
2024-01-06T18:36:00,04,1.84
2024-01-06T18:37:00,04,1.83
2024-01-06T18:38:00,04,1.83
2024-01-06T18:39:00,04,1.83
2024-01-06T18:40:00,04,1.84
2024-01-06T18:41:00,04,1.84
2024-01-06T18:42:00,04,1.89
2024-01-06T18:43:00,04,1.89
2024-01-06T18:44:00,04,1.87
2024-01-06T18:45:00,04,1.95
2024-01-06T18:46:00,04,1.95
2024-01-06T18:47:00,04,1.82
2024-01-06T18:48:00,04,1.99
2024-01-06T18:49:00,04,1.99
2024-01-06T18:50:00,04,1.98
2024-01-06T18:51:00,04,1.98
2024-01-06T18:52:00,04,1.92
2024-01-06T18:53:00,04,1.92
2024-01-06T18:54:00,04,1.97
2024-01-06T18:55:00,04,1.97
2024-01-06T18:56:00,04,2.00
2024-01-06T18:57:00,04,2.00
2024-01-06T18:58:00,04,2.01
2024-01-06T18:59:00,04,2.01
2024-01-06T19:00:00,04,2.01
2024-01-06T19:01:00,04,2.01
2024-01-06T19:02:00,04,2.00
2024-01-06T19:03:00,04,2.00
2024-01-06T19:04:00,04,1.89
2024-01-06T19:05:00,04,1.89
2024-01-06T19:06:00,04,1.89
2024-01-06T19:07:00,04,1.89
2024-01-06T19:08:00,04,1.93
2024-01-06T19:09:00,04,1.93
2024-01-06T19:10:00,04,2.19
2024-01-06T19:11:00,04,2.19
2024-01-06T19:12:00,04,2.18
2024-01-06T19:13:00,04,2.18
2024-01-06T19:14:00,04,2.12
2024-01-06T19:15:00,04,2.12
2024-01-06T19:16:00,04,2.12
2024-01-06T19:17:00,04,2.57
2024-01-06T19:18:00,04,2.37
2024-01-06T19:19:00,04,2.37
2024-01-06T19:20:00,04,2.41
2024-01-06T19:21:00,04,2.41
2024-01-06T19:22:00,04,2.19
2024-01-06T19:23:00,04,2.19
2024-01-06T19:24:00,04,2.33
2024-01-06T19:25:00,04,2.33
2024-01-06T19:26:00,04,2.34
2024-01-06T19:27:00,04,2.34
2024-01-06T19:28:00,04,2.29
2024-01-06T19:29:00,04,2.29
2024-01-06T19:30:00,04,2.16
2024-01-06T19:31:00,04,1.94
2024-01-06T19:32:00,04,1.94
2024-01-06T19:33:00,04,2.15
2024-01-06T19:34:00,04,2.15
2024-01-06T19:35:00,04,2.24
2024-01-06T19:36:00,04,2.24
2024-01-06T19:37:00,04,2.19
2024-01-06T19:38:00,04,2.19
2024-01-06T19:39:00,04,2.12
2024-01-06T19:40:00,04,2.19
2024-01-06T19:41:00,04,2.19
2024-01-06T19:42:00,04,2.19
2024-01-06T19:43:00,04,2.26
2024-01-06T19:44:00,04,2.26
2024-01-06T19:45:00,04,2.32
2024-01-06T19:46:00,04,2.38
2024-01-06T19:47:00,04,2.38
2024-01-06T19:48:00,04,2.42
2024-01-06T19:49:00,04,2.39
2024-01-06T19:50:00,04,2.39
2024-01-06T19:51:00,04,2.24
2024-01-06T19:52:00,04,2.24
2024-01-06T19:53:00,04,2.19
2024-01-06T19:54:00,04,2.25
2024-01-06T19:55:00,04,2.25
2024-01-06T19:56:00,04,2.13
2024-01-06T19:57:00,04,2.13
2024-01-06T19:58:00,04,2.13
2024-01-06T19:59:00,04,2.13
2024-01-06T20:00:00,04,2.11
2024-01-06T20:01:00,04,2.10
2024-01-06T20:02:00,04,2.10
2024-01-06T20:03:00,04,2.12
2024-01-06T20:04:00,04,3.65
2024-01-06T20:05:00,04,3.64
2024-01-06T20:06:00,04,3.64
2024-01-06T20:07:00,04,3.62
2024-01-06T20:08:00,04,3.62
2024-01-06T20:09:00,04,3.62
2024-01-06T20:10:00,04,3.62
2024-01-06T20:11:00,04,3.66
2024-01-06T20:12:00,04,3.73
2024-01-06T20:13:00,04,3.43
2024-01-06T20:14:00,04,3.43
2024-01-06T20:15:00,04,4.97
2024-01-06T20:16:00,04,4.97
2024-01-06T20:17:00,04,3.44
2024-01-06T20:18:00,04,3.39
2024-01-06T20:19:00,04,3.39
2024-01-06T20:20:00,04,2.37
2024-01-06T20:21:00,04,2.43
2024-01-06T20:22:00,04,2.41
2024-01-06T20:23:00,04,2.41
2024-01-06T20:24:00,04,2.41
2024-01-06T20:25:00,04,2.41
2024-01-06T20:26:00,04,2.39
2024-01-06T20:27:00,04,2.52
2024-01-06T20:28:00,04,2.46
2024-01-06T20:29:00,04,2.46
2024-01-06T20:30:00,04,2.46
2024-01-06T20:31:00,04,2.52
2024-01-06T20:32:00,04,2.52
2024-01-06T20:33:00,04,2.38
2024-01-06T20:34:00,04,2.38
2024-01-06T20:35:00,04,2.40
2024-01-06T20:36:00,04,2.40
2024-01-06T20:37:00,04,3.51
2024-01-06T20:38:00,04,3.51
2024-01-06T20:39:00,04,2.14
2024-01-06T20:40:00,04,2.05
2024-01-06T20:41:00,04,2.05
2024-01-06T20:42:00,04,2.11
2024-01-06T20:43:00,04,2.11
2024-01-06T20:44:00,04,2.11
2024-01-06T20:45:00,04,2.17
2024-01-06T20:46:00,04,2.01
2024-01-06T20:47:00,04,2.01
2024-01-06T20:48:00,04,1.95
2024-01-06T20:49:00,04,1.95
2024-01-06T20:50:00,04,1.85
2024-01-06T20:51:00,04,1.85
2024-01-06T20:52:00,04,2.12
2024-01-06T20:53:00,04,3.76
2024-01-06T20:54:00,04,3.76
2024-01-06T20:55:00,04,3.76
2024-01-06T20:56:00,04,3.74
2024-01-06T20:57:00,04,3.74
2024-01-06T20:58:00,04,3.70
2024-01-06T20:59:00,04,3.70
2024-01-06T21:00:00,04,3.65
2024-01-06T21:01:00,04,3.65
2024-01-06T21:02:00,04,3.66
2024-01-06T21:03:00,04,3.66
2024-01-06T21:04:00,04,2.02
2024-01-06T21:05:00,04,2.02
2024-01-06T21:06:00,04,1.83
2024-01-06T21:07:00,04,2.02
2024-01-06T21:08:00,04,2.02
2024-01-06T21:09:00,04,2.11
2024-01-06T21:10:00,04,2.11
2024-01-06T21:11:00,04,2.08
2024-01-06T21:12:00,04,2.09
2024-01-06T21:13:00,04,1.99
2024-01-06T21:14:00,04,1.99
2024-01-06T21:15:00,04,2.00
2024-01-06T21:16:00,04,2.05
2024-01-06T21:17:00,04,2.05
2024-01-06T21:18:00,04,2.08
2024-01-06T21:19:00,04,2.08
2024-01-06T21:20:00,04,2.09
2024-01-06T21:21:00,04,2.09
2024-01-06T21:22:00,04,2.18
2024-01-06T21:23:00,04,2.12
2024-01-06T21:24:00,04,2.01
2024-01-06T21:25:00,04,2.01
2024-01-06T21:26:00,04,2.04
2024-01-06T21:27:00,04,2.04
2024-01-06T21:28:00,04,2.20
2024-01-06T21:29:00,04,2.20
2024-01-06T21:30:00,04,2.11
2024-01-06T21:31:00,04,2.09
2024-01-06T21:32:00,04,2.09
2024-01-06T21:33:00,04,2.10
2024-01-06T21:34:00,04,2.10
2024-01-06T21:35:00,04,2.06
2024-01-06T21:36:00,04,2.06
2024-01-06T21:37:00,04,2.17
2024-01-06T21:38:00,04,2.17
2024-01-06T21:39:00,04,2.07
2024-01-06T21:40:00,04,2.07
2024-01-06T21:41:00,04,2.10
2024-01-06T21:42:00,04,2.12
2024-01-06T21:43:00,04,2.12
2024-01-06T21:44:00,04,2.09
2024-01-06T21:45:00,04,2.09
2024-01-06T21:46:00,04,2.00
2024-01-06T21:47:00,04,1.93
2024-01-06T21:48:00,04,1.78
2024-01-06T21:49:00,04,1.78
2024-01-06T21:50:00,04,1.95
2024-01-06T21:51:00,04,1.95
2024-01-06T21:52:00,04,1.96
2024-01-06T21:53:00,04,1.96
2024-01-06T21:54:00,04,1.58
2024-01-06T21:55:00,04,1.77
2024-01-06T21:56:00,04,1.77
2024-01-06T21:57:00,04,1.77
2024-01-06T21:58:00,04,1.77
2024-01-06T21:59:00,04,1.77
2024-01-06T22:00:00,04,1.85
2024-01-06T22:01:00,04,1.86
2024-01-06T22:02:00,04,1.86
2024-01-06T22:03:00,04,1.86
2024-01-06T22:04:00,04,1.86
2024-01-06T22:05:00,04,1.85
2024-01-06T22:06:00,04,1.85
2024-01-06T22:07:00,04,2.04
2024-01-06T22:08:00,04,1.96
2024-01-06T22:09:00,04,1.90
2024-01-06T22:10:00,04,1.90
2024-01-06T22:11:00,04,1.85
2024-01-06T22:12:00,04,1.85
2024-01-06T22:13:00,04,1.84
2024-01-06T22:14:00,04,1.84
2024-01-06T22:15:00,04,1.72
2024-01-06T22:16:00,04,1.72
2024-01-06T22:17:00,04,1.78
2024-01-06T22:18:00,04,1.93
2024-01-06T22:19:00,04,1.93
2024-01-06T22:20:00,04,1.91
2024-01-06T22:21:00,04,1.91
2024-01-06T22:22:00,04,1.92
2024-01-06T22:23:00,04,1.92
2024-01-06T22:24:00,04,1.63
2024-01-06T22:25:00,04,1.62
2024-01-06T22:26:00,04,1.62
2024-01-06T22:27:00,04,1.83
2024-01-06T22:28:00,04,1.96
2024-01-06T22:29:00,04,1.89
2024-01-06T22:30:00,04,1.88
2024-01-06T22:31:00,04,1.88
2024-01-06T22:32:00,04,1.79
2024-01-06T22:33:00,04,1.79
2024-01-06T22:34:00,04,1.73
2024-01-06T22:35:00,04,1.60
2024-01-06T22:36:00,04,1.67
2024-01-06T22:37:00,04,1.67
2024-01-06T22:38:00,04,1.90
2024-01-06T22:39:00,04,1.72
2024-01-06T22:40:00,04,1.72
2024-01-06T00:00:00,05,1.48
2024-01-06T00:01:00,05,1.48
2024-01-06T00:02:00,05,1.48
2024-01-06T00:03:00,05,1.48
2024-01-06T00:04:00,05,1.48
2024-01-06T00:05:00,05,1.48
2024-01-06T00:06:00,05,1.48
2024-01-06T00:07:00,05,1.48
2024-01-06T00:08:00,05,1.48
2024-01-06T00:09:00,05,1.48
2024-01-06T00:10:00,05,1.48
2024-01-06T00:11:00,05,1.48
2024-01-06T00:12:00,05,1.48
2024-01-06T00:13:00,05,1.48
2024-01-06T00:14:00,05,1.48
2024-01-06T00:15:00,05,1.48
2024-01-06T00:16:00,05,1.48
2024-01-06T00:17:00,05,1.48
2024-01-06T00:18:00,05,1.48
2024-01-06T00:19:00,05,1.48
2024-01-06T00:20:00,05,1.48
2024-01-06T00:21:00,05,1.48
2024-01-06T00:22:00,05,1.48
2024-01-06T00:23:00,05,1.48
2024-01-06T00:24:00,05,1.48
2024-01-06T00:25:00,05,1.48
2024-01-06T00:26:00,05,1.48
2024-01-06T00:27:00,05,1.48
2024-01-06T00:28:00,05,1.48
2024-01-06T00:29:00,05,1.48
2024-01-06T00:30:00,05,1.48
2024-01-06T00:31:00,05,1.48
2024-01-06T00:32:00,05,1.48
2024-01-06T00:33:00,05,1.48
2024-01-06T00:34:00,05,1.48
2024-01-06T00:35:00,05,1.48
2024-01-06T00:36:00,05,1.48
2024-01-06T00:37:00,05,1.48
2024-01-06T00:38:00,05,1.48
2024-01-06T00:39:00,05,1.48
2024-01-06T00:40:00,05,1.48
2024-01-06T00:41:00,05,1.48
2024-01-06T00:42:00,05,1.48
2024-01-06T00:43:00,05,1.48
2024-01-06T00:44:00,05,1.48
2024-01-06T00:45:00,05,1.48
2024-01-06T00:46:00,05,1.48
2024-01-06T00:47:00,05,1.48
2024-01-06T00:48:00,05,1.48
2024-01-06T00:49:00,05,1.48
2024-01-06T00:50:00,05,1.48
2024-01-06T00:51:00,05,1.48
2024-01-06T00:52:00,05,1.48
2024-01-06T00:53:00,05,1.48
2024-01-06T00:54:00,05,1.48
2024-01-06T00:55:00,05,1.48
2024-01-06T00:56:00,05,1.48
2024-01-06T00:57:00,05,1.48
2024-01-06T00:58:00,05,1.48
2024-01-06T00:59:00,05,1.48
2024-01-06T01:00:00,05,1.48
2024-01-06T01:01:00,05,1.48
2024-01-06T01:02:00,05,1.48
2024-01-06T01:03:00,05,1.48
2024-01-06T01:04:00,05,1.48
2024-01-06T01:05:00,05,1.48
2024-01-06T01:06:00,05,1.48
2024-01-06T01:07:00,05,1.48
2024-01-06T01:08:00,05,1.48
2024-01-06T01:09:00,05,1.48
2024-01-06T01:10:00,05,1.48
2024-01-06T01:11:00,05,1.48
2024-01-06T01:12:00,05,1.48
2024-01-06T01:13:00,05,1.48
2024-01-06T01:14:00,05,1.48
2024-01-06T01:15:00,05,1.48
2024-01-06T01:16:00,05,1.48
2024-01-06T01:17:00,05,1.48
2024-01-06T01:18:00,05,1.48
2024-01-06T01:19:00,05,1.48
2024-01-06T01:20:00,05,1.48
2024-01-06T01:21:00,05,1.48
2024-01-06T01:22:00,05,1.48
2024-01-06T01:23:00,05,1.48
2024-01-06T01:24:00,05,1.48
2024-01-06T01:25:00,05,1.48
2024-01-06T01:26:00,05,1.48
2024-01-06T01:27:00,05,1.48
2024-01-06T01:28:00,05,1.48
2024-01-06T01:29:00,05,1.48
2024-01-06T01:30:00,05,1.48
2024-01-06T01:31:00,05,1.48
2024-01-06T01:32:00,05,1.48
2024-01-06T01:33:00,05,1.48
2024-01-06T01:34:00,05,1.48
2024-01-06T01:35:00,05,1.48
2024-01-06T01:36:00,05,1.48
2024-01-06T01:37:00,05,1.48
2024-01-06T01:38:00,05,1.48
2024-01-06T01:39:00,05,1.48
2024-01-06T01:40:00,05,1.48
2024-01-06T01:41:00,05,1.48
2024-01-06T01:42:00,05,1.48
2024-01-06T01:43:00,05,1.48
2024-01-06T01:44:00,05,1.48
2024-01-06T01:45:00,05,1.48
2024-01-06T01:46:00,05,1.48
2024-01-06T01:47:00,05,1.48
2024-01-06T01:48:00,05,1.48
2024-01-06T01:49:00,05,1.48
2024-01-06T01:50:00,05,1.48
2024-01-06T01:51:00,05,1.48
2024-01-06T01:52:00,05,1.48
2024-01-06T01:53:00,05,1.48
2024-01-06T01:54:00,05,1.48
2024-01-06T01:55:00,05,1.48
2024-01-06T01:56:00,05,1.48
2024-01-06T01:57:00,05,1.48
2024-01-06T01:58:00,05,1.48
2024-01-06T01:59:00,05,1.48
2024-01-06T02:00:00,05,1.48
2024-01-06T02:01:00,05,1.48
2024-01-06T02:02:00,05,1.48
2024-01-06T02:03:00,05,1.48
2024-01-06T02:04:00,05,1.48
2024-01-06T02:05:00,05,1.48
2024-01-06T02:06:00,05,1.48
2024-01-06T02:07:00,05,1.48
2024-01-06T02:08:00,05,1.48
2024-01-06T02:09:00,05,1.48
2024-01-06T02:10:00,05,1.48
2024-01-06T02:11:00,05,1.48
2024-01-06T02:12:00,05,1.48
2024-01-06T02:13:00,05,1.48
2024-01-06T02:14:00,05,1.48
2024-01-06T02:15:00,05,1.48
2024-01-06T02:16:00,05,1.48
2024-01-06T02:17:00,05,1.48
2024-01-06T02:18:00,05,1.48
2024-01-06T02:19:00,05,1.48
2024-01-06T02:20:00,05,1.48
2024-01-06T02:21:00,05,1.48
2024-01-06T02:22:00,05,1.48
2024-01-06T02:23:00,05,1.48
2024-01-06T02:24:00,05,1.48
2024-01-06T02:25:00,05,1.48
2024-01-06T02:26:00,05,1.48
2024-01-06T02:27:00,05,1.48
2024-01-06T02:28:00,05,1.48
2024-01-06T02:29:00,05,1.48
2024-01-06T02:30:00,05,1.48
2024-01-06T02:31:00,05,1.48
2024-01-06T02:32:00,05,1.48
2024-01-06T02:33:00,05,1.48
2024-01-06T02:34:00,05,1.48
2024-01-06T02:35:00,05,1.48
2024-01-06T02:36:00,05,1.48
2024-01-06T02:37:00,05,1.48
2024-01-06T02:38:00,05,1.48
2024-01-06T02:39:00,05,1.48
2024-01-06T02:40:00,05,1.48
2024-01-06T02:41:00,05,1.48
2024-01-06T02:42:00,05,1.48
2024-01-06T02:43:00,05,1.48
2024-01-06T02:44:00,05,1.48
2024-01-06T02:45:00,05,1.48
2024-01-06T02:46:00,05,1.48
2024-01-06T02:47:00,05,1.48
2024-01-06T02:48:00,05,1.48
2024-01-06T02:49:00,05,1.48
2024-01-06T02:50:00,05,1.48
2024-01-06T02:51:00,05,1.48
2024-01-06T02:52:00,05,1.48
2024-01-06T02:53:00,05,1.48
2024-01-06T02:54:00,05,1.48
2024-01-06T02:55:00,05,1.48
2024-01-06T02:56:00,05,1.48
2024-01-06T02:57:00,05,1.48
2024-01-06T02:58:00,05,1.48
2024-01-06T02:59:00,05,1.48
2024-01-06T03:00:00,05,1.48
2024-01-06T03:01:00,05,1.48
2024-01-06T03:02:00,05,1.48
2024-01-06T03:03:00,05,1.48
2024-01-06T03:04:00,05,1.48
2024-01-06T03:05:00,05,1.48
2024-01-06T03:06:00,05,1.48
2024-01-06T03:07:00,05,1.48
2024-01-06T03:08:00,05,1.48
2024-01-06T03:09:00,05,1.48
2024-01-06T03:10:00,05,1.48
2024-01-06T03:11:00,05,1.48
2024-01-06T03:12:00,05,1.48
2024-01-06T03:13:00,05,1.48
2024-01-06T03:14:00,05,1.48
2024-01-06T03:15:00,05,1.48
2024-01-06T03:16:00,05,1.48
2024-01-06T03:17:00,05,1.48
2024-01-06T03:18:00,05,1.48
2024-01-06T03:19:00,05,1.48
2024-01-06T03:20:00,05,1.48
2024-01-06T03:21:00,05,1.48
2024-01-06T03:22:00,05,1.48
2024-01-06T03:23:00,05,1.48
2024-01-06T03:24:00,05,1.48
2024-01-06T03:25:00,05,1.48
2024-01-06T03:26:00,05,1.48
2024-01-06T03:27:00,05,1.48
2024-01-06T03:28:00,05,1.48
2024-01-06T03:29:00,05,1.48
2024-01-06T03:30:00,05,1.48
2024-01-06T03:31:00,05,1.48
2024-01-06T03:32:00,05,1.48
2024-01-06T03:33:00,05,1.48
2024-01-06T03:34:00,05,1.48
2024-01-06T03:35:00,05,1.48
2024-01-06T03:36:00,05,1.48
2024-01-06T03:37:00,05,1.48
2024-01-06T03:38:00,05,1.48
2024-01-06T03:39:00,05,1.48
2024-01-06T03:40:00,05,1.48
2024-01-06T03:41:00,05,1.48
2024-01-06T03:42:00,05,1.48
2024-01-06T03:43:00,05,1.48
2024-01-06T03:44:00,05,1.48
2024-01-06T03:45:00,05,1.48
2024-01-06T03:46:00,05,1.48
2024-01-06T03:47:00,05,1.48
2024-01-06T03:48:00,05,1.48
2024-01-06T03:49:00,05,1.48
2024-01-06T03:50:00,05,1.48
2024-01-06T03:51:00,05,1.48
2024-01-06T03:52:00,05,1.48
2024-01-06T03:53:00,05,1.48
2024-01-06T03:54:00,05,1.48
2024-01-06T03:55:00,05,1.48
2024-01-06T03:56:00,05,1.48
2024-01-06T03:57:00,05,1.48
2024-01-06T03:58:00,05,1.48
2024-01-06T03:59:00,05,1.48
2024-01-06T04:00:00,05,1.48
2024-01-06T04:01:00,05,1.48
2024-01-06T04:02:00,05,1.48
2024-01-06T04:03:00,05,1.48
2024-01-06T04:04:00,05,1.48
2024-01-06T04:05:00,05,1.48
2024-01-06T04:06:00,05,1.48
2024-01-06T04:07:00,05,1.48
2024-01-06T04:08:00,05,1.48
2024-01-06T04:09:00,05,1.48
2024-01-06T04:10:00,05,1.48
2024-01-06T04:11:00,05,1.48
2024-01-06T04:12:00,05,1.48
2024-01-06T04:13:00,05,1.48
2024-01-06T04:14:00,05,1.48
2024-01-06T04:15:00,05,1.48
2024-01-06T04:16:00,05,1.48
2024-01-06T04:17:00,05,1.48
2024-01-06T04:18:00,05,1.48
2024-01-06T04:19:00,05,1.48
2024-01-06T04:20:00,05,1.48
2024-01-06T04:21:00,05,1.48
2024-01-06T04:22:00,05,1.48
2024-01-06T04:23:00,05,1.48
2024-01-06T04:24:00,05,1.48
2024-01-06T04:25:00,05,1.48
2024-01-06T04:26:00,05,1.48
2024-01-06T04:27:00,05,1.48
2024-01-06T04:28:00,05,1.48
2024-01-06T04:29:00,05,1.48
2024-01-06T04:30:00,05,1.48
2024-01-06T04:31:00,05,1.48
2024-01-06T04:32:00,05,1.48
2024-01-06T04:33:00,05,1.48
2024-01-06T04:34:00,05,1.48
2024-01-06T04:35:00,05,1.48
2024-01-06T04:36:00,05,1.48
2024-01-06T04:37:00,05,1.48
2024-01-06T04:38:00,05,1.48
2024-01-06T04:39:00,05,1.48
2024-01-06T04:40:00,05,1.48
2024-01-06T04:41:00,05,1.48
2024-01-06T04:42:00,05,1.48
2024-01-06T04:43:00,05,1.48
2024-01-06T04:44:00,05,1.48
2024-01-06T04:45:00,05,1.48
2024-01-06T04:46:00,05,1.48
2024-01-06T04:47:00,05,1.48
2024-01-06T04:48:00,05,1.48
2024-01-06T04:49:00,05,1.48
2024-01-06T04:50:00,05,1.48
2024-01-06T04:51:00,05,1.48
2024-01-06T04:52:00,05,1.48
2024-01-06T04:53:00,05,1.48
2024-01-06T04:54:00,05,1.48
2024-01-06T04:55:00,05,1.48
2024-01-06T04:56:00,05,1.48
2024-01-06T04:57:00,05,1.48
2024-01-06T04:58:00,05,1.48
2024-01-06T04:59:00,05,1.48
2024-01-06T05:00:00,05,1.48
2024-01-06T05:01:00,05,1.48
2024-01-06T05:02:00,05,1.48
2024-01-06T05:03:00,05,1.48
2024-01-06T05:04:00,05,1.48
2024-01-06T05:05:00,05,1.48
2024-01-06T05:06:00,05,1.48
2024-01-06T05:07:00,05,1.48
2024-01-06T05:08:00,05,1.48
2024-01-06T05:09:00,05,1.48
2024-01-06T05:10:00,05,1.48
2024-01-06T05:11:00,05,1.48
2024-01-06T05:12:00,05,1.48
2024-01-06T05:13:00,05,1.48
2024-01-06T05:14:00,05,1.48
2024-01-06T05:15:00,05,1.48
2024-01-06T05:16:00,05,1.48
2024-01-06T05:17:00,05,1.48
2024-01-06T05:18:00,05,1.48
2024-01-06T05:19:00,05,1.48
2024-01-06T05:20:00,05,1.48
2024-01-06T05:21:00,05,1.48
2024-01-06T05:22:00,05,1.48
2024-01-06T05:23:00,05,1.48
2024-01-06T05:24:00,05,1.48
2024-01-06T05:25:00,05,1.48
2024-01-06T05:26:00,05,1.48
2024-01-06T05:27:00,05,1.48
2024-01-06T05:28:00,05,1.48
2024-01-06T05:29:00,05,1.48
2024-01-06T05:30:00,05,1.48
2024-01-06T05:31:00,05,1.48
2024-01-06T05:32:00,05,1.48
2024-01-06T05:33:00,05,1.48
2024-01-06T05:34:00,05,1.48
2024-01-06T05:35:00,05,1.48
2024-01-06T05:36:00,05,1.48
2024-01-06T05:37:00,05,1.48
2024-01-06T05:38:00,05,1.48
2024-01-06T05:39:00,05,1.48
2024-01-06T05:40:00,05,1.48
2024-01-06T05:41:00,05,1.48
2024-01-06T05:42:00,05,1.48
2024-01-06T05:43:00,05,1.48
2024-01-06T05:44:00,05,1.48
2024-01-06T05:45:00,05,1.48
2024-01-06T05:46:00,05,1.48
2024-01-06T05:47:00,05,1.48
2024-01-06T05:48:00,05,1.48
2024-01-06T05:49:00,05,1.48
2024-01-06T05:50:00,05,1.48
2024-01-06T05:51:00,05,1.48
2024-01-06T05:52:00,05,1.48
2024-01-06T05:53:00,05,1.48
2024-01-06T05:54:00,05,1.48
2024-01-06T05:55:00,05,1.48
2024-01-06T05:56:00,05,1.48
2024-01-06T05:57:00,05,1.48
2024-01-06T05:58:00,05,1.48
2024-01-06T05:59:00,05,1.48
2024-01-06T06:00:00,05,1.48
2024-01-06T06:01:00,05,1.48
2024-01-06T06:02:00,05,1.48
2024-01-06T06:03:00,05,1.48
2024-01-06T06:04:00,05,1.48
2024-01-06T06:05:00,05,1.48
2024-01-06T06:06:00,05,1.48
2024-01-06T06:07:00,05,1.48
2024-01-06T06:08:00,05,1.48
2024-01-06T06:09:00,05,1.48
2024-01-06T06:10:00,05,1.48
2024-01-06T06:11:00,05,1.48
2024-01-06T06:12:00,05,1.48
2024-01-06T06:13:00,05,1.48
2024-01-06T06:14:00,05,1.48
2024-01-06T06:15:00,05,1.48
2024-01-06T06:16:00,05,1.48
2024-01-06T06:17:00,05,1.48
2024-01-06T06:18:00,05,1.48
2024-01-06T06:19:00,05,1.48
2024-01-06T06:20:00,05,1.48
2024-01-06T06:21:00,05,1.48
2024-01-06T06:22:00,05,1.48
2024-01-06T06:23:00,05,1.48
2024-01-06T06:24:00,05,1.48
2024-01-06T06:25:00,05,1.48
2024-01-06T06:26:00,05,1.48
2024-01-06T06:27:00,05,1.48
2024-01-06T06:28:00,05,1.48
2024-01-06T06:29:00,05,1.48
2024-01-06T06:30:00,05,1.48
2024-01-06T06:31:00,05,1.48
2024-01-06T06:32:00,05,1.48
2024-01-06T06:33:00,05,1.48
2024-01-06T06:34:00,05,1.48
2024-01-06T06:35:00,05,1.48
2024-01-06T06:36:00,05,1.48
2024-01-06T06:37:00,05,1.48
2024-01-06T06:38:00,05,1.48
2024-01-06T06:39:00,05,1.48
2024-01-06T06:40:00,05,1.48
2024-01-06T06:41:00,05,1.48
2024-01-06T06:42:00,05,1.48
2024-01-06T06:43:00,05,1.48
2024-01-06T06:44:00,05,1.48
2024-01-06T06:45:00,05,1.48
2024-01-06T06:46:00,05,1.48
2024-01-06T06:47:00,05,1.48
2024-01-06T06:48:00,05,1.48
2024-01-06T06:49:00,05,1.48
2024-01-06T06:50:00,05,1.48
2024-01-06T06:51:00,05,1.48
2024-01-06T06:52:00,05,1.48
2024-01-06T06:53:00,05,1.48
2024-01-06T06:54:00,05,1.48
2024-01-06T06:55:00,05,1.48
2024-01-06T06:56:00,05,1.48
2024-01-06T06:57:00,05,1.48
2024-01-06T06:58:00,05,1.48
2024-01-06T06:59:00,05,1.48
2024-01-06T07:00:00,05,1.48
2024-01-06T07:01:00,05,1.48
2024-01-06T07:02:00,05,1.48
2024-01-06T07:03:00,05,1.48
2024-01-06T07:04:00,05,1.48
2024-01-06T07:05:00,05,1.48
2024-01-06T07:06:00,05,1.48
2024-01-06T07:07:00,05,1.48
2024-01-06T07:08:00,05,1.48
2024-01-06T07:09:00,05,1.48
2024-01-06T07:10:00,05,1.48
2024-01-06T07:11:00,05,1.48
2024-01-06T07:12:00,05,1.48
2024-01-06T07:13:00,05,1.48
2024-01-06T07:14:00,05,1.48
2024-01-06T07:15:00,05,1.48
2024-01-06T07:16:00,05,1.48
2024-01-06T07:17:00,05,1.48
2024-01-06T07:18:00,05,1.48
2024-01-06T07:19:00,05,1.48
2024-01-06T07:20:00,05,1.48
2024-01-06T07:21:00,05,1.48
2024-01-06T07:22:00,05,1.48
2024-01-06T07:23:00,05,1.48
2024-01-06T07:24:00,05,1.48
2024-01-06T07:25:00,05,1.48
2024-01-06T07:26:00,05,1.48
2024-01-06T07:27:00,05,1.48
2024-01-06T07:28:00,05,1.48
2024-01-06T07:29:00,05,1.48
2024-01-06T07:30:00,05,1.48
2024-01-06T07:31:00,05,1.48
2024-01-06T07:32:00,05,1.48
2024-01-06T07:33:00,05,1.48
2024-01-06T07:34:00,05,1.48
2024-01-06T07:35:00,05,1.48
2024-01-06T07:36:00,05,1.48
2024-01-06T07:37:00,05,1.48
2024-01-06T07:38:00,05,1.48
2024-01-06T07:39:00,05,1.48
2024-01-06T07:40:00,05,1.48
2024-01-06T07:41:00,05,1.48
2024-01-06T07:42:00,05,1.48
2024-01-06T07:43:00,05,1.48
2024-01-06T07:44:00,05,1.48
2024-01-06T07:45:00,05,1.48
2024-01-06T07:46:00,05,1.48
2024-01-06T07:47:00,05,1.48
2024-01-06T07:48:00,05,1.48
2024-01-06T07:49:00,05,1.48
2024-01-06T07:50:00,05,1.48
