#datetime,meter,power
2022-05-31T18:34:00,04,0.39
2022-05-31T18:35:00,04,0.38
2022-05-31T18:36:00,04,0.38
2022-05-31T18:37:00,04,0.38
2022-05-31T18:38:00,04,0.37
2022-05-31T18:39:00,04,0.37
2022-05-31T18:40:00,04,0.37
2022-05-31T18:41:00,04,0.38
2022-05-31T18:42:00,04,0.38
2022-05-31T18:43:00,04,0.38
2022-05-31T18:44:00,04,0.38
2022-05-31T18:45:00,04,0.38
2022-05-31T18:46:00,04,0.38
2022-05-31T18:47:00,04,0.38
2022-05-31T18:48:00,04,0.38
2022-05-31T18:49:00,04,0.38
2022-05-31T18:50:00,04,0.38
2022-05-31T18:51:00,04,0.38
2022-05-31T18:52:00,04,0.38
2022-05-31T18:53:00,04,0.38
2022-05-31T18:54:00,04,0.38
2022-05-31T18:55:00,04,0.38
2022-05-31T18:56:00,04,0.38
2022-05-31T18:57:00,04,0.38
2022-05-31T18:58:00,04,0.38
2022-05-31T18:59:00,04,0.38
2022-05-31T19:00:00,04,0.38
2022-05-31T19:01:00,04,0.38
2022-05-31T19:02:00,04,0.38
2022-05-31T19:03:00,04,0.38
2022-05-31T19:04:00,04,0.38
2022-05-31T19:05:00,04,0.38
2022-05-31T19:06:00,04,0.38
2022-05-31T19:07:00,04,0.38
2022-05-31T19:08:00,04,0.39
2022-05-31T19:09:00,04,0.39
2022-05-31T19:10:00,04,0.39
2022-05-31T19:11:00,04,0.39
2022-05-31T19:12:00,04,0.38
2022-05-31T19:13:00,04,0.38
2022-05-31T19:14:00,04,0.39
2022-05-31T19:15:00,04,0.39
2022-05-31T19:16:00,04,0.39
2022-05-31T19:17:00,04,0.39
2022-05-31T19:18:00,04,0.39
2022-05-31T19:19:00,04,0.39
2022-05-31T19:20:00,04,0.39
2022-05-31T19:21:00,04,0.39
2022-05-31T19:22:00,04,0.39
2022-05-31T19:23:00,04,0.40
2022-05-31T19:24:00,04,0.40
2022-05-31T19:25:00,04,0.39
2022-05-31T19:26:00,04,0.39
2022-05-31T19:27:00,04,0.40
2022-05-31T19:28:00,04,0.40
2022-05-31T19:29:00,04,0.40
2022-05-31T19:30:00,04,0.40
2022-05-31T19:31:00,04,0.40
2022-05-31T19:32:00,04,0.40
2022-05-31T19:33:00,04,0.40
2022-05-31T19:34:00,04,0.40
2022-05-31T19:35:00,04,0.40
2022-05-31T19:36:00,04,0.40
2022-05-31T19:37:00,04,0.40
2022-05-31T19:38:00,04,0.40
2022-05-31T19:39:00,04,0.38
2022-05-31T19:40:00,04,0.38
2022-05-31T19:41:00,04,0.38
2022-05-31T19:42:00,04,0.38
2022-05-31T19:43:00,04,0.38
2022-05-31T19:44:00,04,0.38
2022-05-31T19:45:00,04,0.38
2022-05-31T19:46:00,04,0.38
2022-05-31T19:47:00,04,0.38
2022-05-31T19:48:00,04,0.38
2022-05-31T19:49:00,04,0.38
2022-05-31T19:50:00,04,0.38
2022-05-31T19:51:00,04,0.38
2022-05-31T19:52:00,04,0.38
2022-05-31T19:53:00,04,0.38
2022-05-31T19:54:00,04,0.38
2022-05-31T19:55:00,04,0.38
2022-05-31T19:56:00,04,0.38
2022-05-31T19:57:00,04,0.38
2022-05-31T19:58:00,04,0.38
2022-05-31T19:59:00,04,0.38
2022-05-31T20:00:00,04,0.38
2022-05-31T20:01:00,04,0.38
2022-05-31T20:02:00,04,0.38
2022-05-31T20:03:00,04,0.38
2022-05-31T20:04:00,04,0.38
2022-05-31T20:05:00,04,0.38
2022-05-31T20:06:00,04,0.38
2022-05-31T20:07:00,04,0.38
2022-05-31T20:08:00,04,0.38
2022-05-31T20:09:00,04,0.38
2022-05-31T20:10:00,04,0.38
2022-05-31T20:11:00,04,0.36
2022-05-31T20:12:00,04,0.36
2022-05-31T20:13:00,04,0.36
2022-05-31T20:14:00,04,0.34
2022-05-31T20:15:00,04,0.34
2022-05-31T20:16:00,04,0.34
2022-05-31T20:17:00,04,0.34
2022-05-31T20:18:00,04,0.34
2022-05-31T20:19:00,04,0.36
2022-05-31T20:20:00,04,0.36
2022-05-31T20:21:00,04,0.38
2022-05-31T20:22:00,04,0.38
2022-05-31T20:23:00,04,0.38
2022-05-31T20:24:00,04,0.38
2022-05-31T20:25:00,04,0.38
2022-05-31T20:26:00,04,0.38
2022-05-31T20:27:00,04,0.38
2022-05-31T20:28:00,04,0.38
2022-05-31T20:29:00,04,0.38
2022-05-31T20:30:00,04,0.38
2022-05-31T20:31:00,04,0.38
2022-05-31T20:32:00,04,0.37
2022-05-31T20:33:00,04,0.37
2022-05-31T20:34:00,04,0.37
2022-05-31T20:35:00,04,0.36
2022-05-31T20:36:00,04,0.36
2022-05-31T20:37:00,04,0.36
2022-05-31T20:38:00,04,0.36
2022-05-31T20:39:00,04,0.34
2022-05-31T20:40:00,04,0.34
2022-05-31T20:41:00,04,0.34
2022-05-31T20:42:00,04,0.34
2022-05-31T20:43:00,04,0.38
2022-05-31T20:44:00,04,0.38
2022-05-31T20:45:00,04,0.37
2022-05-31T20:46:00,04,0.37
2022-05-31T20:47:00,04,0.37
2022-05-31T20:48:00,04,0.38
2022-05-31T20:49:00,04,0.38
2022-05-31T20:50:00,04,0.38
2022-05-31T20:51:00,04,0.38
2022-05-31T20:52:00,04,0.38
2022-05-31T20:53:00,04,0.38
2022-05-31T20:54:00,04,0.38
2022-05-31T20:55:00,04,0.38
2022-05-31T20:56:00,04,0.37
2022-05-31T20:57:00,04,0.37
2022-05-31T20:58:00,04,0.36
2022-05-31T20:59:00,04,0.36
2022-05-31T21:00:00,04,0.36
2022-05-31T21:01:00,04,0.38
2022-05-31T21:02:00,04,0.37
2022-05-31T21:03:00,04,0.37
2022-05-31T21:04:00,04,0.37
2022-05-31T21:05:00,04,0.38
2022-05-31T21:06:00,04,0.38
2022-05-31T21:07:00,04,0.39
2022-05-31T21:08:00,04,0.62
2022-05-31T21:09:00,04,0.62
2022-05-31T21:10:00,04,0.62
2022-05-31T21:11:00,04,0.62
2022-05-31T21:12:00,04,0.62
2022-05-31T21:13:00,04,0.62
2022-05-31T21:14:00,04,0.62
2022-05-31T21:15:00,04,0.41
2022-05-31T21:16:00,04,0.39
2022-05-31T21:17:00,04,0.39
2022-05-31T21:18:00,04,0.39
2022-05-31T21:19:00,04,0.41
2022-05-31T21:20:00,04,0.62
2022-05-31T21:21:00,04,0.62
2022-05-31T21:22:00,04,0.62
2022-05-31T21:23:00,04,0.62
2022-05-31T21:24:00,04,0.54
2022-05-31T21:25:00,04,0.54
2022-05-31T21:26:00,04,0.62
2022-05-31T21:27:00,04,0.62
2022-05-31T21:28:00,04,0.41
2022-05-31T21:29:00,04,0.41
2022-05-31T21:30:00,04,0.62
2022-05-31T21:31:00,04,0.62
2022-05-31T21:32:00,04,0.62
2022-05-31T21:33:00,04,0.62
2022-05-31T21:34:00,04,0.62
2022-05-31T21:35:00,04,0.62
2022-05-31T21:36:00,04,0.60
2022-05-31T21:37:00,04,0.60
2022-05-31T21:38:00,04,0.60
2022-05-31T21:39:00,04,0.60
2022-05-31T21:40:00,04,0.62
2022-05-31T21:41:00,04,0.62
2022-05-31T21:42:00,04,0.62
2022-05-31T21:43:00,04,0.56
2022-05-31T21:44:00,04,0.56
2022-05-31T21:45:00,04,0.62
2022-05-31T21:46:00,04,0.62
2022-05-31T21:47:00,04,0.41
2022-05-31T21:48:00,04,0.41
2022-05-31T21:49:00,04,0.41
2022-05-31T21:50:00,04,0.62
2022-05-31T21:51:00,04,0.62
2022-05-31T21:52:00,04,0.41
2022-05-31T21:53:00,04,0.41
2022-05-31T21:54:00,04,0.61
2022-05-31T21:55:00,04,0.61
2022-05-31T21:56:00,04,0.59
2022-05-31T21:57:00,04,0.64
2022-05-31T21:58:00,04,0.64
2022-05-31T21:59:00,04,0.52
2022-05-31T22:00:00,04,0.46
2022-05-31T22:01:00,04,0.46
2022-05-31T22:02:00,04,0.66
2022-05-31T22:03:00,04,0.66
2022-05-31T22:04:00,04,0.66
2022-05-31T22:05:00,04,0.45
2022-05-31T22:06:00,04,0.66
2022-05-31T22:07:00,04,0.66
2022-05-31T22:08:00,04,0.46
2022-05-31T22:09:00,04,0.46
2022-05-31T22:10:00,04,0.46
2022-05-31T22:11:00,04,0.67
2022-05-31T22:12:00,04,0.67
2022-05-31T22:13:00,04,0.67
2022-05-31T22:14:00,04,0.67
2022-05-31T22:15:00,04,0.46
2022-05-31T22:16:00,04,0.46
2022-05-31T22:17:00,04,0.46
2022-05-31T22:18:00,04,0.44
2022-05-31T22:19:00,04,0.44
2022-05-31T22:20:00,04,0.43
2022-05-31T22:21:00,04,0.43
2022-05-31T22:22:00,04,0.43
2022-05-31T22:23:00,04,0.45
2022-05-31T22:24:00,04,0.45
2022-05-31T22:25:00,04,0.65
2022-05-31T22:26:00,04,0.65
2022-05-31T22:27:00,04,0.65
2022-05-31T22:28:00,04,0.46
2022-05-31T22:29:00,04,0.46
2022-05-31T22:30:00,04,0.46
2022-05-31T22:31:00,04,0.46
2022-05-31T22:32:00,04,0.46
2022-05-31T22:33:00,04,0.46
2022-05-31T22:34:00,04,0.46
2022-05-31T22:35:00,04,0.46
2022-05-31T22:36:00,04,0.46
2022-05-31T22:37:00,04,0.67
2022-05-31T22:38:00,04,0.67
2022-05-31T22:39:00,04,0.67
2022-05-31T22:40:00,04,0.46
2022-05-31T22:41:00,04,0.44
2022-05-31T22:42:00,04,0.44
2022-05-31T22:43:00,04,0.44
2022-05-31T22:44:00,04,0.44
2022-05-31T22:45:00,04,0.46
2022-05-31T22:46:00,04,0.46
2022-05-31T22:47:00,04,0.46
2022-05-31T22:48:00,04,0.46
2022-05-31T22:49:00,04,0.67
2022-05-31T22:50:00,04,0.67
2022-05-31T22:51:00,04,0.67
2022-05-31T22:52:00,04,0.46
2022-05-31T22:53:00,04,0.46
2022-05-31T00:00:00,05,1.39
2022-05-31T00:01:00,05,1.39
2022-05-31T00:02:00,05,1.39
2022-05-31T00:03:00,05,1.39
2022-05-31T00:04:00,05,1.39
2022-05-31T00:05:00,05,1.39
2022-05-31T00:06:00,05,1.39
2022-05-31T00:07:00,05,1.39
2022-05-31T00:08:00,05,1.39
2022-05-31T00:09:00,05,1.39
2022-05-31T00:10:00,05,1.39
2022-05-31T00:11:00,05,1.39
2022-05-31T00:12:00,05,1.39
2022-05-31T00:13:00,05,1.39
2022-05-31T00:14:00,05,1.39
2022-05-31T00:15:00,05,1.39
2022-05-31T00:16:00,05,1.39
2022-05-31T00:17:00,05,1.39
2022-05-31T00:18:00,05,1.39
2022-05-31T00:19:00,05,1.39
2022-05-31T00:20:00,05,1.39
2022-05-31T00:21:00,05,1.39
2022-05-31T00:22:00,05,1.39
2022-05-31T00:23:00,05,1.39
2022-05-31T00:24:00,05,1.39
2022-05-31T00:25:00,05,1.39
2022-05-31T00:26:00,05,1.39
2022-05-31T00:27:00,05,1.39
2022-05-31T00:28:00,05,1.39
2022-05-31T00:29:00,05,1.39
2022-05-31T00:30:00,05,1.39
2022-05-31T00:31:00,05,1.39
2022-05-31T00:32:00,05,1.39
2022-05-31T00:33:00,05,1.39
2022-05-31T00:34:00,05,1.39
2022-05-31T00:35:00,05,1.39
2022-05-31T00:36:00,05,1.39
2022-05-31T00:37:00,05,1.39
2022-05-31T00:38:00,05,1.39
2022-05-31T00:39:00,05,1.39
2022-05-31T00:40:00,05,1.39
2022-05-31T00:41:00,05,1.39
2022-05-31T00:42:00,05,1.39
2022-05-31T00:43:00,05,1.39
2022-05-31T00:44:00,05,1.39
2022-05-31T00:45:00,05,1.39
2022-05-31T00:46:00,05,1.39
2022-05-31T00:47:00,05,1.39
2022-05-31T00:48:00,05,1.39
2022-05-31T00:49:00,05,1.39
2022-05-31T00:50:00,05,1.39
2022-05-31T00:51:00,05,1.39
2022-05-31T00:52:00,05,1.39
2022-05-31T00:53:00,05,1.39
2022-05-31T00:54:00,05,1.39
2022-05-31T00:55:00,05,1.39
2022-05-31T00:56:00,05,1.39
2022-05-31T00:57:00,05,1.39
2022-05-31T00:58:00,05,1.39
2022-05-31T00:59:00,05,1.39
2022-05-31T01:00:00,05,1.39
2022-05-31T01:01:00,05,1.39
2022-05-31T01:02:00,05,1.39
2022-05-31T01:03:00,05,1.39
2022-05-31T01:04:00,05,1.39
2022-05-31T01:05:00,05,1.39
2022-05-31T01:06:00,05,1.39
2022-05-31T01:07:00,05,1.39
2022-05-31T01:08:00,05,1.39
2022-05-31T01:09:00,05,1.39
2022-05-31T01:10:00,05,1.39
2022-05-31T01:11:00,05,1.39
2022-05-31T01:12:00,05,1.39
2022-05-31T01:13:00,05,1.39
2022-05-31T01:14:00,05,1.39
2022-05-31T01:15:00,05,1.39
2022-05-31T01:16:00,05,1.39
2022-05-31T01:17:00,05,1.39
2022-05-31T01:18:00,05,1.39
2022-05-31T01:19:00,05,1.39
2022-05-31T01:20:00,05,1.39
2022-05-31T01:21:00,05,1.39
2022-05-31T01:22:00,05,1.39
2022-05-31T01:23:00,05,1.39
2022-05-31T01:24:00,05,1.39
2022-05-31T01:25:00,05,1.39
2022-05-31T01:26:00,05,1.39
2022-05-31T01:27:00,05,1.39
2022-05-31T01:28:00,05,1.39
2022-05-31T01:29:00,05,1.39
2022-05-31T01:30:00,05,1.39
2022-05-31T01:31:00,05,1.39
2022-05-31T01:32:00,05,1.39
2022-05-31T01:33:00,05,1.39
2022-05-31T01:34:00,05,1.39
2022-05-31T01:35:00,05,1.39
2022-05-31T01:36:00,05,1.39
2022-05-31T01:37:00,05,1.39
2022-05-31T01:38:00,05,1.39
2022-05-31T01:39:00,05,1.39
2022-05-31T01:40:00,05,1.39
2022-05-31T01:41:00,05,1.39
2022-05-31T01:42:00,05,1.39
2022-05-31T01:43:00,05,1.39
2022-05-31T01:44:00,05,1.39
2022-05-31T01:45:00,05,1.39
2022-05-31T01:46:00,05,1.39
2022-05-31T01:47:00,05,1.39
2022-05-31T01:48:00,05,1.39
2022-05-31T01:49:00,05,1.39
2022-05-31T01:50:00,05,1.39
2022-05-31T01:51:00,05,1.39
2022-05-31T01:52:00,05,1.39
2022-05-31T01:53:00,05,1.39
2022-05-31T01:54:00,05,1.39
2022-05-31T01:55:00,05,1.39
2022-05-31T01:56:00,05,1.39
2022-05-31T01:57:00,05,1.39
2022-05-31T01:58:00,05,1.39
2022-05-31T01:59:00,05,1.39
2022-05-31T02:00:00,05,1.39
2022-05-31T02:01:00,05,1.39
2022-05-31T02:02:00,05,1.39
2022-05-31T02:03:00,05,1.39
2022-05-31T02:04:00,05,1.39
2022-05-31T02:05:00,05,1.39
2022-05-31T02:06:00,05,1.39
2022-05-31T02:07:00,05,1.39
2022-05-31T02:08:00,05,1.39
2022-05-31T02:09:00,05,1.39
2022-05-31T02:10:00,05,1.39
2022-05-31T02:11:00,05,1.39
2022-05-31T02:12:00,05,1.39
2022-05-31T02:13:00,05,1.39
2022-05-31T02:14:00,05,1.39
2022-05-31T02:15:00,05,1.39
2022-05-31T02:16:00,05,1.39
2022-05-31T02:17:00,05,1.39
2022-05-31T02:18:00,05,1.39
2022-05-31T02:19:00,05,1.39
2022-05-31T02:20:00,05,1.39
2022-05-31T02:21:00,05,1.39
2022-05-31T02:22:00,05,1.39
2022-05-31T02:23:00,05,1.39
2022-05-31T02:24:00,05,1.39
2022-05-31T02:25:00,05,1.39
2022-05-31T02:26:00,05,1.39
2022-05-31T02:27:00,05,1.39
2022-05-31T02:28:00,05,1.39
2022-05-31T02:29:00,05,1.39
2022-05-31T02:30:00,05,1.39
2022-05-31T02:31:00,05,1.39
2022-05-31T02:32:00,05,1.36
2022-05-31T02:33:00,05,1.36
2022-05-31T02:34:00,05,1.36
2022-05-31T02:35:00,05,1.36
2022-05-31T02:36:00,05,1.36
2022-05-31T02:37:00,05,1.36
2022-05-31T02:38:00,05,1.36
2022-05-31T02:39:00,05,1.36
2022-05-31T02:40:00,05,1.36
2022-05-31T02:41:00,05,1.36
2022-05-31T02:42:00,05,1.36
2022-05-31T02:43:00,05,1.36
2022-05-31T02:44:00,05,1.36
2022-05-31T02:45:00,05,1.36
2022-05-31T02:46:00,05,1.36
2022-05-31T02:47:00,05,1.36
2022-05-31T02:48:00,05,1.36
2022-05-31T02:49:00,05,1.36
2022-05-31T02:50:00,05,1.36
2022-05-31T02:51:00,05,1.36
2022-05-31T02:52:00,05,1.36
2022-05-31T02:53:00,05,1.36
2022-05-31T02:54:00,05,1.36
2022-05-31T02:55:00,05,1.36
2022-05-31T02:56:00,05,1.36
2022-05-31T02:57:00,05,1.36
2022-05-31T02:58:00,05,1.36
2022-05-31T02:59:00,05,1.36
2022-05-31T03:00:00,05,1.36
2022-05-31T03:01:00,05,1.36
2022-05-31T03:02:00,05,1.36
2022-05-31T03:03:00,05,1.36
2022-05-31T03:04:00,05,1.36
2022-05-31T03:05:00,05,1.36
2022-05-31T03:06:00,05,1.36
2022-05-31T03:07:00,05,1.36
2022-05-31T03:08:00,05,1.36
2022-05-31T03:09:00,05,1.36
2022-05-31T03:10:00,05,1.36
2022-05-31T03:11:00,05,1.36
2022-05-31T03:12:00,05,1.36
2022-05-31T03:13:00,05,1.36
2022-05-31T03:14:00,05,1.36
2022-05-31T03:15:00,05,1.36
2022-05-31T03:16:00,05,1.36
2022-05-31T03:17:00,05,1.36
2022-05-31T03:18:00,05,1.36
2022-05-31T03:19:00,05,1.36
2022-05-31T03:20:00,05,1.36
2022-05-31T03:21:00,05,1.36
2022-05-31T03:22:00,05,1.36
2022-05-31T03:23:00,05,1.36
2022-05-31T03:24:00,05,1.36
2022-05-31T03:25:00,05,1.36
2022-05-31T03:26:00,05,1.36
2022-05-31T03:27:00,05,1.36
2022-05-31T03:28:00,05,1.36
2022-05-31T03:29:00,05,1.36
2022-05-31T03:30:00,05,1.36
2022-05-31T03:31:00,05,1.36
2022-05-31T03:32:00,05,1.36
2022-05-31T03:33:00,05,1.36
2022-05-31T03:34:00,05,1.36
2022-05-31T03:35:00,05,1.36
2022-05-31T03:36:00,05,1.36
2022-05-31T03:37:00,05,1.36
2022-05-31T03:38:00,05,1.36
2022-05-31T03:39:00,05,1.36
2022-05-31T03:40:00,05,1.36
2022-05-31T03:41:00,05,1.36
2022-05-31T03:42:00,05,1.36
2022-05-31T03:43:00,05,1.36
2022-05-31T03:44:00,05,1.36
2022-05-31T03:45:00,05,1.36
2022-05-31T03:46:00,05,1.36
2022-05-31T03:47:00,05,1.36
2022-05-31T03:48:00,05,1.36
2022-05-31T03:49:00,05,1.36
2022-05-31T03:50:00,05,1.36
2022-05-31T03:51:00,05,1.36
2022-05-31T03:52:00,05,1.36
2022-05-31T03:53:00,05,1.36
2022-05-31T03:54:00,05,1.36
2022-05-31T03:55:00,05,1.36
2022-05-31T03:56:00,05,1.36
2022-05-31T03:57:00,05,1.36
2022-05-31T03:58:00,05,1.36
2022-05-31T03:59:00,05,1.36
2022-05-31T04:00:00,05,1.36
2022-05-31T04:01:00,05,1.36
2022-05-31T04:02:00,05,1.36
2022-05-31T04:03:00,05,1.36
2022-05-31T04:04:00,05,1.36
2022-05-31T04:05:00,05,1.36
2022-05-31T04:06:00,05,1.36
2022-05-31T04:07:00,05,1.36
2022-05-31T04:08:00,05,1.36
2022-05-31T04:09:00,05,1.36
2022-05-31T04:10:00,05,1.36
2022-05-31T04:11:00,05,1.36
2022-05-31T04:12:00,05,1.36
2022-05-31T04:13:00,05,1.36
2022-05-31T04:14:00,05,1.36
2022-05-31T04:15:00,05,1.36
2022-05-31T04:16:00,05,1.36
2022-05-31T04:17:00,05,1.36
2022-05-31T04:18:00,05,1.36
2022-05-31T04:19:00,05,1.36
2022-05-31T04:20:00,05,1.36
2022-05-31T04:21:00,05,1.36
2022-05-31T04:22:00,05,1.36
2022-05-31T04:23:00,05,1.36
2022-05-31T04:24:00,05,1.36
2022-05-31T04:25:00,05,1.36
2022-05-31T04:26:00,05,1.36
2022-05-31T04:27:00,05,1.36
2022-05-31T04:28:00,05,1.36
2022-05-31T04:29:00,05,1.36
2022-05-31T04:30:00,05,1.36
2022-05-31T04:31:00,05,1.36
2022-05-31T04:32:00,05,1.36
2022-05-31T04:33:00,05,1.36
2022-05-31T04:34:00,05,1.36
2022-05-31T04:35:00,05,1.36
2022-05-31T04:36:00,05,1.36
2022-05-31T04:37:00,05,1.36
2022-05-31T04:38:00,05,1.36
2022-05-31T04:39:00,05,1.36
2022-05-31T04:40:00,05,1.36
2022-05-31T04:41:00,05,1.36
2022-05-31T04:42:00,05,1.36
2022-05-31T04:43:00,05,1.36
2022-05-31T04:44:00,05,1.36
2022-05-31T04:45:00,05,1.36
2022-05-31T04:46:00,05,1.36
2022-05-31T04:47:00,05,1.36
2022-05-31T04:48:00,05,1.36
2022-05-31T04:49:00,05,1.36
2022-05-31T04:50:00,05,1.36
2022-05-31T04:51:00,05,1.36
2022-05-31T04:52:00,05,1.36
2022-05-31T04:53:00,05,1.36
2022-05-31T04:54:00,05,1.36
2022-05-31T04:55:00,05,1.36
2022-05-31T04:56:00,05,1.36
2022-05-31T04:57:00,05,1.36
2022-05-31T04:58:00,05,1.36
2022-05-31T04:59:00,05,1.36
2022-05-31T05:00:00,05,1.36
2022-05-31T05:01:00,05,1.36
2022-05-31T05:02:00,05,1.36
2022-05-31T05:03:00,05,1.36
2022-05-31T05:04:00,05,1.36
2022-05-31T05:05:00,05,1.36
2022-05-31T05:06:00,05,1.36
2022-05-31T05:07:00,05,1.36
2022-05-31T05:08:00,05,1.36
2022-05-31T05:09:00,05,1.36
2022-05-31T05:10:00,05,1.36
2022-05-31T05:11:00,05,1.36
2022-05-31T05:12:00,05,1.36
2022-05-31T05:13:00,05,1.36
2022-05-31T05:14:00,05,1.36
2022-05-31T05:15:00,05,1.36
2022-05-31T05:16:00,05,1.36
2022-05-31T05:17:00,05,1.36
2022-05-31T05:18:00,05,1.36
2022-05-31T05:19:00,05,1.36
2022-05-31T05:20:00,05,1.36
2022-05-31T05:21:00,05,1.36
2022-05-31T05:22:00,05,1.36
2022-05-31T05:23:00,05,1.36
2022-05-31T05:24:00,05,1.36
2022-05-31T05:25:00,05,1.36
2022-05-31T05:26:00,05,1.36
2022-05-31T05:27:00,05,1.36
2022-05-31T05:28:00,05,1.36
2022-05-31T05:29:00,05,1.36
2022-05-31T05:30:00,05,1.36
2022-05-31T05:31:00,05,1.36
2022-05-31T05:32:00,05,1.36
2022-05-31T05:33:00,05,1.36
2022-05-31T05:34:00,05,1.36
2022-05-31T05:35:00,05,1.36
2022-05-31T05:36:00,05,1.36
2022-05-31T05:37:00,05,1.36
2022-05-31T05:38:00,05,1.36
2022-05-31T05:39:00,05,1.36
2022-05-31T05:40:00,05,1.36
2022-05-31T05:41:00,05,1.36
2022-05-31T05:42:00,05,1.36
2022-05-31T05:43:00,05,1.36
2022-05-31T05:44:00,05,1.36
2022-05-31T05:45:00,05,1.36
2022-05-31T05:46:00,05,1.36
2022-05-31T05:47:00,05,1.36
2022-05-31T05:48:00,05,1.36
2022-05-31T05:49:00,05,1.36
2022-05-31T05:50:00,05,1.36
2022-05-31T05:51:00,05,1.36
2022-05-31T05:52:00,05,1.36
2022-05-31T05:53:00,05,1.36
2022-05-31T05:54:00,05,1.36
2022-05-31T05:55:00,05,1.36
2022-05-31T05:56:00,05,1.36
2022-05-31T05:57:00,05,1.36
2022-05-31T05:58:00,05,1.36
2022-05-31T05:59:00,05,1.36
2022-05-31T06:00:00,05,1.36
2022-05-31T06:01:00,05,1.36
2022-05-31T06:02:00,05,1.36
2022-05-31T06:03:00,05,1.36
2022-05-31T06:04:00,05,1.36
2022-05-31T06:05:00,05,1.36
2022-05-31T06:06:00,05,1.36
2022-05-31T06:07:00,05,1.36
2022-05-31T06:08:00,05,1.36
2022-05-31T06:09:00,05,1.36
2022-05-31T06:10:00,05,1.36
2022-05-31T06:11:00,05,1.36
2022-05-31T06:12:00,05,1.36
2022-05-31T06:13:00,05,1.36
2022-05-31T06:14:00,05,1.36
2022-05-31T06:15:00,05,1.36
2022-05-31T06:16:00,05,1.36
2022-05-31T06:17:00,05,1.36
2022-05-31T06:18:00,05,1.36
2022-05-31T06:19:00,05,1.36
2022-05-31T06:20:00,05,1.36
2022-05-31T06:21:00,05,1.36
2022-05-31T06:22:00,05,1.36
2022-05-31T06:23:00,05,1.36
2022-05-31T06:24:00,05,1.36
2022-05-31T06:25:00,05,1.36
2022-05-31T06:26:00,05,1.36
2022-05-31T06:27:00,05,1.36
2022-05-31T06:28:00,05,1.36
2022-05-31T06:29:00,05,1.36
2022-05-31T06:30:00,05,1.36
2022-05-31T06:31:00,05,1.36
2022-05-31T06:32:00,05,1.36
2022-05-31T06:33:00,05,1.36
2022-05-31T06:34:00,05,1.36
2022-05-31T06:35:00,05,1.36
2022-05-31T06:36:00,05,1.36
2022-05-31T06:37:00,05,1.36
2022-05-31T06:38:00,05,1.36
2022-05-31T06:39:00,05,1.36
2022-05-31T06:40:00,05,1.36
2022-05-31T06:41:00,05,1.36
2022-05-31T06:42:00,05,1.36
2022-05-31T06:43:00,05,1.36
2022-05-31T06:44:00,05,1.36
2022-05-31T06:45:00,05,1.36
2022-05-31T06:46:00,05,1.36
2022-05-31T06:47:00,05,1.36
2022-05-31T06:48:00,05,1.36
2022-05-31T06:49:00,05,1.36
2022-05-31T06:50:00,05,1.36
2022-05-31T06:51:00,05,1.36
2022-05-31T06:52:00,05,1.36
2022-05-31T06:53:00,05,1.36
2022-05-31T06:54:00,05,1.36
2022-05-31T06:55:00,05,1.36
2022-05-31T06:56:00,05,1.36
2022-05-31T06:57:00,05,1.36
2022-05-31T06:58:00,05,1.36
2022-05-31T06:59:00,05,1.36
2022-05-31T07:00:00,05,1.36
2022-05-31T07:01:00,05,1.36
2022-05-31T07:02:00,05,1.36
2022-05-31T07:03:00,05,1.36
2022-05-31T07:04:00,05,1.36
2022-05-31T07:05:00,05,1.36
2022-05-31T07:06:00,05,1.36
2022-05-31T07:07:00,05,1.36
2022-05-31T07:08:00,05,1.36
2022-05-31T07:09:00,05,1.36
2022-05-31T07:10:00,05,1.36
2022-05-31T07:11:00,05,1.36
2022-05-31T07:12:00,05,1.36
2022-05-31T07:13:00,05,1.36
2022-05-31T07:14:00,05,1.36
2022-05-31T07:15:00,05,1.36
2022-05-31T07:16:00,05,1.36
2022-05-31T07:17:00,05,1.36
2022-05-31T07:18:00,05,1.36
2022-05-31T07:19:00,05,1.36
2022-05-31T07:20:00,05,1.36
2022-05-31T07:21:00,05,1.36
2022-05-31T07:22:00,05,1.36
2022-05-31T07:23:00,05,1.36
2022-05-31T07:24:00,05,1.36
2022-05-31T07:25:00,05,1.36
2022-05-31T07:26:00,05,1.36
2022-05-31T07:27:00,05,1.36
2022-05-31T07:28:00,05,1.36
2022-05-31T07:29:00,05,1.36
2022-05-31T07:30:00,05,1.36
2022-05-31T07:31:00,05,1.36
2022-05-31T07:32:00,05,1.36
2022-05-31T07:33:00,05,1.36
2022-05-31T07:34:00,05,1.36
2022-05-31T07:35:00,05,1.36
2022-05-31T07:36:00,05,1.36
2022-05-31T07:37:00,05,1.36
2022-05-31T07:38:00,05,1.36
2022-05-31T07:39:00,05,1.36
2022-05-31T07:40:00,05,1.36
2022-05-31T07:41:00,05,1.36
2022-05-31T07:42:00,05,1.36
2022-05-31T07:43:00,05,1.36
2022-05-31T07:44:00,05,1.36
2022-05-31T07:45:00,05,1.36
2022-05-31T07:46:00,05,1.36
2022-05-31T07:47:00,05,1.36
2022-05-31T07:48:00,05,1.36
2022-05-31T07:49:00,05,1.36
2022-05-31T07:50:00,05,1.36
2022-05-31T07:51:00,05,1.36
2022-05-31T07:52:00,05,1.36
2022-05-31T07:53:00,05,1.36
2022-05-31T07:54:00,05,1.36
2022-05-31T07:55:00,05,1.36
