#datetime,meter,power
2023-08-05T16:55:00,05,1.60
2023-08-05T16:56:00,05,1.60
2023-08-05T16:57:00,05,1.60
2023-08-05T16:58:00,05,1.60
2023-08-05T16:59:00,05,1.60
2023-08-06T16:00:00,05,1.60
2023-08-06T16:01:00,05,1.60
2023-08-06T16:02:00,05,1.60
2023-08-06T16:03:00,05,1.60
2023-08-06T16:04:00,05,1.60
2023-08-06T16:05:00,05,1.60
2023-08-06T16:06:00,05,1.60
2023-08-06T16:07:00,05,1.60
2023-08-06T16:08:00,05,1.60
2023-08-06T16:09:00,05,1.60
2023-08-06T16:10:00,05,1.60
2023-08-06T16:11:00,05,1.60
2023-08-06T16:12:00,05,1.60
2023-08-06T16:13:00,05,1.60
2023-08-06T16:14:00,05,1.60
2023-08-06T16:15:00,05,1.60
2023-08-06T16:16:00,05,1.60
2023-08-06T16:17:00,05,1.60
2023-08-06T16:18:00,05,1.60
2023-08-06T16:19:00,05,1.60
2023-08-06T16:20:00,05,1.60
2023-08-06T16:21:00,05,1.60
2023-08-06T16:22:00,05,1.60
2023-08-06T16:23:00,05,1.60
2023-08-06T16:24:00,05,1.60
2023-08-06T16:25:00,05,1.60
2023-08-06T16:26:00,05,1.60
2023-08-06T16:27:00,05,1.60
2023-08-06T16:28:00,05,1.60
2023-08-06T16:29:00,05,1.60
2023-08-06T16:30:00,05,1.60
2023-08-06T16:31:00,05,1.60
2023-08-06T16:32:00,05,1.60
2023-08-06T16:33:00,05,1.60
2023-08-06T16:34:00,05,1.60
2023-08-06T16:35:00,05,1.60
2023-08-06T16:36:00,05,1.60
2023-08-06T16:37:00,05,1.60
2023-08-06T16:38:00,05,1.60
2023-08-06T16:39:00,05,1.60
2023-08-06T16:40:00,05,1.60
2023-08-06T16:41:00,05,1.60
2023-08-06T16:42:00,05,1.60
2023-08-06T16:43:00,05,1.60
2023-08-06T16:44:00,05,1.60
2023-08-06T16:45:00,05,1.60
2023-08-06T16:46:00,05,1.60
2023-08-06T16:47:00,05,1.60
2023-08-06T16:48:00,05,1.60
2023-08-06T16:49:00,05,1.60
2023-08-06T16:50:00,05,1.60
2023-08-06T16:51:00,05,1.60
2023-08-06T16:52:00,05,1.60
2023-08-06T16:53:00,05,1.60
2023-08-06T16:54:00,05,1.60
2023-08-06T16:55:00,05,1.60
2023-08-06T16:56:00,05,1.60
2023-08-06T16:57:00,05,1.60
2023-08-06T16:58:00,05,1.60
2023-08-06T16:59:00,05,1.60
2023-08-07T16:00:00,05,1.67
2023-08-07T16:01:00,05,1.67
2023-08-07T16:02:00,05,1.67
2023-08-07T16:03:00,05,1.67
2023-08-07T16:04:00,05,1.67
2023-08-07T16:05:00,05,1.67
2023-08-07T16:06:00,05,1.67
2023-08-07T16:07:00,05,1.67
2023-08-07T16:08:00,05,1.67
2023-08-07T16:09:00,05,1.67
2023-08-07T16:10:00,05,1.67
2023-08-07T16:11:00,05,1.67
2023-08-07T16:12:00,05,1.67
2023-08-07T16:13:00,05,1.67
2023-08-07T16:14:00,05,1.67
2023-08-07T16:15:00,05,1.67
2023-08-07T16:16:00,05,1.67
2023-08-07T16:17:00,05,1.67
2023-08-07T16:18:00,05,1.67
2023-08-07T16:19:00,05,1.67
2023-08-07T16:20:00,05,1.67
2023-08-07T16:21:00,05,1.67
2023-08-07T16:22:00,05,1.67
2023-08-07T16:23:00,05,1.67
2023-08-07T16:24:00,05,1.67
2023-08-07T16:25:00,05,1.67
2023-08-07T16:26:00,05,1.67
2023-08-07T16:27:00,05,1.67
2023-08-07T16:28:00,05,1.67
2023-08-07T16:29:00,05,1.67
2023-08-07T16:30:00,05,1.67
2023-08-07T16:31:00,05,1.67
2023-08-07T16:32:00,05,1.67
2023-08-07T16:33:00,05,1.67
2023-08-07T16:34:00,05,1.67
2023-08-07T16:35:00,05,1.67
2023-08-07T16:36:00,05,1.67
2023-08-07T16:37:00,05,1.67
2023-08-07T16:38:00,05,1.67
2023-08-07T16:39:00,05,1.67
2023-08-07T16:40:00,05,1.67
2023-08-07T16:41:00,05,1.67
2023-08-07T16:42:00,05,1.67
2023-08-07T16:43:00,05,1.67
2023-08-07T16:44:00,05,1.67
2023-08-07T16:45:00,05,1.67
2023-08-07T16:46:00,05,1.67
2023-08-07T16:47:00,05,1.67
2023-08-07T16:48:00,05,1.67
2023-08-07T16:49:00,05,1.67
2023-08-07T16:50:00,05,1.67
2023-08-07T16:51:00,05,1.67
2023-08-07T16:52:00,05,1.67
2023-08-07T16:53:00,05,1.67
2023-08-07T16:54:00,05,1.67
2023-08-07T16:55:00,05,1.67
2023-08-07T16:56:00,05,1.67
2023-08-07T16:57:00,05,1.67
2023-08-07T16:58:00,05,1.67
2023-08-07T16:59:00,05,1.67
2023-08-08T16:00:00,05,1.67
2023-08-08T16:01:00,05,1.67
2023-08-08T16:02:00,05,1.67
2023-08-08T16:03:00,05,1.67
2023-08-08T16:04:00,05,1.67
2023-08-08T16:05:00,05,1.67
2023-08-08T16:06:00,05,1.67
2023-08-08T16:07:00,05,1.67
2023-08-08T16:08:00,05,1.67
2023-08-08T16:09:00,05,1.67
2023-08-08T16:10:00,05,1.67
2023-08-08T16:11:00,05,1.67
2023-08-08T16:12:00,05,1.67
2023-08-08T16:13:00,05,1.67
2023-08-08T16:14:00,05,1.67
2023-08-08T16:15:00,05,1.67
2023-08-08T16:16:00,05,1.67
2023-08-08T16:17:00,05,1.67
2023-08-08T16:18:00,05,1.67
2023-08-08T16:19:00,05,1.67
2023-08-08T16:20:00,05,1.67
2023-08-08T16:21:00,05,1.67
2023-08-08T16:22:00,05,1.67
2023-08-08T16:23:00,05,1.67
2023-08-08T16:24:00,05,1.67
2023-08-08T16:25:00,05,1.67
2023-08-08T16:26:00,05,1.67
2023-08-08T16:27:00,05,1.67
2023-08-08T16:28:00,05,1.67
2023-08-08T16:29:00,05,1.67
2023-08-08T16:30:00,05,1.67
2023-08-08T16:31:00,05,1.67
2023-08-08T16:32:00,05,1.67
2023-08-08T16:33:00,05,1.67
2023-08-08T16:34:00,05,1.67
2023-08-08T16:35:00,05,1.67
2023-08-08T16:36:00,05,1.67
2023-08-08T16:37:00,05,1.67
2023-08-08T16:38:00,05,1.67
2023-08-08T16:39:00,05,1.67
2023-08-08T16:40:00,05,1.67
2023-08-08T16:41:00,05,1.67
2023-08-08T16:42:00,05,1.67
2023-08-08T16:43:00,05,1.67
2023-08-08T16:44:00,05,1.67
2023-08-08T16:45:00,05,1.67
2023-08-08T16:46:00,05,1.67
2023-08-08T16:47:00,05,1.67
2023-08-08T16:48:00,05,1.67
2023-08-08T16:49:00,05,1.67
2023-08-08T16:50:00,05,1.67
2023-08-08T16:51:00,05,1.67
2023-08-08T16:52:00,05,1.67
2023-08-08T16:53:00,05,1.67
2023-08-08T16:54:00,05,1.67
2023-08-08T16:55:00,05,1.67
2023-08-08T16:56:00,05,1.67
2023-08-08T16:57:00,05,1.67
2023-08-08T16:58:00,05,1.67
2023-08-08T16:59:00,05,1.67
2023-08-09T16:00:00,05,1.66
2023-08-09T16:01:00,05,1.66
2023-08-09T16:02:00,05,1.66
2023-08-09T16:03:00,05,1.66
2023-08-09T16:04:00,05,1.66
2023-08-09T16:05:00,05,1.66
2023-08-09T16:06:00,05,1.66
2023-08-09T16:07:00,05,1.66
2023-08-09T16:08:00,05,1.66
2023-08-09T16:09:00,05,1.66
2023-08-09T16:10:00,05,1.66
2023-08-09T16:11:00,05,1.66
2023-08-09T16:12:00,05,1.66
2023-08-09T16:13:00,05,1.66
2023-08-09T16:14:00,05,1.66
2023-08-09T16:15:00,05,1.66
2023-08-09T16:16:00,05,1.66
2023-08-09T16:17:00,05,1.66
2023-08-09T16:18:00,05,1.66
2023-08-09T16:19:00,05,1.66
2023-08-09T16:20:00,05,1.66
2023-08-09T16:21:00,05,1.66
2023-08-09T16:22:00,05,1.66
2023-08-09T16:23:00,05,1.66
2023-08-09T16:24:00,05,1.66
2023-08-09T16:25:00,05,1.66
2023-08-09T16:26:00,05,1.66
2023-08-09T16:27:00,05,1.66
2023-08-09T16:28:00,05,1.66
2023-08-09T16:29:00,05,1.66
2023-08-09T16:30:00,05,1.66
2023-08-09T16:31:00,05,1.66
2023-08-09T16:32:00,05,1.66
2023-08-09T16:33:00,05,1.66
2023-08-09T16:34:00,05,1.66
2023-08-09T16:35:00,05,1.66
2023-08-09T16:36:00,05,1.66
2023-08-09T16:37:00,05,1.66
2023-08-09T16:38:00,05,1.66
2023-08-09T16:39:00,05,1.66
2023-08-09T16:40:00,05,1.66
2023-08-09T16:41:00,05,1.66
2023-08-09T16:42:00,05,1.65
2023-08-09T16:43:00,05,1.65
2023-08-09T16:44:00,05,1.65
2023-08-09T16:45:00,05,1.65
2023-08-09T16:46:00,05,1.65
2023-08-09T16:47:00,05,1.65
2023-08-09T16:48:00,05,1.65
2023-08-09T16:49:00,05,1.65
2023-08-09T16:50:00,05,1.65
2023-08-09T16:51:00,05,1.65
2023-08-09T16:52:00,05,1.65
2023-08-09T16:53:00,05,1.65
2023-08-09T16:54:00,05,1.65
2023-08-09T16:55:00,05,1.65
2023-08-09T16:56:00,05,1.65
2023-08-09T16:57:00,05,1.65
2023-08-09T16:58:00,05,1.65
2023-08-09T16:59:00,05,1.65
2023-08-10T16:00:00,05,1.69
2023-08-10T16:01:00,05,1.69
2023-08-10T16:02:00,05,1.69
2023-08-10T16:03:00,05,1.69
2023-08-10T16:04:00,05,1.69
2023-08-10T16:05:00,05,1.69
2023-08-10T16:06:00,05,1.69
2023-08-10T16:07:00,05,1.69
2023-08-10T16:08:00,05,1.69
2023-08-10T16:09:00,05,1.69
2023-08-10T16:10:00,05,1.69
2023-08-10T16:11:00,05,1.69
2023-08-10T16:12:00,05,1.69
2023-08-10T16:13:00,05,1.69
2023-08-10T16:14:00,05,1.69
2023-08-10T16:15:00,05,1.69
2023-08-10T16:16:00,05,1.69
2023-08-10T16:17:00,05,1.69
2023-08-10T16:18:00,05,1.69
2023-08-10T16:19:00,05,1.69
2023-08-10T16:20:00,05,1.69
2023-08-10T16:21:00,05,1.69
2023-08-10T16:22:00,05,1.69
2023-08-10T16:23:00,05,1.69
2023-08-10T16:24:00,05,1.69
2023-08-10T16:25:00,05,1.69
2023-08-10T16:26:00,05,1.69
2023-08-10T16:27:00,05,1.69
2023-08-10T16:28:00,05,1.69
2023-08-10T16:29:00,05,1.69
2023-08-10T16:30:00,05,1.69
2023-08-10T16:31:00,05,1.69
2023-08-10T16:32:00,05,1.69
2023-08-10T16:33:00,05,1.69
2023-08-10T16:34:00,05,1.69
2023-08-10T16:35:00,05,1.69
2023-08-10T16:36:00,05,1.69
2023-08-10T16:37:00,05,1.69
2023-08-10T16:38:00,05,1.69
2023-08-10T16:39:00,05,1.69
2023-08-10T16:40:00,05,1.69
2023-08-10T16:41:00,05,1.68
2023-08-10T16:42:00,05,1.68
2023-08-10T16:43:00,05,1.68
2023-08-10T16:44:00,05,1.68
2023-08-10T16:45:00,05,1.68
2023-08-10T16:46:00,05,1.68
2023-08-10T16:47:00,05,1.68
2023-08-10T16:48:00,05,1.68
2023-08-10T16:49:00,05,1.68
2023-08-10T16:50:00,05,1.68
2023-08-10T16:51:00,05,1.68
2023-08-10T16:52:00,05,1.68
2023-08-10T16:53:00,05,1.68
2023-08-10T16:54:00,05,1.68
2023-08-10T16:55:00,05,1.68
2023-08-10T16:56:00,05,1.68
2023-08-10T16:57:00,05,1.68
2023-08-10T16:58:00,05,1.68
2023-08-10T16:59:00,05,1.68
2023-08-11T16:00:00,05,1.60
2023-08-11T16:01:00,05,1.60
2023-08-11T16:02:00,05,1.60
2023-08-11T16:03:00,05,1.60
2023-08-11T16:04:00,05,1.60
2023-08-11T16:05:00,05,1.60
2023-08-11T16:06:00,05,1.60
2023-08-11T16:07:00,05,1.60
2023-08-11T16:08:00,05,1.60
2023-08-11T16:09:00,05,1.60
2023-08-11T16:10:00,05,1.60
2023-08-11T16:11:00,05,1.60
2023-08-11T16:12:00,05,1.60
2023-08-11T16:13:00,05,1.60
2023-08-11T16:14:00,05,1.60
2023-08-11T16:15:00,05,1.60
2023-08-11T16:16:00,05,1.60
2023-08-11T16:17:00,05,1.60
2023-08-11T16:18:00,05,1.60
2023-08-11T16:19:00,05,1.60
2023-08-11T16:20:00,05,1.60
2023-08-11T16:21:00,05,1.60
2023-08-11T16:22:00,05,1.60
2023-08-11T16:23:00,05,1.60
2023-08-11T16:24:00,05,1.60
2023-08-11T16:25:00,05,1.60
2023-08-11T16:26:00,05,1.60
2023-08-11T16:27:00,05,1.60
2023-08-11T16:28:00,05,1.60
2023-08-11T16:29:00,05,1.60
2023-08-11T16:30:00,05,1.60
2023-08-11T16:31:00,05,1.60
2023-08-11T16:32:00,05,1.60
2023-08-11T16:33:00,05,1.60
2023-08-11T16:34:00,05,1.60
2023-08-11T16:35:00,05,1.60
2023-08-11T16:36:00,05,1.60
2023-08-11T16:37:00,05,1.60
2023-08-11T16:38:00,05,1.60
2023-08-11T16:39:00,05,1.60
2023-08-11T16:40:00,05,1.60
2023-08-11T16:41:00,05,1.60
2023-08-11T16:42:00,05,1.60
2023-08-11T16:43:00,05,1.60
2023-08-11T16:44:00,05,1.60
2023-08-11T16:45:00,05,1.60
2023-08-11T16:46:00,05,1.60
2023-08-11T16:47:00,05,1.60
2023-08-11T16:48:00,05,1.60
2023-08-11T16:49:00,05,1.60
2023-08-11T16:50:00,05,1.60
2023-08-11T16:51:00,05,1.60
2023-08-11T16:52:00,05,1.60
2023-08-11T16:53:00,05,1.60
2023-08-11T16:54:00,05,1.60
2023-08-11T16:55:00,05,1.60
2023-08-11T16:56:00,05,1.60
2023-08-11T16:57:00,05,1.60
2023-08-11T16:58:00,05,1.60
2023-08-11T16:59:00,05,1.60
2023-08-12T16:00:00,05,1.63
2023-08-12T16:01:00,05,1.63
2023-08-12T16:02:00,05,1.63
2023-08-12T16:03:00,05,1.63
2023-08-12T16:04:00,05,1.63
2023-08-12T16:05:00,05,1.63
2023-08-12T16:06:00,05,1.63
2023-08-12T16:07:00,05,1.63
2023-08-12T16:08:00,05,1.63
2023-08-12T16:09:00,05,1.63
2023-08-12T16:10:00,05,1.63
2023-08-12T16:11:00,05,1.63
2023-08-12T16:12:00,05,1.63
2023-08-12T16:13:00,05,1.63
2023-08-12T16:14:00,05,1.63
2023-08-12T16:15:00,05,1.63
2023-08-12T16:16:00,05,1.63
2023-08-12T16:17:00,05,1.63
2023-08-12T16:18:00,05,1.63
2023-08-12T16:19:00,05,1.63
2023-08-12T16:20:00,05,1.63
2023-08-12T16:21:00,05,1.63
2023-08-12T16:22:00,05,1.63
2023-08-12T16:23:00,05,1.63
2023-08-12T16:24:00,05,1.63
2023-08-12T16:25:00,05,1.63
2023-08-12T16:26:00,05,1.63
2023-08-12T16:27:00,05,1.63
2023-08-12T16:28:00,05,1.63
2023-08-12T16:29:00,05,1.63
2023-08-12T16:30:00,05,1.63
2023-08-12T16:31:00,05,1.63
2023-08-12T16:32:00,05,1.63
2023-08-12T16:33:00,05,1.63
2023-08-12T16:34:00,05,1.63
2023-08-12T16:35:00,05,1.63
2023-08-12T16:36:00,05,1.63
2023-08-12T16:37:00,05,1.63
2023-08-12T16:38:00,05,1.63
2023-08-12T16:39:00,05,1.63
2023-08-12T16:40:00,05,1.63
2023-08-12T16:41:00,05,1.63
2023-08-12T16:42:00,05,1.63
2023-08-12T16:43:00,05,1.63
2023-08-12T16:44:00,05,1.63
2023-08-12T16:45:00,05,1.63
2023-08-12T16:46:00,05,1.63
2023-08-12T16:47:00,05,1.63
2023-08-12T16:48:00,05,1.63
2023-08-12T16:49:00,05,1.63
2023-08-12T16:50:00,05,1.63
2023-08-12T16:51:00,05,1.63
2023-08-12T16:52:00,05,1.63
2023-08-12T16:53:00,05,1.63
2023-08-12T16:54:00,05,1.63
2023-08-12T16:55:00,05,1.63
2023-08-12T16:56:00,05,1.63
2023-08-12T16:57:00,05,1.63
2023-08-12T16:58:00,05,1.63
2023-08-12T16:59:00,05,1.63
2023-08-13T16:00:00,05,1.55
2023-08-13T16:01:00,05,1.55
2023-08-13T16:02:00,05,1.55
2023-08-13T16:03:00,05,1.55
2023-08-13T16:04:00,05,1.55
2023-08-13T16:05:00,05,1.55
2023-08-13T16:06:00,05,1.55
2023-08-13T16:07:00,05,1.55
2023-08-13T16:08:00,05,1.55
2023-08-13T16:09:00,05,1.55
2023-08-13T16:10:00,05,1.55
2023-08-13T16:11:00,05,1.55
2023-08-13T16:12:00,05,1.55
2023-08-13T16:13:00,05,1.55
2023-08-13T16:14:00,05,1.55
2023-08-13T16:15:00,05,1.55
2023-08-13T16:16:00,05,1.55
2023-08-13T16:17:00,05,1.55
2023-08-13T16:18:00,05,1.55
2023-08-13T16:19:00,05,1.55
2023-08-13T16:20:00,05,1.55
2023-08-13T16:21:00,05,1.55
2023-08-13T16:22:00,05,1.55
2023-08-13T16:23:00,05,1.55
2023-08-13T16:24:00,05,1.55
2023-08-13T16:25:00,05,1.55
2023-08-13T16:26:00,05,1.55
2023-08-13T16:27:00,05,1.55
2023-08-13T16:28:00,05,1.55
2023-08-13T16:29:00,05,1.55
2023-08-13T16:30:00,05,1.55
2023-08-13T16:31:00,05,1.55
2023-08-13T16:32:00,05,1.55
2023-08-13T16:33:00,05,1.55
2023-08-13T16:34:00,05,1.55
2023-08-13T16:35:00,05,1.55
2023-08-13T16:36:00,05,1.55
2023-08-13T16:37:00,05,1.55
2023-08-13T16:38:00,05,1.55
2023-08-13T16:39:00,05,1.55
2023-08-13T16:40:00,05,1.55
2023-08-13T16:41:00,05,1.55
2023-08-13T16:42:00,05,1.55
2023-08-13T16:43:00,05,1.55
2023-08-13T16:44:00,05,1.55
2023-08-13T16:45:00,05,1.55
2023-08-13T16:46:00,05,1.55
2023-08-13T16:47:00,05,1.55
2023-08-13T16:48:00,05,1.55
2023-08-13T16:49:00,05,1.55
2023-08-13T16:50:00,05,1.55
2023-08-13T16:51:00,05,1.55
2023-08-13T16:52:00,05,1.55
2023-08-13T16:53:00,05,1.55
2023-08-13T16:54:00,05,1.55
2023-08-13T16:55:00,05,1.55
2023-08-13T16:56:00,05,1.55
2023-08-13T16:57:00,05,1.55
2023-08-13T16:58:00,05,1.55
2023-08-13T16:59:00,05,1.55
2023-08-14T16:00:00,05,1.56
2023-08-14T16:01:00,05,1.56
2023-08-14T16:02:00,05,1.56
2023-08-14T16:03:00,05,1.56
2023-08-14T16:04:00,05,1.56
2023-08-14T16:05:00,05,1.56
2023-08-14T16:06:00,05,1.56
2023-08-14T16:07:00,05,1.56
2023-08-14T16:08:00,05,1.56
2023-08-14T16:09:00,05,1.56
2023-08-14T16:10:00,05,1.56
2023-08-14T16:11:00,05,1.56
2023-08-14T16:12:00,05,1.56
2023-08-14T16:13:00,05,1.56
2023-08-14T16:14:00,05,1.56
2023-08-14T16:15:00,05,1.56
2023-08-14T16:16:00,05,1.56
2023-08-14T16:17:00,05,1.56
2023-08-14T16:18:00,05,1.56
2023-08-14T16:19:00,05,1.56
2023-08-14T16:20:00,05,1.56
2023-08-14T16:21:00,05,1.56
2023-08-14T16:22:00,05,1.56
2023-08-14T16:23:00,05,1.56
2023-08-14T16:24:00,05,1.56
2023-08-14T16:25:00,05,1.56
2023-08-14T16:26:00,05,1.56
2023-08-14T16:27:00,05,1.56
2023-08-14T16:28:00,05,1.56
2023-08-14T16:29:00,05,1.56
2023-08-14T16:30:00,05,1.56
2023-08-14T16:31:00,05,1.56
2023-08-14T16:32:00,05,1.56
2023-08-14T16:33:00,05,1.56
2023-08-14T16:34:00,05,1.56
2023-08-14T16:35:00,05,1.56
2023-08-14T16:36:00,05,1.56
2023-08-14T16:37:00,05,1.56
2023-08-14T16:38:00,05,1.56
2023-08-14T16:39:00,05,1.56
2023-08-14T16:40:00,05,1.56
2023-08-14T16:41:00,05,1.56
2023-08-14T16:42:00,05,1.56
2023-08-14T16:43:00,05,1.56
2023-08-14T16:44:00,05,1.56
2023-08-14T16:45:00,05,1.56
2023-08-14T16:46:00,05,1.56
2023-08-14T16:47:00,05,1.56
2023-08-14T16:48:00,05,1.56
2023-08-14T16:49:00,05,1.56
2023-08-14T16:50:00,05,1.56
2023-08-14T16:51:00,05,1.56
2023-08-14T16:52:00,05,1.56
2023-08-14T16:53:00,05,1.56
2023-08-14T16:54:00,05,1.56
2023-08-14T16:55:00,05,1.56
2023-08-14T16:56:00,05,1.56
2023-08-14T16:57:00,05,1.56
2023-08-14T16:58:00,05,1.56
2023-08-14T16:59:00,05,1.56
2023-08-15T16:00:00,05,1.37
2023-08-15T16:01:00,05,1.37
2023-08-15T16:02:00,05,1.37
2023-08-15T16:03:00,05,1.37
2023-08-15T16:04:00,05,1.37
2023-08-15T16:05:00,05,1.37
2023-08-15T16:06:00,05,1.37
2023-08-15T16:07:00,05,1.37
2023-08-15T16:08:00,05,1.37
2023-08-15T16:09:00,05,1.37
2023-08-15T16:10:00,05,1.37
2023-08-15T16:11:00,05,1.37
2023-08-15T16:12:00,05,1.37
2023-08-15T16:13:00,05,1.37
2023-08-15T16:14:00,05,1.37
2023-08-15T16:15:00,05,1.37
2023-08-15T16:16:00,05,1.37
2023-08-15T16:17:00,05,1.37
2023-08-15T16:18:00,05,1.37
2023-08-15T16:19:00,05,1.37
2023-08-15T16:20:00,05,1.37
2023-08-15T16:21:00,05,1.37
2023-08-15T16:22:00,05,1.37
2023-08-15T16:23:00,05,1.37
2023-08-15T16:24:00,05,1.37
2023-08-15T16:25:00,05,1.37
2023-08-15T16:26:00,05,1.37
2023-08-15T16:27:00,05,1.37
2023-08-15T16:28:00,05,1.37
2023-08-15T16:29:00,05,1.37
2023-08-15T16:30:00,05,1.37
2023-08-15T16:31:00,05,1.37
2023-08-15T16:32:00,05,1.37
2023-08-15T16:33:00,05,1.37
2023-08-15T16:34:00,05,1.37
2023-08-15T16:35:00,05,1.37
2023-08-15T16:36:00,05,1.37
2023-08-15T16:37:00,05,1.37
2023-08-15T16:38:00,05,1.37
2023-08-15T16:39:00,05,1.37
2023-08-15T16:40:00,05,1.37
2023-08-15T16:41:00,05,1.37
2023-08-15T16:42:00,05,1.37
2023-08-15T16:43:00,05,1.37
2023-08-15T16:44:00,05,1.37
2023-08-15T16:45:00,05,1.37
2023-08-15T16:46:00,05,1.37
2023-08-15T16:47:00,05,1.37
2023-08-15T16:48:00,05,1.37
2023-08-15T16:49:00,05,1.37
2023-08-15T16:50:00,05,1.37
2023-08-15T16:51:00,05,1.37
2023-08-15T16:52:00,05,1.37
2023-08-15T16:53:00,05,1.37
2023-08-15T16:54:00,05,1.37
2023-08-15T16:55:00,05,1.37
2023-08-15T16:56:00,05,1.37
2023-08-15T16:57:00,05,1.37
2023-08-15T16:58:00,05,1.37
2023-08-15T16:59:00,05,1.37
2023-08-16T16:00:00,05,1.39
2023-08-16T16:01:00,05,1.39
2023-08-16T16:02:00,05,1.39
2023-08-16T16:03:00,05,1.39
2023-08-16T16:04:00,05,1.39
2023-08-16T16:05:00,05,1.39
2023-08-16T16:06:00,05,1.39
2023-08-16T16:07:00,05,1.39
2023-08-16T16:08:00,05,1.39
2023-08-16T16:09:00,05,1.39
2023-08-16T16:10:00,05,1.39
2023-08-16T16:11:00,05,1.39
2023-08-16T16:12:00,05,1.39
2023-08-16T16:13:00,05,1.39
2023-08-16T16:14:00,05,1.39
2023-08-16T16:15:00,05,1.39
2023-08-16T16:16:00,05,1.39
2023-08-16T16:17:00,05,1.39
2023-08-16T16:18:00,05,1.39
2023-08-16T16:19:00,05,1.39
2023-08-16T16:20:00,05,1.39
2023-08-16T16:21:00,05,1.39
2023-08-16T16:22:00,05,1.39
2023-08-16T16:23:00,05,1.39
2023-08-16T16:24:00,05,1.39
2023-08-16T16:25:00,05,1.39
2023-08-16T16:26:00,05,1.39
2023-08-16T16:27:00,05,1.39
2023-08-16T16:28:00,05,1.39
2023-08-16T16:29:00,05,1.39
2023-08-16T16:30:00,05,1.39
2023-08-16T16:31:00,05,1.39
2023-08-16T16:32:00,05,1.39
2023-08-16T16:33:00,05,1.39
2023-08-16T16:34:00,05,1.39
2023-08-16T16:35:00,05,1.39
2023-08-16T16:36:00,05,1.39
2023-08-16T16:37:00,05,1.39
2023-08-16T16:38:00,05,1.39
2023-08-16T16:39:00,05,1.39
2023-08-16T16:40:00,05,1.39
2023-08-16T16:41:00,05,1.39
2023-08-16T16:42:00,05,1.39
2023-08-16T16:43:00,05,1.39
2023-08-16T16:44:00,05,1.39
2023-08-16T16:45:00,05,1.39
2023-08-16T16:46:00,05,1.39
2023-08-16T16:47:00,05,1.39
2023-08-16T16:48:00,05,1.39
2023-08-16T16:49:00,05,1.39
2023-08-16T16:50:00,05,1.39
2023-08-16T16:51:00,05,1.39
2023-08-16T16:52:00,05,1.39
2023-08-16T16:53:00,05,1.39
2023-08-16T16:54:00,05,1.39
2023-08-16T16:55:00,05,1.39
2023-08-16T16:56:00,05,1.39
2023-08-16T16:57:00,05,1.39
2023-08-16T16:58:00,05,1.39
2023-08-16T16:59:00,05,1.39
2023-08-17T16:00:00,05,1.27
2023-08-17T16:01:00,05,1.27
2023-08-17T16:02:00,05,1.27
2023-08-17T16:03:00,05,1.27
2023-08-17T16:04:00,05,1.27
2023-08-17T16:05:00,05,1.27
2023-08-17T16:06:00,05,1.27
2023-08-17T16:07:00,05,1.27
2023-08-17T16:08:00,05,1.27
2023-08-17T16:09:00,05,1.27
2023-08-17T16:10:00,05,1.27
2023-08-17T16:11:00,05,1.27
2023-08-17T16:12:00,05,1.27
2023-08-17T16:13:00,05,1.27
2023-08-17T16:14:00,05,1.27
2023-08-17T16:15:00,05,1.27
2023-08-17T16:16:00,05,1.27
2023-08-17T16:17:00,05,1.27
2023-08-17T16:18:00,05,1.27
2023-08-17T16:19:00,05,1.27
2023-08-17T16:20:00,05,1.27
2023-08-17T16:21:00,05,1.27
2023-08-17T16:22:00,05,1.27
2023-08-17T16:23:00,05,1.27
2023-08-17T16:24:00,05,1.27
2023-08-17T16:25:00,05,1.27
2023-08-17T16:26:00,05,1.27
2023-08-17T16:27:00,05,1.27
2023-08-17T16:28:00,05,1.27
2023-08-17T16:29:00,05,1.27
2023-08-17T16:30:00,05,1.27
2023-08-17T16:31:00,05,1.27
2023-08-17T16:32:00,05,1.27
2023-08-17T16:33:00,05,1.27
2023-08-17T16:34:00,05,1.27
2023-08-17T16:35:00,05,1.27
2023-08-17T16:36:00,05,1.27
2023-08-17T16:37:00,05,1.27
2023-08-17T16:38:00,05,1.27
2023-08-17T16:39:00,05,1.27
2023-08-17T16:40:00,05,1.27
2023-08-17T16:41:00,05,1.27
2023-08-17T16:42:00,05,1.27
2023-08-17T16:43:00,05,1.27
2023-08-17T16:44:00,05,1.27
2023-08-17T16:45:00,05,1.27
2023-08-17T16:46:00,05,1.27
2023-08-17T16:47:00,05,1.27
2023-08-17T16:48:00,05,1.27
2023-08-17T16:49:00,05,1.27
2023-08-17T16:50:00,05,1.27
2023-08-17T16:51:00,05,1.27
2023-08-17T16:52:00,05,1.27
2023-08-17T16:53:00,05,1.27
2023-08-17T16:54:00,05,1.27
2023-08-17T16:55:00,05,1.27
2023-08-17T16:56:00,05,1.27
2023-08-17T16:57:00,05,1.27
2023-08-17T16:58:00,05,1.27
2023-08-17T16:59:00,05,1.27
2023-08-18T16:00:00,05,1.28
2023-08-18T16:01:00,05,1.28
2023-08-18T16:02:00,05,1.28
2023-08-18T16:03:00,05,1.28
2023-08-18T16:04:00,05,1.28
2023-08-18T16:05:00,05,1.28
2023-08-18T16:06:00,05,1.28
2023-08-18T16:07:00,05,1.28
2023-08-18T16:08:00,05,1.28
2023-08-18T16:09:00,05,1.28
2023-08-18T16:10:00,05,1.28
