#datetime,meter,power
2023-12-15T13:31:00,01,2.75
2023-12-15T13:32:00,01,2.75
2023-12-15T13:33:00,01,2.70
2023-12-15T13:34:00,01,2.83
2023-12-15T13:35:00,01,2.83
2023-12-15T13:36:00,01,2.79
2023-12-15T13:37:00,01,2.46
2023-12-15T13:38:00,01,2.46
2023-12-15T13:39:00,01,1.71
2023-12-15T13:40:00,01,0.96
2023-12-15T13:41:00,01,0.96
2023-12-15T13:42:00,01,1.52
2023-12-15T13:43:00,01,1.49
2023-12-15T13:44:00,01,1.49
2023-12-15T13:45:00,01,0.93
2023-12-15T13:46:00,01,1.55
2023-12-15T13:47:00,01,1.55
2023-12-15T13:48:00,01,2.28
2023-12-15T13:49:00,01,2.28
2023-12-15T13:50:00,01,2.29
2023-12-15T13:51:00,01,2.29
2023-12-15T13:52:00,01,2.29
2023-12-15T13:53:00,01,1.46
2023-12-15T13:54:00,01,1.46
2023-12-15T13:55:00,01,1.96
2023-12-15T13:56:00,01,1.90
2023-12-15T13:57:00,01,1.90
2023-12-15T13:58:00,01,1.94
2023-12-15T13:59:00,01,2.63
2023-12-16T13:00:00,01,4.39
2023-12-16T13:01:00,01,4.39
2023-12-16T13:02:00,01,4.42
2023-12-16T13:03:00,01,4.42
2023-12-16T13:04:00,01,2.51
2023-12-16T13:05:00,01,2.51
2023-12-16T13:06:00,01,2.47
2023-12-16T13:07:00,01,2.58
2023-12-16T13:08:00,01,2.14
2023-12-16T13:09:00,01,2.14
2023-12-16T13:10:00,01,1.84
2023-12-16T13:11:00,01,2.06
2023-12-16T13:12:00,01,2.51
2023-12-16T13:13:00,01,2.51
2023-12-16T13:14:00,01,3.05
2023-12-16T13:15:00,01,3.05
2023-12-16T13:16:00,01,2.49
2023-12-16T13:17:00,01,2.49
2023-12-16T13:18:00,01,2.49
2023-12-16T13:19:00,01,3.04
2023-12-16T13:20:00,01,2.89
2023-12-16T13:21:00,01,2.89
2023-12-16T13:22:00,01,1.95
2023-12-16T13:23:00,01,2.20
2023-12-16T13:24:00,01,2.67
2023-12-16T13:25:00,01,2.67
2023-12-16T13:26:00,01,2.00
2023-12-16T13:27:00,01,2.00
2023-12-16T13:28:00,01,2.32
2023-12-16T13:29:00,01,2.32
2023-12-16T13:30:00,01,1.69
2023-12-16T13:31:00,01,1.69
2023-12-16T13:32:00,01,1.95
2023-12-16T13:33:00,01,1.99
2023-12-16T13:34:00,01,1.99
2023-12-16T13:35:00,01,1.97
2023-12-16T13:36:00,01,1.97
2023-12-16T13:37:00,01,2.18
2023-12-16T13:38:00,01,2.02
2023-12-16T13:39:00,01,2.02
2023-12-16T13:40:00,01,1.57
2023-12-16T13:41:00,01,1.57
2023-12-16T13:42:00,01,1.50
2023-12-16T13:43:00,01,1.50
2023-12-16T13:44:00,01,1.68
2023-12-16T13:45:00,01,1.68
2023-12-16T13:46:00,01,1.78
2023-12-16T13:47:00,01,1.78
2023-12-16T13:48:00,01,0.95
2023-12-16T13:49:00,01,0.95
2023-12-16T13:50:00,01,2.39
2023-12-16T13:51:00,01,2.39
2023-12-16T13:52:00,01,2.38
2023-12-16T13:53:00,01,2.38
2023-12-16T13:54:00,01,2.36
2023-12-16T13:55:00,01,2.36
2023-12-16T13:56:00,01,3.14
2023-12-16T13:57:00,01,3.14
2023-12-16T13:58:00,01,2.24
2023-12-16T13:59:00,01,2.02
2023-12-17T13:00:00,01,4.11
2023-12-17T13:01:00,01,4.11
2023-12-17T13:02:00,01,3.56
2023-12-17T13:03:00,01,3.56
2023-12-17T13:04:00,01,4.94
2023-12-17T13:05:00,01,4.94
2023-12-17T13:06:00,01,3.50
2023-12-17T13:07:00,01,3.50
2023-12-17T13:08:00,01,3.77
2023-12-17T13:09:00,01,3.77
2023-12-17T13:10:00,01,3.10
2023-12-17T13:11:00,01,3.10
2023-12-17T13:12:00,01,3.54
2023-12-17T13:13:00,01,3.54
2023-12-17T13:14:00,01,3.10
2023-12-17T13:15:00,01,3.05
2023-12-17T13:16:00,01,3.77
2023-12-17T13:17:00,01,3.77
2023-12-17T13:18:00,01,3.20
2023-12-17T13:19:00,01,3.71
2023-12-17T13:20:00,01,3.71
2023-12-17T13:21:00,01,4.11
2023-12-17T13:22:00,01,4.11
2023-12-17T13:23:00,01,3.54
2023-12-17T13:24:00,01,3.50
2023-12-17T13:25:00,01,3.28
2023-12-17T13:26:00,01,3.28
2023-12-17T13:27:00,01,3.21
2023-12-17T13:28:00,01,3.21
2023-12-17T13:29:00,01,2.26
2023-12-17T13:30:00,01,2.26
2023-12-17T13:31:00,01,1.74
2023-12-17T13:32:00,01,1.74
2023-12-17T13:33:00,01,2.53
2023-12-17T13:34:00,01,2.53
2023-12-17T13:35:00,01,1.88
2023-12-17T13:36:00,01,1.86
2023-12-17T13:37:00,01,1.84
2023-12-17T13:38:00,01,1.84
2023-12-17T13:39:00,01,2.04
2023-12-17T13:40:00,01,2.04
2023-12-17T13:41:00,01,2.02
2023-12-17T13:42:00,01,2.02
2023-12-17T13:43:00,01,1.24
2023-12-17T13:44:00,01,1.24
2023-12-17T13:45:00,01,1.24
2023-12-17T13:46:00,01,1.23
2023-12-17T13:47:00,01,1.23
2023-12-17T13:48:00,01,1.63
2023-12-17T13:49:00,01,1.63
2023-12-17T13:50:00,01,1.72
2023-12-17T13:51:00,01,1.66
2023-12-17T13:52:00,01,1.66
2023-12-17T13:53:00,01,1.65
2023-12-17T13:54:00,01,1.65
2023-12-17T13:55:00,01,1.64
2023-12-17T13:56:00,01,1.64
2023-12-17T13:57:00,01,1.60
2023-12-17T13:58:00,01,1.60
2023-12-17T13:59:00,01,2.15
2023-12-18T13:00:00,01,1.50
2023-12-18T13:01:00,01,1.50
2023-12-18T13:02:00,01,1.48
2023-12-18T13:03:00,01,1.48
2023-12-18T13:04:00,01,1.38
2023-12-18T13:05:00,01,1.38
2023-12-18T13:06:00,01,1.62
2023-12-18T13:07:00,01,1.63
2023-12-18T13:08:00,01,1.63
2023-12-18T13:09:00,01,0.48
2023-12-18T13:10:00,01,0.48
2023-12-18T13:11:00,01,0.07
2023-12-18T13:12:00,01,0.07
2023-12-18T13:13:00,01,1.33
2023-12-18T13:14:00,01,1.33
2023-12-18T13:15:00,01,1.62
2023-12-18T13:16:00,01,1.62
2023-12-18T13:17:00,01,1.54
2023-12-18T13:18:00,01,1.54
2023-12-18T13:19:00,01,0.96
2023-12-18T13:20:00,01,0.96
2023-12-18T13:21:00,01,0.33
2023-12-18T13:22:00,01,0.34
2023-12-18T13:23:00,01,0.34
2023-12-18T13:24:00,01,0.51
2023-12-18T13:25:00,01,0.51
2023-12-18T13:26:00,01,0.96
2023-12-18T13:27:00,01,0.96
2023-12-18T13:28:00,01,1.52
2023-12-18T13:29:00,01,0.99
2023-12-18T13:30:00,01,0.99
2023-12-18T13:31:00,01,0.21
2023-12-18T13:32:00,01,0.64
2023-12-18T13:33:00,01,0.67
2023-12-18T13:34:00,01,0.67
2023-12-18T13:35:00,01,0.52
2023-12-18T13:36:00,01,0.71
2023-12-18T13:37:00,01,0.71
2023-12-18T13:38:00,01,1.30
2023-12-18T13:39:00,01,1.33
2023-12-18T13:40:00,01,1.33
2023-12-18T13:41:00,01,1.04
2023-12-18T13:42:00,01,1.01
2023-12-18T13:43:00,01,1.01
2023-12-18T13:44:00,01,1.19
2023-12-18T13:45:00,01,0.99
2023-12-18T13:46:00,01,0.99
2023-12-18T13:47:00,01,1.00
2023-12-18T13:48:00,01,1.00
2023-12-18T13:49:00,01,0.55
2023-12-18T13:50:00,01,0.55
2023-12-18T13:51:00,01,0.53
2023-12-18T13:52:00,01,0.47
2023-12-18T13:53:00,01,0.47
2023-12-18T13:54:00,01,1.49
2023-12-18T13:55:00,01,1.49
2023-12-18T13:56:00,01,2.53
2023-12-18T13:57:00,01,2.53
2023-12-18T13:58:00,01,1.18
2023-12-18T13:59:00,01,1.18
2023-12-19T13:00:00,01,5.36
2023-12-19T13:01:00,01,4.89
2023-12-19T13:02:00,01,4.89
2023-12-19T13:03:00,01,4.89
2023-12-19T13:04:00,01,5.25
2023-12-19T13:05:00,01,5.25
2023-12-19T13:06:00,01,5.90
2023-12-19T13:07:00,01,5.89
2023-12-19T13:08:00,01,5.65
2023-12-19T13:09:00,01,5.65
2023-12-19T13:10:00,01,6.18
2023-12-19T13:11:00,01,6.18
2023-12-19T13:12:00,01,4.64
2023-12-19T13:13:00,01,4.64
2023-12-19T13:14:00,01,5.39
2023-12-19T13:15:00,01,3.16
2023-12-19T13:16:00,01,3.16
2023-12-19T13:17:00,01,3.21
2023-12-19T13:18:00,01,2.68
2023-12-19T13:19:00,01,3.76
2023-12-19T13:20:00,01,3.76
2023-12-19T13:21:00,01,2.86
2023-12-19T13:22:00,01,2.86
2023-12-19T13:23:00,01,2.74
2023-12-19T13:24:00,01,2.74
2023-12-19T13:25:00,01,2.74
2023-12-19T13:26:00,01,2.74
2023-12-19T13:27:00,01,2.20
2023-12-19T13:28:00,01,2.20
2023-12-19T13:29:00,01,2.72
2023-12-19T13:30:00,01,2.72
2023-12-19T13:31:00,01,2.77
2023-12-19T13:32:00,01,2.77
2023-12-19T13:33:00,01,2.75
2023-12-19T13:34:00,01,2.75
2023-12-19T13:35:00,01,3.19
2023-12-19T13:36:00,01,3.18
2023-12-19T13:37:00,01,3.18
2023-12-19T13:38:00,01,2.74
2023-12-19T13:39:00,01,3.18
2023-12-19T13:40:00,01,3.18
2023-12-19T13:41:00,01,2.86
2023-12-19T13:42:00,01,2.86
2023-12-19T13:43:00,01,3.49
2023-12-19T13:44:00,01,3.49
2023-12-19T13:45:00,01,3.03
2023-12-19T13:46:00,01,3.74
2023-12-19T13:47:00,01,3.74
2023-12-19T13:48:00,01,3.67
2023-12-19T13:49:00,01,3.67
2023-12-19T13:50:00,01,3.43
2023-12-19T13:51:00,01,3.43
2023-12-19T13:52:00,01,2.60
2023-12-19T13:53:00,01,2.60
2023-12-19T13:54:00,01,2.45
2023-12-19T13:55:00,01,2.45
2023-12-19T13:56:00,01,8.40
2023-12-19T13:57:00,01,8.40
2023-12-19T13:58:00,01,8.86
2023-12-19T13:59:00,01,8.86
2023-12-20T13:00:00,01,1.89
2023-12-20T13:01:00,01,1.88
2023-12-20T13:02:00,01,1.70
2023-12-20T13:03:00,01,1.73
2023-12-20T13:04:00,01,1.73
2023-12-20T13:05:00,01,2.32
2023-12-20T13:06:00,01,2.75
2023-12-20T13:07:00,01,2.75
2023-12-20T13:08:00,01,2.59
2023-12-20T13:09:00,01,2.59
2023-12-20T13:10:00,01,2.03
2023-12-20T13:11:00,01,2.03
2023-12-20T13:12:00,01,2.09
2023-12-20T13:13:00,01,2.07
2023-12-20T13:14:00,01,2.07
2023-12-20T13:15:00,01,1.83
2023-12-20T13:16:00,01,1.83
2023-12-20T13:17:00,01,1.82
2023-12-20T13:18:00,01,1.83
2023-12-20T13:19:00,01,2.49
2023-12-20T13:20:00,01,2.49
2023-12-20T13:21:00,01,2.32
2023-12-20T13:22:00,01,2.32
2023-12-20T13:23:00,01,2.32
2023-12-20T13:24:00,01,2.32
2023-12-20T13:25:00,01,3.18
2023-12-20T13:26:00,01,3.18
2023-12-20T13:27:00,01,2.50
2023-12-20T13:28:00,01,2.50
2023-12-20T13:29:00,01,2.48
2023-12-20T13:30:00,01,2.48
2023-12-20T13:31:00,01,3.11
2023-12-20T13:32:00,01,2.82
2023-12-20T13:33:00,01,2.82
2023-12-20T13:34:00,01,2.92
2023-12-20T13:35:00,01,2.92
2023-12-20T13:36:00,01,3.22
2023-12-20T13:37:00,01,3.22
2023-12-20T13:38:00,01,3.45
2023-12-20T13:39:00,01,3.30
2023-12-20T13:40:00,01,3.30
2023-12-20T13:41:00,01,3.30
2023-12-20T13:42:00,01,3.30
2023-12-20T13:43:00,01,3.26
2023-12-20T13:44:00,01,3.26
2023-12-20T13:45:00,01,2.52
2023-12-20T13:46:00,01,2.52
2023-12-20T13:47:00,01,1.70
2023-12-20T13:48:00,01,2.24
2023-12-20T13:49:00,01,2.24
2023-12-20T13:50:00,01,2.47
2023-12-20T13:51:00,01,2.47
2023-12-20T13:52:00,01,1.81
2023-12-20T13:53:00,01,1.81
2023-12-20T13:54:00,01,2.11
2023-12-20T13:55:00,01,2.11
2023-12-20T13:56:00,01,2.36
2023-12-20T13:57:00,01,2.36
2023-12-20T13:58:00,01,1.74
2023-12-20T13:59:00,01,1.74
2023-12-21T13:00:00,01,2.40
2023-12-21T13:01:00,01,2.40
2023-12-21T13:02:00,01,2.20
2023-12-21T13:03:00,01,2.20
2023-12-21T13:04:00,01,1.93
2023-12-21T13:05:00,01,1.93
2023-12-21T13:06:00,01,1.91
2023-12-21T13:07:00,01,1.91
2023-12-21T13:08:00,01,2.09
2023-12-21T13:09:00,01,2.09
2023-12-21T13:10:00,01,2.11
2023-12-21T13:11:00,01,2.11
2023-12-21T13:12:00,01,1.77
2023-12-21T13:13:00,01,1.59
2023-12-21T13:14:00,01,1.59
2023-12-21T13:15:00,01,1.58
2023-12-21T13:16:00,01,1.58
2023-12-21T13:17:00,01,1.58
2023-12-21T13:18:00,01,1.56
2023-12-21T13:19:00,01,1.75
2023-12-21T13:20:00,01,1.73
2023-12-21T13:21:00,01,1.73
2023-12-21T13:22:00,01,1.93
2023-12-21T13:23:00,01,1.93
2023-12-21T13:24:00,01,1.69
2023-12-21T13:25:00,01,1.18
2023-12-21T13:26:00,01,1.18
2023-12-21T13:27:00,01,1.21
2023-12-21T13:28:00,01,1.21
2023-12-21T13:29:00,01,1.05
2023-12-21T13:30:00,01,1.03
2023-12-21T13:31:00,01,1.03
2023-12-21T13:32:00,01,0.92
2023-12-21T13:33:00,01,0.92
2023-12-21T13:34:00,01,1.18
2023-12-21T13:35:00,01,1.15
2023-12-21T13:36:00,01,1.13
2023-12-21T13:37:00,01,1.13
2023-12-21T13:38:00,01,1.21
2023-12-21T13:39:00,01,1.18
2023-12-21T13:40:00,01,1.18
2023-12-21T13:41:00,01,1.18
2023-12-21T13:42:00,01,1.18
2023-12-21T13:43:00,01,1.62
2023-12-21T13:44:00,01,1.62
2023-12-21T13:45:00,01,1.36
2023-12-21T13:46:00,01,1.36
2023-12-21T13:47:00,01,1.79
2023-12-21T13:48:00,01,1.79
2023-12-21T13:49:00,01,1.74
2023-12-21T13:50:00,01,1.74
2023-12-21T13:51:00,01,1.54
2023-12-21T13:52:00,01,1.54
2023-12-21T13:53:00,01,1.73
2023-12-21T13:54:00,01,1.53
2023-12-21T13:55:00,01,1.53
2023-12-21T13:56:00,01,1.42
2023-12-21T13:57:00,01,1.42
2023-12-21T13:58:00,01,1.40
2023-12-21T13:59:00,01,1.40
2023-12-22T13:00:00,01,1.64
2023-12-22T13:01:00,01,1.64
2023-12-22T13:02:00,01,1.46
2023-12-22T13:03:00,01,1.46
2023-12-22T13:04:00,01,1.44
2023-12-22T13:05:00,01,1.44
2023-12-22T13:06:00,01,1.94
2023-12-22T13:07:00,01,1.92
2023-12-22T13:08:00,01,1.92
2023-12-22T13:09:00,01,2.04
2023-12-22T13:10:00,01,2.26
2023-12-22T13:11:00,01,2.26
2023-12-22T13:12:00,01,1.94
2023-12-22T13:13:00,01,1.65
2023-12-22T13:14:00,01,1.65
2023-12-22T13:15:00,01,1.12
2023-12-22T13:16:00,01,1.12
2023-12-22T13:17:00,01,1.32
2023-12-22T13:18:00,01,1.37
2023-12-22T13:19:00,01,1.37
2023-12-22T13:20:00,01,1.23
2023-12-22T13:21:00,01,1.23
2023-12-22T13:22:00,01,1.26
2023-12-22T13:23:00,01,1.32
2023-12-22T13:24:00,01,1.31
2023-12-22T13:25:00,01,1.31
2023-12-22T13:26:00,01,1.31
2023-12-22T13:27:00,01,1.14
2023-12-22T13:28:00,01,1.14
2023-12-22T13:29:00,01,0.95
2023-12-22T13:30:00,01,0.95
2023-12-22T13:31:00,01,1.34
2023-12-22T13:32:00,01,1.34
2023-12-22T13:33:00,01,1.28
2023-12-22T13:34:00,01,1.28
2023-12-22T13:35:00,01,1.49
2023-12-22T13:36:00,01,1.49
2023-12-22T13:37:00,01,1.47
2023-12-22T13:38:00,01,1.47
2023-12-22T13:39:00,01,1.10
2023-12-22T13:40:00,01,1.10
2023-12-22T13:41:00,01,1.49
2023-12-22T13:42:00,01,1.49
2023-12-22T13:43:00,01,1.66
2023-12-22T13:44:00,01,1.66
2023-12-22T13:45:00,01,1.61
2023-12-22T13:46:00,01,1.62
2023-12-22T13:47:00,01,1.62
2023-12-22T13:48:00,01,2.08
2023-12-22T13:49:00,01,2.06
2023-12-22T13:50:00,01,2.06
2023-12-22T13:51:00,01,1.50
2023-12-22T13:52:00,01,1.35
2023-12-22T13:53:00,01,1.35
2023-12-22T13:54:00,01,1.31
2023-12-22T13:55:00,01,1.31
2023-12-22T13:56:00,01,1.47
2023-12-22T13:57:00,01,1.68
2023-12-22T13:58:00,01,1.68
2023-12-22T13:59:00,01,1.66
2023-12-23T13:00:00,01,1.61
2023-12-23T13:01:00,01,1.29
2023-12-23T13:02:00,01,1.29
2023-12-23T13:03:00,01,1.27
2023-12-23T13:04:00,01,1.27
2023-12-23T13:05:00,01,1.27
2023-12-23T13:06:00,01,1.27
2023-12-23T13:07:00,01,1.29
2023-12-23T13:08:00,01,1.29
2023-12-23T13:09:00,01,1.48
2023-12-23T13:10:00,01,1.48
2023-12-23T13:11:00,01,1.13
2023-12-23T13:12:00,01,1.52
2023-12-23T13:13:00,01,1.52
2023-12-23T13:14:00,01,1.50
2023-12-23T13:15:00,01,1.50
2023-12-23T13:16:00,01,1.49
2023-12-23T13:17:00,01,1.49
2023-12-23T13:18:00,01,1.49
2023-12-23T13:19:00,01,1.33
2023-12-23T13:20:00,01,1.33
2023-12-23T13:21:00,01,1.53
2023-12-23T13:22:00,01,1.52
2023-12-23T13:23:00,01,1.52
2023-12-23T13:24:00,01,1.41
2023-12-23T13:25:00,01,1.40
2023-12-23T13:26:00,01,1.40
2023-12-23T13:27:00,01,1.59
2023-12-23T13:28:00,01,1.59
2023-12-23T13:29:00,01,1.59
2023-12-23T13:30:00,01,1.59
2023-12-23T13:31:00,01,1.67
2023-12-23T13:32:00,01,1.67
2023-12-23T13:33:00,01,2.01
2023-12-23T13:34:00,01,2.01
2023-12-23T13:35:00,01,1.95
2023-12-23T13:36:00,01,1.95
2023-12-23T13:37:00,01,1.59
2023-12-23T13:38:00,01,1.59
2023-12-23T13:39:00,01,1.60
2023-12-23T13:40:00,01,1.60
2023-12-23T13:41:00,01,1.73
2023-12-23T13:42:00,01,1.89
2023-12-23T13:43:00,01,1.89
2023-12-23T13:44:00,01,2.07
2023-12-23T13:45:00,01,2.26
2023-12-23T13:46:00,01,2.23
2023-12-23T13:47:00,01,2.23
2023-12-23T13:48:00,01,2.21
2023-12-23T13:49:00,01,2.21
2023-12-23T13:50:00,01,1.70
2023-12-23T13:51:00,01,1.69
2023-12-23T13:52:00,01,1.69
2023-12-23T13:53:00,01,1.68
2023-12-23T13:54:00,01,1.68
2023-12-23T13:55:00,01,1.68
2023-12-23T13:56:00,01,1.68
2023-12-23T13:57:00,01,1.69
2023-12-23T13:58:00,01,1.76
2023-12-23T13:59:00,01,1.76
2023-12-24T13:00:00,01,1.70
2023-12-24T13:01:00,01,1.70
2023-12-24T13:02:00,01,1.66
2023-12-24T13:03:00,01,1.66
2023-12-24T13:04:00,01,1.65
2023-12-24T13:05:00,01,1.65
2023-12-24T13:06:00,01,1.84
2023-12-24T13:07:00,01,1.84
2023-12-24T13:08:00,01,1.51
2023-12-24T13:09:00,01,1.70
2023-12-24T13:10:00,01,1.70
2023-12-24T13:11:00,01,1.88
2023-12-24T13:12:00,01,1.88
2023-12-24T13:13:00,01,1.73
2023-12-24T13:14:00,01,1.73
2023-12-24T13:15:00,01,1.57
2023-12-24T13:16:00,01,1.41
2023-12-24T13:17:00,01,1.41
2023-12-24T13:18:00,01,1.90
2023-12-24T13:19:00,01,1.88
2023-12-24T13:20:00,01,1.88
2023-12-24T13:21:00,01,1.84
2023-12-24T13:22:00,01,1.84
2023-12-24T13:23:00,01,1.80
2023-12-24T13:24:00,01,1.80
2023-12-24T13:25:00,01,1.80
2023-12-24T13:26:00,01,1.80
2023-12-24T13:27:00,01,1.78
2023-12-24T13:28:00,01,1.78
2023-12-24T13:29:00,01,1.78
2023-12-24T13:30:00,01,2.00
2023-12-24T13:31:00,01,2.00
2023-12-24T13:32:00,01,2.34
2023-12-24T13:33:00,01,2.15
2023-12-24T13:34:00,01,2.15
2023-12-24T13:35:00,01,1.54
2023-12-24T13:36:00,01,1.53
2023-12-24T13:37:00,01,1.53
2023-12-24T13:38:00,01,1.72
2023-12-24T13:39:00,01,1.72
2023-12-24T13:40:00,01,1.53
2023-12-24T13:41:00,01,1.52
2023-12-24T13:42:00,01,1.52
2023-12-24T13:43:00,01,1.74
2023-12-24T13:44:00,01,1.74
2023-12-24T13:45:00,01,1.75
2023-12-24T13:46:00,01,1.76
2023-12-24T13:47:00,01,1.76
2023-12-24T13:48:00,01,1.59
2023-12-24T13:49:00,01,1.58
2023-12-24T13:50:00,01,1.39
2023-12-24T13:51:00,01,1.39
2023-12-24T13:52:00,01,1.38
2023-12-24T13:53:00,01,1.38
2023-12-24T13:54:00,01,1.92
2023-12-24T13:55:00,01,1.92
2023-12-24T13:56:00,01,1.58
2023-12-24T13:57:00,01,1.58
2023-12-24T13:58:00,01,2.09
2023-12-24T13:59:00,01,2.09
2023-12-25T13:00:00,01,1.70
2023-12-25T13:01:00,01,1.70
2023-12-25T13:02:00,01,1.66
2023-12-25T13:03:00,01,1.66
2023-12-25T13:04:00,01,1.80
2023-12-25T13:05:00,01,1.80
2023-12-25T13:06:00,01,1.74
2023-12-25T13:07:00,01,2.15
2023-12-25T13:08:00,01,2.11
2023-12-25T13:09:00,01,2.11
2023-12-25T13:10:00,01,2.28
2023-12-25T13:11:00,01,2.28
2023-12-25T13:12:00,01,3.55
2023-12-25T13:13:00,01,3.55
2023-12-25T13:14:00,01,1.87
2023-12-25T13:15:00,01,1.87
2023-12-25T13:16:00,01,1.72
2023-12-25T13:17:00,01,2.23
2023-12-25T13:18:00,01,2.23
2023-12-25T13:19:00,01,2.22
2023-12-25T13:20:00,01,2.22
2023-12-25T13:21:00,01,2.41
2023-12-25T13:22:00,01,2.41
2023-12-25T13:23:00,01,2.20
2023-12-25T13:24:00,01,1.46
2023-12-25T13:25:00,01,1.46
2023-12-25T13:26:00,01,1.30
2023-12-25T13:27:00,01,1.32
2023-12-25T13:28:00,01,1.32
2023-12-25T13:29:00,01,1.32
2023-12-25T13:30:00,01,1.32
2023-12-25T13:31:00,01,1.34
2023-12-25T13:32:00,01,1.18
2023-12-25T13:33:00,01,1.18
2023-12-25T13:34:00,01,1.57
2023-12-25T13:35:00,01,1.57
2023-12-25T13:36:00,01,1.35
2023-12-25T13:37:00,01,1.35
2023-12-25T13:38:00,01,1.35
2023-12-25T13:39:00,01,1.64
2023-12-25T13:40:00,01,1.64
2023-12-25T13:41:00,01,1.99
2023-12-25T13:42:00,01,1.99
2023-12-25T13:43:00,01,1.93
2023-12-25T13:44:00,01,1.93
2023-12-25T13:45:00,01,1.93
2023-12-25T13:46:00,01,1.76
2023-12-25T13:47:00,01,1.76
2023-12-25T13:48:00,01,1.74
2023-12-25T13:49:00,01,1.74
2023-12-25T13:50:00,01,1.54
2023-12-25T13:51:00,01,1.52
2023-12-25T13:52:00,01,1.36
2023-12-25T13:53:00,01,1.36
2023-12-25T13:54:00,01,2.12
2023-12-25T13:55:00,01,2.11
2023-12-25T13:56:00,01,2.11
2023-12-25T13:57:00,01,2.10
2023-12-25T13:58:00,01,2.34
2023-12-25T13:59:00,01,2.34
2023-12-26T13:00:00,01,2.16
2023-12-26T13:01:00,01,1.97
2023-12-26T13:02:00,01,1.97
2023-12-26T13:03:00,01,1.96
2023-12-26T13:04:00,01,2.13
2023-12-26T13:05:00,01,2.13
2023-12-26T13:06:00,01,2.24
2023-12-26T13:07:00,01,2.24
2023-12-26T13:08:00,01,2.23
2023-12-26T13:09:00,01,2.23
2023-12-26T13:10:00,01,2.23
2023-12-26T13:11:00,01,2.43
2023-12-26T13:12:00,01,2.43
2023-12-26T13:13:00,01,2.19
2023-12-26T13:14:00,01,2.18
2023-12-26T13:15:00,01,2.18
2023-12-26T13:16:00,01,2.23
2023-12-26T13:17:00,01,2.23
2023-12-26T13:18:00,01,2.23
2023-12-26T13:19:00,01,2.23
2023-12-26T13:20:00,01,2.05
2023-12-26T13:21:00,01,2.26
2023-12-26T13:22:00,01,2.26
2023-12-26T13:23:00,01,2.48
2023-12-26T13:24:00,01,2.48
2023-12-26T13:25:00,01,2.58
2023-12-26T13:26:00,01,2.58
2023-12-26T13:27:00,01,2.37
2023-12-26T13:28:00,01,2.36
2023-12-26T13:29:00,01,2.36
2023-12-26T13:30:00,01,2.35
2023-12-26T13:31:00,01,2.17
2023-12-26T13:32:00,01,2.17
2023-12-26T13:33:00,01,2.36
2023-12-26T13:34:00,01,2.36
2023-12-26T13:35:00,01,2.35
2023-12-26T13:36:00,01,2.35
2023-12-26T13:37:00,01,2.43
2023-12-26T13:38:00,01,2.43
2023-12-26T13:39:00,01,2.41
2023-12-26T13:40:00,01,2.83
2023-12-26T13:41:00,01,2.81
2023-12-26T13:42:00,01,2.81
2023-12-26T13:43:00,01,1.91
2023-12-26T13:44:00,01,1.93
2023-12-26T13:45:00,01,2.03
2023-12-26T13:46:00,01,2.24
2023-12-26T13:47:00,01,2.24
2023-12-26T13:48:00,01,2.25
2023-12-26T13:49:00,01,2.25
2023-12-26T13:50:00,01,2.42
2023-12-26T13:51:00,01,2.42
2023-12-26T13:52:00,01,2.01
2023-12-26T13:53:00,01,2.01
2023-12-26T13:54:00,01,2.26
2023-12-26T13:55:00,01,2.26
2023-12-26T13:56:00,01,1.76
2023-12-26T13:57:00,01,1.91
2023-12-26T13:58:00,01,1.91
2023-12-26T13:59:00,01,1.90
2023-12-27T13:00:00,01,2.63
2023-12-27T13:01:00,01,2.63
2023-12-27T13:02:00,01,2.46
2023-12-27T13:03:00,01,2.46
2023-12-27T13:04:00,01,2.53
2023-12-27T13:05:00,01,2.52
2023-12-27T13:06:00,01,2.36
2023-12-27T13:07:00,01,2.36
2023-12-27T13:08:00,01,2.01
2023-12-27T13:09:00,01,2.01
2023-12-27T13:10:00,01,1.84
2023-12-27T13:11:00,01,1.82
2023-12-27T13:12:00,01,1.83
2023-12-27T13:13:00,01,1.83
2023-12-27T13:14:00,01,1.67
2023-12-27T13:15:00,01,1.67
2023-12-27T13:16:00,01,1.91
2023-12-27T13:17:00,01,1.90
2023-12-27T13:18:00,01,1.90
2023-12-27T13:19:00,01,1.68
2023-12-27T13:20:00,01,1.68
2023-12-27T13:21:00,01,1.87
2023-12-27T13:22:00,01,1.87
2023-12-27T13:23:00,01,1.73
2023-12-27T13:24:00,01,1.73
2023-12-27T13:25:00,01,1.56
2023-12-27T13:26:00,01,1.56
2023-12-27T13:27:00,01,1.45
2023-12-27T13:28:00,01,1.97
2023-12-27T13:29:00,01,5.96
2023-12-27T13:30:00,01,5.96
2023-12-27T13:31:00,01,6.27
2023-12-27T13:32:00,01,6.27
2023-12-27T13:33:00,01,2.35
2023-12-27T13:34:00,01,2.32
2023-12-27T13:35:00,01,2.32
2023-12-27T13:36:00,01,2.61
2023-12-27T13:37:00,01,2.61
2023-12-27T13:38:00,01,2.07
2023-12-27T13:39:00,01,2.06
2023-12-27T13:40:00,01,2.06
2023-12-27T13:41:00,01,2.81
2023-12-27T13:42:00,01,2.79
2023-12-27T13:43:00,01,2.79
2023-12-27T13:44:00,01,2.60
2023-12-27T13:45:00,01,2.60
2023-12-27T13:46:00,01,1.96
